createdAt,value
2022-11-05T00:00:02.849Z,6.47
2022-11-05T00:04:26.745Z,7.43
2022-11-05T00:08:44.271Z,7.50
2022-11-05T00:13:04.080Z,7.63
2022-11-05T00:17:05.249Z,7.63
2022-11-05T00:21:08.464Z,9.37
2022-11-05T00:25:19.028Z,9.07
2022-11-05T00:29:20.236Z,7.50
2022-11-05T00:33:21.434Z,7.10
2022-11-05T00:37:22.516Z,6.63
2022-11-05T00:41:23.736Z,7.83
2022-11-05T00:45:25.096Z,7.43
2022-11-05T00:49:29.076Z,6.90
2022-11-05T00:53:30.364Z,7.43
2022-11-05T00:57:31.591Z,8.23
2022-11-05T01:01:32.905Z,7.07
2022-11-05T01:05:40.274Z,8.60
2022-11-05T01:09:41.467Z,8.40
2022-11-05T01:13:42.662Z,8.07
2022-11-05T01:17:43.852Z,7.37
2022-11-05T01:21:45.050Z,6.43
2022-11-05T01:25:46.247Z,6.07
2022-11-05T01:29:47.345Z,7.80
2022-11-05T01:33:48.836Z,7.33
2022-11-05T01:37:50.324Z,6.70
2022-11-05T01:41:51.420Z,7.00
2022-11-05T01:45:55.708Z,7.20
2022-11-05T01:49:59.806Z,6.77
2022-11-05T01:54:04.829Z,7.03
2022-11-05T01:58:08.270Z,7.47
2022-11-05T02:02:10.141Z,7.47
2022-11-05T02:06:14.172Z,6.70
2022-11-05T02:10:17.456Z,6.80
2022-11-05T02:14:19.696Z,7.20
2022-11-05T02:18:40.329Z,6.80
2022-11-05T02:22:57.654Z,7.37
2022-11-05T02:27:20.854Z,6.27
2022-11-05T02:31:41.042Z,6.40
2022-11-05T02:36:02.600Z,6.47
2022-11-05T02:40:22.821Z,6.33
2022-11-05T02:44:33.872Z,7.07
2022-11-05T02:48:47.370Z,7.63
2022-11-05T02:53:11.413Z,7.07
2022-11-05T02:57:12.855Z,7.10
2022-11-05T03:01:14.159Z,8.07
2022-11-05T03:05:15.414Z,8.23
2022-11-05T03:09:47.234Z,7.73
2022-11-05T03:14:07.503Z,8.10
2022-11-05T03:18:24.077Z,7.07
2022-11-05T03:22:31.995Z,8.10
2022-11-05T03:26:36.886Z,8.60
2022-11-05T03:30:40.263Z,8.43
2022-11-05T03:34:44.943Z,8.33
2022-11-05T03:38:49.806Z,8.00
2022-11-05T03:42:54.851Z,8.57
2022-11-05T03:46:59.743Z,8.13
2022-11-05T03:51:19.993Z,9.17
2022-11-05T03:55:27.958Z,9.97
2022-11-05T03:59:30.719Z,10.77
2022-11-05T04:03:33.771Z,10.33
2022-11-05T04:07:53.515Z,12.30
2022-11-05T04:12:13.093Z,12.53
2022-11-05T04:16:32.734Z,10.83
2022-11-05T04:20:52.519Z,11.37
2022-11-05T04:24:53.568Z,12.07
2022-11-05T04:29:13.410Z,11.87
2022-11-05T04:33:16.382Z,12.70
2022-11-05T04:37:17.450Z,12.60
2022-11-05T04:41:18.509Z,12.33
2022-11-05T04:45:19.718Z,12.67
2022-11-05T04:49:20.773Z,12.87
2022-11-05T04:53:21.946Z,14.80
2022-11-05T04:57:22.991Z,15.97
2022-11-05T05:01:24.747Z,14.40
2022-11-05T05:05:25.886Z,14.20
2022-11-05T05:09:27.068Z,16.43
2022-11-05T05:13:28.234Z,16.43
2022-11-05T05:17:29.316Z,15.80
2022-11-05T05:21:39.835Z,16.20
2022-11-05T05:25:40.993Z,19.13
2022-11-05T05:29:42.075Z,18.10
2022-11-05T05:33:43.135Z,16.00
2022-11-05T05:37:44.208Z,17.27
2022-11-05T05:41:45.277Z,17.50
2022-11-05T05:45:46.343Z,18.23
2022-11-05T05:49:47.502Z,17.60
2022-11-05T05:53:49.263Z,21.73
2022-11-05T05:57:50.340Z,17.87
2022-11-05T06:01:51.462Z,15.77
2022-11-05T06:05:52.672Z,14.17
2022-11-05T06:09:53.751Z,14.57
2022-11-05T06:13:54.805Z,14.40
2022-11-05T06:17:55.882Z,13.40
2022-11-05T06:21:56.947Z,13.47
2022-11-05T06:26:02.622Z,13.13
2022-11-05T06:30:04.432Z,12.90
2022-11-05T06:34:05.486Z,13.27
2022-11-05T06:38:06.542Z,12.33
2022-11-05T06:42:22.844Z,13.23
2022-11-05T06:46:11.027Z,11.63
2022-11-05T06:50:12.182Z,11.90
2022-11-05T06:54:13.362Z,12.23
2022-11-05T06:58:15.228Z,12.00
2022-11-05T07:02:17.558Z,10.87
2022-11-05T07:06:18.706Z,10.67
2022-11-05T07:10:19.979Z,11.07
2022-11-05T07:14:21.378Z,12.63
2022-11-05T07:18:23.037Z,10.53
2022-11-05T07:22:24.122Z,10.77
2022-11-05T07:26:30.478Z,12.27
2022-11-05T07:30:30.550Z,11.93
2022-11-05T07:34:31.826Z,12.03
2022-11-05T07:38:32.997Z,12.80
2022-11-05T07:42:34.551Z,15.60
2022-11-05T07:46:35.628Z,13.27
2022-11-05T07:50:36.987Z,12.20
2022-11-05T07:54:38.050Z,13.60
2022-11-05T07:58:39.210Z,13.90
2022-11-05T08:02:42.009Z,12.47
2022-11-05T08:06:43.633Z,11.60
2022-11-05T08:10:45.535Z,11.90
2022-11-05T08:14:46.688Z,11.27
2022-11-05T08:18:47.975Z,11.80
2022-11-05T08:22:49.150Z,12.30
2022-11-05T08:26:50.298Z,13.27
2022-11-05T08:30:53.260Z,14.00
2022-11-05T08:34:54.331Z,12.57
2022-11-05T08:38:55.514Z,11.67
2022-11-05T08:42:57.469Z,12.77
2022-11-05T08:46:58.641Z,11.17
2022-11-05T08:51:00.571Z,12.77
2022-11-05T08:55:01.777Z,13.73
2022-11-05T08:59:03.114Z,11.63
2022-11-05T09:03:06.228Z,12.10
2022-11-05T09:07:07.886Z,13.13
2022-11-05T09:11:12.573Z,36.37
2022-11-05T09:15:38.523Z,12.77
2022-11-05T09:19:52.896Z,12.00
2022-11-05T09:23:54.130Z,12.77
2022-11-05T09:28:07.635Z,11.87
2022-11-05T09:32:09.214Z,12.13
2022-11-05T09:36:10.271Z,13.03
2022-11-05T09:40:17.451Z,12.70
2022-11-05T09:44:38.787Z,15.10
2022-11-05T09:48:41.787Z,13.27
2022-11-05T09:52:43.067Z,12.40
2022-11-05T09:56:45.324Z,12.00
2022-11-05T10:00:48.656Z,13.50
2022-11-05T10:04:53.741Z,13.50
2022-11-05T10:09:04.887Z,12.00
2022-11-05T10:13:24.633Z,11.40
2022-11-05T10:17:27.978Z,11.20
2022-11-05T10:21:59.694Z,9.30
2022-11-05T10:25:36.029Z,11.07
2022-11-05T10:29:37.312Z,10.67
2022-11-05T10:33:48.033Z,11.63
2022-11-05T10:37:50.589Z,9.70
2022-11-05T10:42:07.100Z,10.67
2022-11-05T10:46:14.960Z,10.17
2022-11-05T10:50:19.131Z,10.07
2022-11-05T10:54:23.904Z,8.37
2022-11-05T10:58:30.827Z,7.40
2022-11-05T11:02:34.750Z,7.80
2022-11-05T11:06:38.741Z,8.47
2022-11-05T11:10:42.996Z,6.77
2022-11-05T11:14:57.106Z,6.43
2022-11-05T11:19:00.373Z,6.80
2022-11-05T11:23:11.848Z,6.47
2022-11-05T11:27:16.874Z,5.87
2022-11-05T11:31:26.492Z,5.50
2022-11-05T11:35:28.765Z,8.63
2022-11-05T11:39:30.535Z,6.80
2022-11-05T11:43:35.141Z,11.77
2022-11-05T11:47:40.078Z,10.20
2022-11-05T11:51:49.794Z,14.90
2022-11-05T11:55:57.923Z,7.60
2022-11-05T12:00:11.676Z,5.70
2022-11-05T12:04:16.018Z,4.93
2022-11-05T12:08:41.596Z,5.43
2022-11-05T12:12:51.703Z,5.20
2022-11-05T12:17:28.849Z,5.97
2022-11-05T12:21:52.889Z,4.93
2022-11-05T12:26:05.091Z,5.23
2022-11-05T12:30:18.257Z,5.50
2022-11-05T12:34:43.385Z,5.33
2022-11-05T12:39:06.277Z,5.37
2022-11-05T12:43:14.802Z,5.40
2022-11-05T12:47:19.931Z,4.87
2022-11-05T12:51:31.043Z,4.70
2022-11-05T12:55:36.051Z,4.87
2022-11-05T12:59:47.073Z,4.00
2022-11-05T13:04:05.619Z,4.20
2022-11-05T13:08:10.781Z,4.90
2022-11-05T13:12:17.761Z,4.40
2022-11-05T13:16:44.034Z,4.90
2022-11-05T13:20:48.943Z,4.70
2022-11-05T13:24:56.528Z,5.20
2022-11-05T13:29:07.766Z,4.53
2022-11-05T13:33:15.985Z,4.40
2022-11-05T13:37:39.492Z,7.20
2022-11-05T13:41:59.432Z,5.23
2022-11-05T13:46:07.451Z,5.33
2022-11-05T13:50:29.119Z,5.00
2022-11-05T13:54:49.110Z,4.13
2022-11-05T13:59:18.430Z,4.20
2022-11-05T14:03:20.577Z,4.27
2022-11-05T14:07:31.567Z,3.43
2022-11-05T14:11:35.332Z,2.80
2022-11-05T14:15:36.522Z,3.77
2022-11-05T14:20:02.473Z,3.80
2022-11-05T14:24:26.565Z,3.93
2022-11-05T14:28:37.028Z,2.83
2022-11-05T14:32:44.862Z,2.93
2022-11-05T14:37:06.725Z,2.67
2022-11-05T14:41:09.298Z,3.13
2022-11-05T14:45:29.579Z,2.73
2022-11-05T14:49:37.539Z,2.63
2022-11-05T14:53:40.022Z,4.63
2022-11-05T14:57:46.424Z,2.57
2022-11-05T15:01:51.361Z,2.23
2022-11-05T15:06:05.271Z,1.80
2022-11-05T15:10:10.956Z,1.90
2022-11-05T15:14:33.157Z,3.10
2022-11-05T15:18:38.208Z,2.50
2022-11-05T15:22:43.130Z,1.80
2022-11-05T15:27:02.941Z,2.13
2022-11-05T15:31:17.187Z,1.90
2022-11-05T15:35:28.036Z,1.97
2022-11-05T15:39:32.983Z,1.80
2022-11-05T15:43:34.056Z,2.60
2022-11-05T15:47:35.244Z,2.33
2022-11-05T15:51:36.303Z,2.27
2022-11-05T15:55:41.287Z,2.60
2022-11-05T15:59:46.184Z,2.30
2022-11-05T16:03:47.747Z,6.43
2022-11-05T16:07:49.412Z,7.27
2022-11-05T16:12:15.765Z,7.77
2022-11-05T16:16:20.701Z,3.77
2022-11-05T16:20:28.756Z,3.17
2022-11-05T16:24:30.000Z,4.27
2022-11-05T16:28:31.157Z,11.63
2022-11-05T16:32:32.242Z,12.20
2022-11-05T16:36:33.501Z,3.50
2022-11-05T16:40:34.598Z,3.20
2022-11-05T16:44:35.853Z,5.40
2022-11-05T16:48:37.021Z,5.40
2022-11-05T16:52:38.414Z,3.60
2022-11-05T16:56:41.556Z,3.57
2022-11-05T17:00:42.780Z,4.00
2022-11-05T17:04:44.099Z,4.03
2022-11-05T17:08:46.384Z,4.00
2022-11-05T17:12:48.368Z,6.50
2022-11-05T17:16:49.583Z,6.33
2022-11-05T17:20:53.986Z,16.43
2022-11-05T17:24:57.737Z,10.70
2022-11-05T17:28:58.959Z,10.70
2022-11-05T17:33:00.476Z,10.90
2022-11-05T17:37:01.746Z,11.20
2022-11-05T17:41:11.770Z,12.73
2022-11-05T17:45:13.450Z,13.97
2022-11-05T17:49:14.603Z,11.40
2022-11-05T17:53:17.739Z,11.40
2022-11-05T17:57:19.020Z,12.13
2022-11-05T18:01:29.799Z,11.17
2022-11-05T18:05:31.244Z,11.40
2022-11-05T18:09:33.294Z,13.17
2022-11-05T18:13:34.449Z,12.47
2022-11-05T18:17:36.060Z,14.10
2022-11-05T18:21:37.241Z,14.30
2022-11-05T18:25:41.157Z,12.60
2022-11-05T18:29:42.384Z,13.40
2022-11-05T18:33:43.557Z,12.70
2022-11-05T18:37:44.981Z,12.33
2022-11-05T18:41:46.167Z,12.20
2022-11-05T18:45:54.053Z,10.97
2022-11-05T18:49:55.296Z,12.00
2022-11-05T18:53:56.461Z,12.37
2022-11-05T18:57:57.546Z,12.80
2022-11-05T19:01:58.843Z,10.63
2022-11-05T19:06:04.120Z,10.97
2022-11-05T19:10:06.783Z,10.67
2022-11-05T19:14:08.203Z,10.30
2022-11-05T19:18:10.754Z,10.57
2022-11-05T19:22:12.171Z,11.50
2022-11-05T19:26:17.286Z,9.83
2022-11-05T19:30:18.733Z,9.80
2022-11-05T19:34:19.938Z,10.50
2022-11-05T19:38:22.146Z,10.40
2022-11-05T19:42:23.501Z,10.77
2022-11-05T19:46:25.139Z,14.70
2022-11-05T19:50:26.283Z,11.67
2022-11-05T19:54:27.517Z,11.87
2022-11-05T19:58:28.729Z,10.23
2022-11-05T20:02:30.445Z,10.20
2022-11-05T20:06:37.197Z,9.70
2022-11-05T20:10:38.379Z,10.60
2022-11-05T20:14:40.808Z,10.30
2022-11-05T20:18:41.890Z,10.17
2022-11-05T20:22:43.281Z,9.00
2022-11-05T20:26:44.358Z,8.73
2022-11-05T20:30:45.479Z,10.50
2022-11-05T20:34:46.688Z,11.40
2022-11-05T20:38:57.358Z,8.43
2022-11-05T20:42:58.548Z,8.00
2022-11-05T20:46:59.710Z,9.07
2022-11-05T20:51:07.370Z,9.07
2022-11-05T20:55:09.034Z,7.50
2022-11-05T20:59:10.522Z,8.47
2022-11-05T21:03:11.822Z,8.20
2022-11-05T21:07:13.020Z,8.03
2022-11-05T21:11:14.405Z,7.83
2022-11-05T21:15:17.640Z,7.50
2022-11-05T21:19:19.136Z,8.60
2022-11-05T21:23:20.456Z,6.83
2022-11-05T21:27:22.636Z,6.73
2022-11-05T21:31:23.925Z,7.57
2022-11-05T21:35:25.134Z,24.17
2022-11-05T21:39:27.125Z,8.17
2022-11-05T21:43:28.413Z,7.47
2022-11-05T21:47:29.841Z,6.93
2022-11-05T21:51:50.161Z,7.53
2022-11-05T21:56:09.928Z,9.00
2022-11-05T22:00:12.154Z,9.90
2022-11-05T22:04:13.348Z,13.17
2022-11-05T22:08:14.788Z,10.13
2022-11-05T22:12:16.328Z,12.93
2022-11-05T22:16:17.874Z,10.30
2022-11-05T22:20:19.350Z,11.80
2022-11-05T22:24:21.006Z,10.93
2022-11-05T22:28:22.171Z,13.30
2022-11-05T22:32:23.278Z,12.07
2022-11-05T22:36:24.886Z,10.10
2022-11-05T22:40:26.093Z,9.50
2022-11-05T22:44:28.092Z,8.40
2022-11-05T22:48:29.180Z,8.23
2022-11-05T22:52:30.473Z,7.10
2022-11-05T22:56:34.691Z,6.80
2022-11-05T23:00:37.584Z,5.30
2022-11-05T23:04:39.146Z,7.00
2022-11-05T23:08:58.961Z,8.00
2022-11-05T23:13:00.196Z,8.03
2022-11-05T23:17:20.353Z,8.20
2022-11-05T23:21:40.081Z,8.50
2022-11-05T23:25:41.794Z,7.43
2022-11-05T23:29:43.007Z,7.73
2022-11-05T23:33:44.229Z,7.00
2022-11-05T23:38:03.945Z,6.53
2022-11-05T23:42:23.597Z,7.40
2022-11-05T23:46:43.523Z,6.83
2022-11-05T23:50:51.454Z,6.97
2022-11-05T23:54:52.635Z,6.03
2022-11-05T23:58:53.741Z,6.33
