createdAt,value
2018-07-08T00:00:35.009Z,13.21
2018-07-08T00:03:02.193Z,13.24
2018-07-08T00:05:29.240Z,13.25
2018-07-08T00:07:56.366Z,13.17
2018-07-08T00:10:23.438Z,13.10
2018-07-08T00:12:50.503Z,13.06
2018-07-08T00:15:17.831Z,12.98
2018-07-08T00:17:44.873Z,12.96
2018-07-08T00:20:12.849Z,13.12
2018-07-08T00:22:39.880Z,13.09
2018-07-08T00:25:07.134Z,13.22
2018-07-08T00:27:35.120Z,13.13
2018-07-08T00:30:02.207Z,13.12
2018-07-08T00:32:29.200Z,13.06
2018-07-08T00:34:56.215Z,12.95
2018-07-08T00:37:23.523Z,12.95
2018-07-08T00:39:50.807Z,12.92
2018-07-08T00:42:18.132Z,13.00
2018-07-08T00:44:45.244Z,12.90
2018-07-08T00:47:12.330Z,12.96
2018-07-08T00:49:39.594Z,12.88
2018-07-08T00:52:06.629Z,12.79
2018-07-08T00:54:33.722Z,12.86
2018-07-08T00:57:00.760Z,12.90
2018-07-08T00:59:27.795Z,12.92
2018-07-08T01:01:54.892Z,12.87
2018-07-08T01:04:21.894Z,12.77
2018-07-08T01:06:48.961Z,12.82
2018-07-08T01:09:16.970Z,12.71
2018-07-08T01:11:43.980Z,12.74
2018-07-08T01:14:10.988Z,12.73
2018-07-08T01:16:38.012Z,12.73
2018-07-08T01:19:05.037Z,12.68
2018-07-08T01:21:32.129Z,12.73
2018-07-08T01:23:59.165Z,12.76
2018-07-08T01:26:26.490Z,12.73
2018-07-08T01:28:53.510Z,12.72
2018-07-08T01:31:20.598Z,12.81
2018-07-08T01:33:47.697Z,12.73
2018-07-08T01:36:14.777Z,12.82
2018-07-08T01:38:41.821Z,12.77
2018-07-08T01:41:08.923Z,12.65
2018-07-08T01:43:35.923Z,12.65
2018-07-08T01:46:04.005Z,12.73
2018-07-08T01:48:31.084Z,12.75
2018-07-08T01:50:58.202Z,12.57
2018-07-08T01:53:25.691Z,12.78
2018-07-08T01:55:54.050Z,12.67
2018-07-08T01:58:21.128Z,12.84
2018-07-08T02:00:48.258Z,12.82
2018-07-08T02:03:15.371Z,12.76
2018-07-08T02:05:42.385Z,12.80
2018-07-08T02:08:09.462Z,12.67
2018-07-08T02:10:36.819Z,12.60
2018-07-08T02:13:03.883Z,12.63
2018-07-08T02:15:31.073Z,12.85
2018-07-08T02:17:58.454Z,12.65
2018-07-08T02:20:25.475Z,12.65
2018-07-08T02:22:52.826Z,12.78
2018-07-08T02:25:19.869Z,12.72
2018-07-08T02:27:46.883Z,12.70
2018-07-08T02:30:13.923Z,12.74
2018-07-08T02:32:40.966Z,12.79
2018-07-08T02:35:08.133Z,12.72
2018-07-08T02:37:35.150Z,12.92
2018-07-08T02:40:02.188Z,12.85
2018-07-08T02:42:29.222Z,12.75
2018-07-08T02:44:56.276Z,12.94
2018-07-08T02:47:23.804Z,12.78
2018-07-08T02:49:51.104Z,12.91
2018-07-08T02:52:18.883Z,12.89
2018-07-08T02:54:45.961Z,12.90
2018-07-08T02:57:13.104Z,13.00
2018-07-08T02:59:40.231Z,12.98
2018-07-08T03:02:07.250Z,12.90
2018-07-08T03:04:34.254Z,12.84
2018-07-08T03:07:02.121Z,12.75
2018-07-08T03:09:29.117Z,12.67
2018-07-08T03:11:56.131Z,12.69
2018-07-08T03:14:23.330Z,12.82
2018-07-08T03:16:50.364Z,12.82
2018-07-08T03:21:51.551Z,12.71
2018-07-08T03:24:18.783Z,12.63
2018-07-08T03:26:45.794Z,12.62
2018-07-08T03:29:14.623Z,12.61
2018-07-08T03:31:41.699Z,12.71
2018-07-08T03:34:08.785Z,12.73
2018-07-08T03:36:35.846Z,12.60
2018-07-08T03:39:04.173Z,12.50
2018-07-08T03:41:31.173Z,12.47
2018-07-08T03:43:58.168Z,12.54
2018-07-08T03:46:25.248Z,12.65
2018-07-08T03:48:52.289Z,12.52
2018-07-08T03:51:19.402Z,12.49
2018-07-08T03:53:46.410Z,12.38
2018-07-08T03:56:13.541Z,12.46
2018-07-08T03:58:40.544Z,12.42
2018-07-08T04:01:07.560Z,12.43
2018-07-08T04:03:34.766Z,12.52
2018-07-08T04:06:01.958Z,12.44
2018-07-08T04:08:29.182Z,12.47
2018-07-08T04:10:56.181Z,12.46
2018-07-08T04:13:23.187Z,12.45
2018-07-08T04:15:50.218Z,12.32
2018-07-08T04:18:17.237Z,12.40
2018-07-08T04:20:44.356Z,12.56
2018-07-08T04:23:11.385Z,12.66
2018-07-08T04:25:38.377Z,12.53
2018-07-08T04:28:05.402Z,12.52
2018-07-08T04:30:32.457Z,12.63
2018-07-08T04:32:59.904Z,12.75
2018-07-08T04:35:26.977Z,12.76
2018-07-08T04:37:54.022Z,13.11
2018-07-08T04:40:21.098Z,13.15
2018-07-08T04:42:48.168Z,13.38
2018-07-08T04:45:15.193Z,13.25
2018-07-08T04:47:42.324Z,13.38
2018-07-08T04:50:09.354Z,13.57
2018-07-08T04:52:36.386Z,13.39
2018-07-08T04:55:03.562Z,13.40
2018-07-08T04:57:30.702Z,13.39
2018-07-08T04:59:57.718Z,13.37
2018-07-08T05:02:24.720Z,13.40
2018-07-08T05:04:51.814Z,13.49
2018-07-08T05:07:18.941Z,13.55
2018-07-08T05:09:45.953Z,13.48
2018-07-08T05:12:12.960Z,13.54
2018-07-08T05:14:40.061Z,13.66
2018-07-08T05:17:08.169Z,13.72
2018-07-08T05:19:35.178Z,13.70
2018-07-08T05:22:02.269Z,13.74
2018-07-08T05:24:29.318Z,13.76
2018-07-08T05:26:56.322Z,13.75
2018-07-08T05:29:23.354Z,13.72
2018-07-08T05:31:50.396Z,13.76
2018-07-08T05:34:17.477Z,13.81
2018-07-08T05:36:44.575Z,13.88
2018-07-08T05:39:11.610Z,13.94
2018-07-08T05:41:38.693Z,14.03
2018-07-08T05:44:06.721Z,14.00
2018-07-08T05:46:33.720Z,14.02
2018-07-08T05:49:00.749Z,14.22
2018-07-08T05:51:27.765Z,14.19
2018-07-08T05:53:54.914Z,14.28
2018-07-08T05:56:22.030Z,14.45
2018-07-08T05:58:49.029Z,14.56
2018-07-08T06:01:16.213Z,14.59
2018-07-08T06:03:43.277Z,14.73
2018-07-08T06:06:10.394Z,14.86
2018-07-08T06:08:37.421Z,14.79
2018-07-08T06:11:04.752Z,14.72
2018-07-08T06:13:31.782Z,14.72
2018-07-08T06:15:58.892Z,14.87
2018-07-08T06:18:26.019Z,14.92
2018-07-08T06:20:53.147Z,15.12
2018-07-08T06:23:21.197Z,15.18
2018-07-08T06:25:49.092Z,15.27
2018-07-08T06:28:16.285Z,15.21
2018-07-08T06:30:43.463Z,15.28
2018-07-08T06:33:10.488Z,15.29
2018-07-08T06:35:37.705Z,15.39
2018-07-08T06:38:04.788Z,15.35
2018-07-08T06:40:31.857Z,15.36
2018-07-08T06:42:58.915Z,15.44
2018-07-08T06:45:33.000Z,15.54
2018-07-08T06:48:00.037Z,15.59
2018-07-08T06:50:27.423Z,15.63
2018-07-08T06:52:54.415Z,15.72
2018-07-08T06:55:21.431Z,15.78
2018-07-08T06:57:48.484Z,16.01
2018-07-08T07:00:15.553Z,16.00
2018-07-08T07:02:42.627Z,16.02
2018-07-08T07:05:09.645Z,16.18
2018-07-08T07:07:36.744Z,16.18
2018-07-08T07:10:03.863Z,16.24
2018-07-08T07:12:30.968Z,16.34
2018-07-08T07:14:57.977Z,16.61
2018-07-08T07:17:25.131Z,16.61
2018-07-08T07:19:52.604Z,16.69
2018-07-08T07:22:19.664Z,16.68
2018-07-08T07:24:46.766Z,16.90
2018-07-08T07:27:13.905Z,16.86
2018-07-08T07:29:40.976Z,16.87
2018-07-08T07:32:08.018Z,16.96
2018-07-08T07:34:35.043Z,17.02
2018-07-08T07:37:02.153Z,17.06
2018-07-08T07:39:29.158Z,17.14
2018-07-08T07:41:56.321Z,17.17
2018-07-08T07:44:23.374Z,17.32
2018-07-08T07:46:50.421Z,17.30
2018-07-08T07:49:17.445Z,17.47
2018-07-08T07:51:44.531Z,17.51
2018-07-08T07:54:11.534Z,17.57
2018-07-08T07:56:38.564Z,17.62
2018-07-08T07:59:05.713Z,17.72
2018-07-08T08:01:32.788Z,17.77
2018-07-08T08:03:59.822Z,17.85
2018-07-08T08:06:26.846Z,17.96
2018-07-08T08:08:54.118Z,17.95
2018-07-08T08:11:21.237Z,18.00
2018-07-08T08:13:58.693Z,18.13
2018-07-08T08:16:25.855Z,18.21
2018-07-08T08:18:52.867Z,18.17
2018-07-08T08:21:20.750Z,18.22
2018-07-08T08:23:47.784Z,18.32
2018-07-08T08:26:14.900Z,18.22
2018-07-08T08:28:41.989Z,18.35
2018-07-08T08:31:09.170Z,18.62
2018-07-08T08:33:37.641Z,18.72
2018-07-08T08:36:04.673Z,18.88
2018-07-08T08:38:31.682Z,19.04
2018-07-08T08:40:58.784Z,18.99
2018-07-08T08:43:25.817Z,19.14
2018-07-08T08:45:52.857Z,19.12
2018-07-08T08:48:19.946Z,19.18
2018-07-08T08:50:46.942Z,19.34
2018-07-08T08:53:14.092Z,19.55
2018-07-08T08:55:41.225Z,19.28
2018-07-08T08:58:09.294Z,19.44
2018-07-08T09:00:36.473Z,19.48
2018-07-08T09:03:03.709Z,19.69
2018-07-08T09:05:30.737Z,19.70
2018-07-08T09:07:57.755Z,19.95
2018-07-08T09:10:24.746Z,19.88
2018-07-08T09:12:51.813Z,20.16
2018-07-08T09:15:18.829Z,20.14
2018-07-08T09:17:45.950Z,20.28
2018-07-08T09:20:14.140Z,20.33
2018-07-08T09:22:41.148Z,20.37
2018-07-08T09:25:08.318Z,20.38
2018-07-08T09:27:35.357Z,20.43
2018-07-08T09:30:02.404Z,20.50
2018-07-08T09:32:29.409Z,20.63
2018-07-08T09:34:56.573Z,20.66
2018-07-08T09:37:23.606Z,20.50
2018-07-08T09:39:50.656Z,20.63
2018-07-08T09:42:17.654Z,20.58
2018-07-08T09:44:44.677Z,20.84
2018-07-08T09:47:11.698Z,20.84
2018-07-08T09:49:38.800Z,20.88
2018-07-08T09:52:12.656Z,21.05
2018-07-08T09:54:39.718Z,21.22
2018-07-08T09:57:06.825Z,21.11
2018-07-08T09:59:33.836Z,21.15
2018-07-08T10:02:00.849Z,21.28
2018-07-08T10:04:28.229Z,21.48
2018-07-08T10:06:55.270Z,21.24
2018-07-08T10:09:23.450Z,21.44
2018-07-08T10:11:50.522Z,21.46
2018-07-08T10:14:20.000Z,21.60
2018-07-08T10:16:47.122Z,21.74
2018-07-08T10:19:15.627Z,21.82
2018-07-08T10:21:42.694Z,21.97
2018-07-08T10:24:10.008Z,22.00
2018-07-08T10:26:37.072Z,21.79
2018-07-08T10:29:04.468Z,22.12
2018-07-08T10:31:47.432Z,22.26
2018-07-08T10:34:14.461Z,21.71
2018-07-08T10:36:41.606Z,21.43
2018-07-08T10:39:10.015Z,21.66
2018-07-08T10:41:37.045Z,22.20
2018-07-08T10:44:04.178Z,21.93
2018-07-08T10:46:31.359Z,22.02
2018-07-08T10:48:58.432Z,22.06
2018-07-08T10:51:25.610Z,22.34
2018-07-08T10:53:52.665Z,22.66
2018-07-08T10:56:19.884Z,22.63
2018-07-08T10:58:46.990Z,22.74
2018-07-08T11:01:14.086Z,22.92
2018-07-08T11:03:41.107Z,23.01
2018-07-08T11:06:08.261Z,22.74
2018-07-08T11:08:35.319Z,22.72
2018-07-08T11:11:03.369Z,22.85
2018-07-08T11:13:30.481Z,22.99
2018-07-08T11:15:57.574Z,22.95
2018-07-08T11:18:25.648Z,22.65
2018-07-08T11:20:52.761Z,22.67
2018-07-08T11:23:19.913Z,22.90
2018-07-08T11:25:46.961Z,23.12
2018-07-08T11:28:13.962Z,23.10
2018-07-08T11:30:41.024Z,22.98
2018-07-08T11:33:08.737Z,23.11
2018-07-08T11:35:35.816Z,23.37
2018-07-08T11:38:02.906Z,23.35
2018-07-08T11:40:30.098Z,23.23
2018-07-08T11:42:57.252Z,23.29
2018-07-08T11:45:24.383Z,23.38
2018-07-08T11:47:51.522Z,23.14
2018-07-08T11:50:18.641Z,23.32
2018-07-08T11:52:45.677Z,23.44
2018-07-08T11:55:12.802Z,23.38
2018-07-08T11:57:46.859Z,23.41
2018-07-08T12:00:13.942Z,23.52
2018-07-08T12:02:41.216Z,23.40
2018-07-08T12:05:08.729Z,23.55
2018-07-08T12:07:37.464Z,23.69
2018-07-08T12:10:04.573Z,23.88
2018-07-08T12:12:33.555Z,23.85
2018-07-08T12:15:00.761Z,23.82
2018-07-08T12:17:27.796Z,23.84
2018-07-08T12:19:54.889Z,23.87
2018-07-08T12:22:21.957Z,24.19
2018-07-08T12:24:49.081Z,24.47
2018-07-08T12:27:16.165Z,24.31
2018-07-08T12:29:44.339Z,24.81
2018-07-08T12:32:11.413Z,25.03
2018-07-08T12:34:38.440Z,25.25
2018-07-08T12:37:05.766Z,25.56
2018-07-08T12:39:32.801Z,25.64
2018-07-08T12:41:59.863Z,25.71
2018-07-08T12:44:26.919Z,25.39
2018-07-08T12:46:53.952Z,25.84
2018-07-08T12:49:21.060Z,26.34
2018-07-08T12:51:48.085Z,26.71
2018-07-08T12:54:15.354Z,26.07
2018-07-08T12:56:42.361Z,25.91
2018-07-08T12:59:09.449Z,26.44
2018-07-08T13:01:36.487Z,26.66
2018-07-08T13:04:03.518Z,26.40
2018-07-08T13:06:30.725Z,26.26
2018-07-08T13:08:58.012Z,26.43
2018-07-08T13:11:25.102Z,27.24
2018-07-08T13:13:52.277Z,26.56
2018-07-08T13:16:19.302Z,27.36
2018-07-08T13:18:46.318Z,27.02
2018-07-08T13:21:13.357Z,26.87
2018-07-08T13:23:40.427Z,26.73
2018-07-08T13:26:07.501Z,26.96
2018-07-08T13:28:34.521Z,26.59
2018-07-08T13:31:01.642Z,27.38
2018-07-08T13:33:28.646Z,26.66
2018-07-08T13:35:55.666Z,26.61
2018-07-08T13:38:22.824Z,26.48
2018-07-08T13:40:49.875Z,26.67
2018-07-08T13:43:16.876Z,26.42
2018-07-08T13:45:43.974Z,25.86
2018-07-08T13:48:11.014Z,26.41
2018-07-08T13:50:38.458Z,25.99
2018-07-08T13:53:05.560Z,26.00
2018-07-08T13:55:32.659Z,25.81
2018-07-08T13:58:00.068Z,26.07
2018-07-08T14:00:27.177Z,26.24
2018-07-08T14:02:54.277Z,25.92
2018-07-08T14:05:21.299Z,25.83
2018-07-08T14:07:48.381Z,26.26
2018-07-08T14:10:15.497Z,25.85
2018-07-08T14:12:42.492Z,25.63
2018-07-08T14:15:09.678Z,25.80
2018-07-08T14:17:36.697Z,26.07
2018-07-08T14:20:04.293Z,26.32
2018-07-08T14:22:31.328Z,26.05
2018-07-08T14:24:58.377Z,26.27
2018-07-08T14:27:25.553Z,26.05
2018-07-08T14:29:52.682Z,26.39
2018-07-08T14:32:19.815Z,26.18
2018-07-08T14:34:46.953Z,26.00
2018-07-08T14:37:14.088Z,25.65
2018-07-08T14:39:41.149Z,25.55
2018-07-08T14:42:08.296Z,26.01
2018-07-08T14:44:35.539Z,26.04
2018-07-08T14:47:02.597Z,25.54
2018-07-08T14:49:29.608Z,26.02
2018-07-08T14:51:56.697Z,26.16
2018-07-08T14:54:23.789Z,25.87
2018-07-08T14:56:51.286Z,26.05
2018-07-08T14:59:18.346Z,25.97
2018-07-08T15:01:45.391Z,25.53
2018-07-08T15:04:12.560Z,25.42
2018-07-08T15:06:39.613Z,25.43
2018-07-08T15:09:08.491Z,25.20
2018-07-08T15:11:35.859Z,25.04
2018-07-08T15:14:03.185Z,25.02
2018-07-08T15:16:30.357Z,24.78
2018-07-08T15:18:57.353Z,24.43
2018-07-08T15:21:24.466Z,24.78
2018-07-08T15:23:51.561Z,25.03
2018-07-08T15:26:18.667Z,24.93
2018-07-08T15:28:45.802Z,24.33
2018-07-08T15:31:13.129Z,24.15
2018-07-08T15:33:40.168Z,24.32
2018-07-08T15:36:07.256Z,24.29
2018-07-08T15:38:34.349Z,24.47
2018-07-08T15:41:01.442Z,24.79
2018-07-08T15:43:28.553Z,24.51
2018-07-08T15:45:55.717Z,24.19
2018-07-08T15:48:22.834Z,24.64
2018-07-08T15:50:49.894Z,24.54
2018-07-08T15:53:16.989Z,24.35
2018-07-08T15:55:44.120Z,24.29
2018-07-08T15:58:11.213Z,24.51
2018-07-08T16:00:38.406Z,24.31
2018-07-08T16:03:05.449Z,24.31
2018-07-08T16:05:32.676Z,24.32
2018-07-08T16:07:59.835Z,24.26
2018-07-08T16:10:26.937Z,23.74
2018-07-08T16:12:54.026Z,23.56
2018-07-08T16:15:21.922Z,23.55
2018-07-08T16:17:48.961Z,23.77
2018-07-08T16:20:16.930Z,24.02
2018-07-08T16:22:43.971Z,23.58
2018-07-08T16:25:11.023Z,23.66
2018-07-08T16:27:38.149Z,24.07
2018-07-08T16:30:05.234Z,24.02
2018-07-08T16:32:32.274Z,24.02
2018-07-08T16:34:59.376Z,23.60
2018-07-08T16:38:14.809Z,23.60
2018-07-08T16:40:41.898Z,23.08
2018-07-08T16:43:11.305Z,23.49
2018-07-08T16:45:38.378Z,23.33
2018-07-08T16:48:05.426Z,23.41
2018-07-08T16:50:32.477Z,23.03
2018-07-08T16:52:59.641Z,22.81
2018-07-08T16:55:26.645Z,22.70
2018-07-08T16:57:53.789Z,22.65
2018-07-08T17:00:20.904Z,22.63
2018-07-08T17:02:47.904Z,22.56
2018-07-08T17:05:14.951Z,22.44
2018-07-08T17:07:42.185Z,22.30
2018-07-08T17:10:09.809Z,22.13
2018-07-08T17:12:36.892Z,22.08
2018-07-08T17:15:03.989Z,22.06
2018-07-08T17:17:31.193Z,21.95
2018-07-08T17:19:58.365Z,21.83
2018-07-08T17:22:25.520Z,21.80
2018-07-08T17:24:52.758Z,21.68
2018-07-08T17:27:19.836Z,21.54
2018-07-08T17:29:46.921Z,21.48
2018-07-08T17:32:13.992Z,21.27
2018-07-08T17:34:41.605Z,21.09
2018-07-08T17:37:08.934Z,21.13
2018-07-08T17:39:36.128Z,21.12
2018-07-08T17:42:03.231Z,21.17
2018-07-08T17:44:30.574Z,21.12
2018-07-08T17:46:58.899Z,21.09
2018-07-08T17:49:25.990Z,21.03
2018-07-08T17:51:53.078Z,20.94
2018-07-08T17:54:20.599Z,20.82
2018-07-08T17:56:47.635Z,20.76
2018-07-08T17:59:14.683Z,20.69
2018-07-08T18:01:41.781Z,20.59
2018-07-08T18:04:08.921Z,20.58
2018-07-08T18:06:36.085Z,20.57
2018-07-08T18:09:04.200Z,20.39
2018-07-08T18:11:31.854Z,20.37
2018-07-08T18:13:58.940Z,20.31
2018-07-08T18:16:26.000Z,20.12
2018-07-08T18:18:53.346Z,20.06
2018-07-08T18:21:20.441Z,20.03
2018-07-08T18:23:47.479Z,20.02
2018-07-08T18:26:14.745Z,19.90
2018-07-08T18:28:42.405Z,19.79
2018-07-08T18:31:09.445Z,19.70
2018-07-08T18:33:36.461Z,19.68
2018-07-08T18:36:03.709Z,19.63
2018-07-08T18:38:30.890Z,19.48
2018-07-08T18:40:57.913Z,19.39
2018-07-08T18:43:25.005Z,19.31
2018-07-08T18:45:52.178Z,19.20
2018-07-08T18:48:19.253Z,19.13
2018-07-08T18:50:46.611Z,19.06
2018-07-08T18:53:13.754Z,18.98
2018-07-08T18:55:40.865Z,18.93
2018-07-08T18:58:07.964Z,18.71
2018-07-08T19:00:36.717Z,18.74
2018-07-08T19:03:03.871Z,18.65
2018-07-08T19:05:31.963Z,18.71
2018-07-08T19:07:59.379Z,18.61
2018-07-08T19:10:26.404Z,18.52
2018-07-08T19:12:53.470Z,18.32
2018-07-08T19:15:20.553Z,18.30
2018-07-08T19:17:47.646Z,18.22
2018-07-08T19:20:14.814Z,18.15
2018-07-08T19:22:41.849Z,18.09
2018-07-08T19:25:09.849Z,17.99
2018-07-08T19:27:36.890Z,17.95
2018-07-08T19:30:04.313Z,17.86
2018-07-08T19:32:32.052Z,17.76
2018-07-08T19:34:59.563Z,17.77
2018-07-08T19:37:26.916Z,17.57
2018-07-08T19:39:53.936Z,17.51
2018-07-08T19:42:21.000Z,17.51
2018-07-08T19:44:48.016Z,17.45
2018-07-08T19:47:15.170Z,17.42
2018-07-08T19:49:42.224Z,17.27
2018-07-08T19:52:09.245Z,17.23
2018-07-08T19:54:36.399Z,17.17
2018-07-08T19:58:17.033Z,17.17
2018-07-08T20:00:44.078Z,16.98
2018-07-08T20:03:11.125Z,16.92
2018-07-08T20:05:38.238Z,16.84
2018-07-08T20:08:05.281Z,16.78
2018-07-08T20:10:33.097Z,16.82
2018-07-08T20:13:00.220Z,16.74
2018-07-08T20:15:27.480Z,16.53
2018-07-08T20:17:54.813Z,16.53
2018-07-08T20:20:21.873Z,16.52
2018-07-08T20:22:48.930Z,16.53
2018-07-08T20:25:15.987Z,16.40
2018-07-08T20:27:43.612Z,16.39
2018-07-08T20:30:10.737Z,16.36
2018-07-08T20:32:37.915Z,16.26
2018-07-08T20:35:05.165Z,16.31
2018-07-08T20:37:32.216Z,16.23
2018-07-08T20:39:59.298Z,16.19
2018-07-08T20:42:26.401Z,16.19
2018-07-08T20:44:53.981Z,16.07
2018-07-08T20:47:21.028Z,16.09
2018-07-08T20:49:48.399Z,16.01
2018-07-08T20:52:16.476Z,16.00
2018-07-08T20:54:45.753Z,15.98
2018-07-08T20:57:13.066Z,15.88
2018-07-08T20:59:47.166Z,15.92
2018-07-08T21:02:14.408Z,15.74
2018-07-08T21:04:42.373Z,15.80
2018-07-08T21:07:09.466Z,15.70
2018-07-08T21:09:36.589Z,15.70
2018-07-08T21:12:03.795Z,15.58
2018-07-08T21:14:30.862Z,15.59
2018-07-08T21:17:03.635Z,15.49
2018-07-08T21:19:30.838Z,15.42
2018-07-08T21:21:57.912Z,15.40
2018-07-08T21:24:25.173Z,15.35
2018-07-08T21:26:54.124Z,15.35
2018-07-08T21:29:21.419Z,15.34
2018-07-08T21:31:48.486Z,15.32
2018-07-08T21:34:16.983Z,15.24
2018-07-08T21:36:46.434Z,15.25
2018-07-08T21:39:16.360Z,15.18
2018-07-08T21:41:45.993Z,15.18
2018-07-08T21:44:16.324Z,15.18
2018-07-08T21:46:46.216Z,15.03
2018-07-08T21:49:19.377Z,14.96
2018-07-08T21:51:50.474Z,14.99
2018-07-08T21:54:20.710Z,14.91
2018-07-08T21:56:51.057Z,14.90
2018-07-08T21:59:20.031Z,14.89
2018-07-08T22:02:01.697Z,14.87
2018-07-08T22:04:28.785Z,14.81
2018-07-08T22:07:01.621Z,14.73
2018-07-08T22:09:28.725Z,14.76
2018-07-08T22:11:56.026Z,14.72
2018-07-08T22:14:23.520Z,14.67
2018-07-08T22:16:50.695Z,14.62
2018-07-08T22:19:17.703Z,14.63
2018-07-08T22:21:44.876Z,14.57
2018-07-08T22:24:12.038Z,14.59
2018-07-08T22:26:39.065Z,14.45
2018-07-08T22:29:06.249Z,14.39
2018-07-08T22:31:33.425Z,14.31
2018-07-08T22:34:00.515Z,14.37
2018-07-08T22:36:27.558Z,14.32
2018-07-08T22:38:54.640Z,14.22
2018-07-08T22:41:21.736Z,14.20
2018-07-08T22:43:48.777Z,14.23
2018-07-08T22:46:16.113Z,14.25
2018-07-08T22:48:43.313Z,14.20
2018-07-08T22:51:10.326Z,14.21
2018-07-08T22:53:37.386Z,14.16
2018-07-08T22:56:04.441Z,14.10
2018-07-08T22:58:31.614Z,14.01
2018-07-08T23:01:10.173Z,13.93
2018-07-08T23:03:46.148Z,13.92
2018-07-08T23:06:13.384Z,13.89
2018-07-08T23:08:40.823Z,13.80
2018-07-08T23:11:08.209Z,13.90
2018-07-08T23:13:35.673Z,13.95
2018-07-08T23:16:02.798Z,13.82
2018-07-08T23:18:29.817Z,13.83
2018-07-08T23:20:56.913Z,13.89
2018-07-08T23:23:23.941Z,13.85
2018-07-08T23:25:51.055Z,13.71
2018-07-08T23:28:18.276Z,13.72
2018-07-08T23:30:45.330Z,13.61
2018-07-08T23:33:13.049Z,13.64
2018-07-08T23:35:40.062Z,13.62
2018-07-08T23:38:10.165Z,13.67
2018-07-08T23:40:37.211Z,13.71
2018-07-08T23:43:04.505Z,13.72
2018-07-08T23:45:31.610Z,13.65
2018-07-08T23:47:59.626Z,13.72
2018-07-08T23:50:26.741Z,13.68
2018-07-08T23:52:53.770Z,13.58
2018-07-08T23:55:20.788Z,13.49
2018-07-08T23:57:47.959Z,13.45
