createdAt,value
2017-06-10T00:02:21.118Z,9.90
2017-06-10T00:04:49.598Z,9.80
2017-06-10T00:07:17.960Z,9.70
2017-06-10T00:09:46.354Z,9.70
2017-06-10T00:12:14.722Z,9.70
2017-06-10T00:14:43.114Z,9.70
2017-06-10T00:17:11.474Z,9.70
2017-06-10T00:19:39.942Z,9.70
2017-06-10T00:22:07.563Z,9.60
2017-06-10T00:24:36.904Z,9.60
2017-06-10T00:27:05.280Z,9.60
2017-06-10T00:29:33.659Z,9.50
2017-06-10T00:32:02.038Z,9.50
2017-06-10T00:34:30.419Z,9.40
2017-06-10T00:36:58.814Z,9.40
2017-06-10T00:39:27.175Z,9.30
2017-06-10T00:41:55.580Z,9.30
2017-06-10T00:44:23.954Z,9.30
2017-06-10T00:46:52.319Z,9.30
2017-06-10T00:49:19.930Z,9.30
2017-06-10T00:51:48.290Z,9.30
2017-06-10T00:54:16.675Z,9.30
2017-06-10T00:56:45.030Z,9.30
2017-06-10T00:59:13.410Z,9.30
2017-06-10T01:01:41.775Z,9.20
2017-06-10T01:04:10.154Z,9.20
2017-06-10T01:06:38.518Z,9.20
2017-06-10T01:09:06.925Z,9.10
2017-06-10T01:11:35.279Z,9.10
2017-06-10T01:14:03.640Z,9.10
2017-06-10T01:16:32.058Z,9.00
2017-06-10T01:19:00.426Z,9.00
2017-06-10T01:21:28.817Z,8.90
2017-06-10T01:23:57.187Z,8.90
2017-06-10T01:26:25.574Z,8.90
2017-06-10T01:28:53.930Z,8.80
2017-06-10T01:31:22.323Z,8.80
2017-06-10T01:33:50.682Z,8.80
2017-06-10T01:36:19.088Z,8.80
2017-06-10T01:38:47.448Z,8.70
2017-06-10T01:41:15.847Z,8.70
2017-06-10T01:43:44.203Z,8.70
2017-06-10T01:46:12.612Z,8.70
2017-06-10T01:48:40.985Z,8.70
2017-06-10T01:51:09.313Z,8.60
2017-06-10T01:53:37.671Z,8.60
2017-06-10T01:56:05.994Z,8.60
2017-06-10T01:58:34.331Z,8.60
2017-06-10T02:01:02.659Z,8.60
2017-06-10T02:03:31.005Z,8.60
2017-06-10T02:05:59.328Z,8.60
2017-06-10T02:08:27.647Z,8.50
2017-06-10T02:10:55.981Z,8.50
2017-06-10T02:13:24.289Z,8.50
2017-06-10T02:15:52.696Z,8.50
2017-06-10T02:18:21.007Z,8.40
2017-06-10T02:20:49.361Z,8.40
2017-06-10T02:23:17.680Z,8.40
2017-06-10T02:25:46.019Z,8.40
2017-06-10T02:28:14.331Z,8.30
2017-06-10T02:30:42.643Z,8.30
2017-06-10T02:33:10.987Z,8.30
2017-06-10T02:35:39.395Z,8.30
2017-06-10T02:38:07.744Z,8.30
2017-06-10T02:40:36.063Z,8.30
2017-06-10T02:43:03.640Z,8.30
2017-06-10T02:45:31.997Z,8.20
2017-06-10T02:48:00.347Z,8.20
2017-06-10T02:50:28.756Z,8.10
2017-06-10T02:52:57.080Z,8.10
2017-06-10T02:55:25.433Z,8.10
2017-06-10T02:57:53.749Z,8.10
2017-06-10T03:00:22.077Z,8.10
2017-06-10T03:02:50.392Z,8.10
2017-06-10T03:05:18.727Z,8.00
2017-06-10T03:07:47.038Z,8.00
2017-06-10T03:10:15.388Z,8.00
2017-06-10T03:12:43.700Z,8.00
2017-06-10T03:15:12.022Z,8.00
2017-06-10T03:17:40.357Z,8.00
2017-06-10T03:20:08.675Z,8.00
2017-06-10T03:22:37.012Z,8.00
2017-06-10T03:25:05.332Z,8.00
2017-06-10T03:27:33.659Z,8.00
2017-06-10T03:30:01.977Z,8.00
2017-06-10T03:32:30.313Z,8.00
2017-06-10T03:34:58.638Z,8.00
2017-06-10T03:37:26.996Z,8.00
2017-06-10T03:39:55.424Z,8.00
2017-06-10T03:42:23.735Z,8.00
2017-06-10T03:44:52.079Z,8.00
2017-06-10T03:47:20.396Z,8.00
2017-06-10T03:49:48.727Z,8.00
2017-06-10T03:52:17.031Z,8.00
2017-06-10T03:54:45.376Z,8.00
2017-06-10T03:57:13.687Z,8.10
2017-06-10T03:59:42.040Z,8.10
2017-06-10T04:02:10.356Z,8.40
2017-06-10T04:04:38.697Z,9.60
2017-06-10T04:07:07.044Z,11.10
2017-06-10T04:09:35.371Z,12.40
2017-06-10T04:12:03.830Z,13.50
2017-06-10T04:14:32.143Z,14.20
2017-06-10T04:17:00.480Z,14.80
2017-06-10T04:19:28.799Z,14.80
2017-06-10T04:21:57.137Z,13.90
2017-06-10T04:24:25.463Z,13.00
2017-06-10T04:26:53.808Z,12.10
2017-06-10T04:29:22.136Z,11.50
2017-06-10T04:31:50.487Z,11.80
2017-06-10T04:34:18.824Z,12.50
2017-06-10T04:36:47.147Z,13.50
2017-06-10T04:39:15.572Z,14.40
2017-06-10T04:41:43.124Z,14.40
2017-06-10T04:44:11.451Z,15.70
2017-06-10T04:46:39.756Z,16.10
2017-06-10T04:49:08.087Z,16.40
2017-06-10T04:51:36.391Z,16.40
2017-06-10T04:54:04.816Z,16.40
2017-06-10T04:56:33.128Z,16.50
2017-06-10T04:59:01.667Z,16.50
2017-06-10T05:01:29.974Z,16.60
2017-06-10T05:03:58.308Z,16.50
2017-06-10T05:06:26.648Z,16.30
2017-06-10T05:08:54.963Z,16.20
2017-06-10T05:11:23.431Z,16.20
2017-06-10T05:13:51.823Z,16.10
2017-06-10T05:16:20.155Z,15.60
2017-06-10T05:18:48.480Z,14.90
2017-06-10T05:21:16.816Z,14.30
2017-06-10T05:23:45.133Z,13.80
2017-06-10T05:26:13.480Z,13.50
2017-06-10T05:28:41.888Z,13.30
2017-06-10T05:31:10.198Z,13.10
2017-06-10T05:33:38.568Z,13.00
2017-06-10T05:36:06.893Z,13.00
2017-06-10T05:38:35.328Z,13.10
2017-06-10T05:41:03.659Z,13.20
2017-06-10T05:43:31.995Z,13.20
2017-06-10T05:46:00.314Z,13.30
2017-06-10T05:48:28.668Z,13.40
2017-06-10T05:50:56.983Z,13.60
2017-06-10T05:53:25.296Z,13.70
2017-06-10T05:55:53.627Z,13.90
2017-06-10T05:58:22.051Z,14.00
2017-06-10T06:00:49.635Z,14.00
2017-06-10T06:03:17.963Z,14.40
2017-06-10T06:05:46.312Z,14.60
2017-06-10T06:08:13.904Z,14.50
2017-06-10T06:10:42.255Z,15.00
2017-06-10T06:13:10.575Z,15.20
2017-06-10T06:15:38.935Z,15.40
2017-06-10T06:18:07.313Z,15.60
2017-06-10T06:20:35.623Z,15.90
2017-06-10T06:23:03.989Z,16.10
2017-06-10T06:25:32.305Z,16.40
2017-06-10T06:28:00.631Z,16.60
2017-06-10T06:30:28.939Z,16.80
2017-06-10T06:32:57.344Z,17.00
2017-06-10T06:35:25.655Z,17.20
2017-06-10T06:37:53.988Z,17.40
2017-06-10T06:40:22.300Z,17.60
2017-06-10T06:42:50.639Z,17.80
2017-06-10T06:45:18.964Z,17.80
2017-06-10T06:47:47.267Z,18.00
2017-06-10T06:50:15.636Z,18.30
2017-06-10T06:52:43.949Z,18.40
2017-06-10T06:55:13.328Z,18.50
2017-06-10T06:57:41.636Z,18.60
2017-06-10T07:00:09.980Z,18.70
2017-06-10T07:02:38.293Z,18.90
2017-06-10T07:05:06.632Z,18.90
2017-06-10T07:07:34.981Z,19.00
2017-06-10T07:10:03.327Z,19.10
2017-06-10T07:12:31.742Z,19.10
2017-06-10T07:15:00.059Z,19.10
2017-06-10T07:17:28.497Z,19.10
2017-06-10T07:19:56.807Z,19.10
2017-06-10T07:22:25.255Z,19.20
2017-06-10T07:24:53.569Z,19.30
2017-06-10T07:27:22.017Z,19.50
2017-06-10T07:29:50.326Z,19.60
2017-06-10T07:32:18.681Z,19.70
2017-06-10T07:34:46.987Z,19.80
2017-06-10T07:37:15.300Z,20.00
2017-06-10T07:39:43.633Z,20.20
2017-06-10T07:42:12.051Z,20.40
2017-06-10T07:44:40.379Z,20.50
2017-06-10T07:47:08.688Z,20.60
2017-06-10T07:49:37.017Z,20.70
2017-06-10T07:52:05.328Z,20.90
2017-06-10T07:54:33.772Z,20.80
2017-06-10T07:57:02.081Z,20.80
2017-06-10T07:59:30.435Z,20.70
2017-06-10T08:01:58.739Z,20.60
2017-06-10T08:04:27.055Z,20.60
2017-06-10T08:06:55.430Z,20.80
2017-06-10T08:09:23.742Z,21.00
2017-06-10T08:11:52.072Z,21.20
2017-06-10T08:14:20.380Z,21.20
2017-06-10T08:16:48.710Z,21.20
2017-06-10T08:19:17.031Z,21.40
2017-06-10T08:21:45.381Z,21.70
2017-06-10T08:24:13.688Z,21.80
2017-06-10T08:26:42.039Z,21.80
2017-06-10T08:29:10.348Z,21.80
2017-06-10T08:31:38.656Z,22.00
2017-06-10T08:34:06.987Z,22.10
2017-06-10T08:36:35.295Z,22.20
2017-06-10T08:39:03.716Z,22.10
2017-06-10T08:41:32.040Z,22.00
2017-06-10T08:44:00.371Z,22.00
2017-06-10T08:46:28.699Z,22.10
2017-06-10T08:48:57.036Z,22.10
2017-06-10T08:51:25.345Z,22.10
2017-06-10T08:53:53.659Z,21.90
2017-06-10T08:56:22.015Z,21.70
2017-06-10T08:58:50.324Z,21.30
2017-06-10T09:01:18.677Z,21.40
2017-06-10T09:03:46.984Z,21.70
2017-06-10T09:06:15.327Z,22.10
2017-06-10T09:08:43.636Z,22.40
2017-06-10T09:11:11.977Z,22.60
2017-06-10T09:13:40.283Z,22.90
2017-06-10T09:16:08.651Z,22.90
2017-06-10T09:18:36.952Z,22.90
2017-06-10T09:21:05.286Z,22.90
2017-06-10T09:23:33.615Z,23.20
2017-06-10T09:26:01.929Z,23.40
2017-06-10T09:28:30.263Z,23.90
2017-06-10T09:30:58.576Z,24.20
2017-06-10T09:33:26.906Z,24.50
2017-06-10T09:35:55.228Z,24.70
2017-06-10T09:38:23.551Z,24.80
2017-06-10T09:40:51.903Z,24.60
2017-06-10T09:43:20.235Z,24.50
2017-06-10T09:45:48.543Z,24.50
2017-06-10T09:48:16.880Z,24.50
2017-06-10T09:50:45.187Z,24.40
2017-06-10T09:53:13.496Z,24.40
2017-06-10T09:55:41.825Z,24.20
2017-06-10T09:58:10.133Z,24.40
2017-06-10T10:00:38.465Z,24.70
2017-06-10T10:03:07.347Z,24.50
2017-06-10T10:05:35.683Z,24.30
2017-06-10T10:08:03.988Z,24.50
2017-06-10T10:10:32.396Z,24.80
2017-06-10T10:13:00.705Z,25.10
2017-06-10T10:15:29.009Z,25.10
2017-06-10T10:17:57.355Z,25.30
2017-06-10T10:20:25.658Z,25.50
2017-06-10T10:22:53.227Z,25.50
2017-06-10T10:25:21.535Z,25.30
2017-06-10T10:27:49.868Z,25.40
2017-06-10T10:30:18.185Z,25.30
2017-06-10T10:32:46.520Z,25.20
2017-06-10T10:35:14.831Z,25.30
2017-06-10T10:37:43.180Z,25.60
2017-06-10T10:40:10.716Z,25.50
2017-06-10T10:42:39.024Z,26.00
2017-06-10T10:45:07.348Z,25.90
2017-06-10T10:47:35.659Z,25.80
2017-06-10T10:50:03.986Z,25.70
2017-06-10T10:52:32.301Z,25.90
2017-06-10T10:55:00.647Z,25.90
2017-06-10T10:57:28.953Z,26.00
2017-06-10T10:59:57.260Z,26.20
2017-06-10T11:02:24.860Z,26.10
2017-06-10T11:04:53.169Z,25.70
2017-06-10T11:07:21.514Z,25.30
2017-06-10T11:09:49.821Z,25.10
2017-06-10T11:12:18.155Z,25.20
2017-06-10T11:14:46.459Z,25.10
2017-06-10T11:17:14.816Z,25.20
2017-06-10T11:19:43.124Z,25.10
2017-06-10T11:22:10.696Z,25.10
2017-06-10T11:24:39.058Z,25.30
2017-06-10T11:27:07.367Z,25.80
2017-06-10T11:29:35.695Z,26.30
2017-06-10T11:32:04.003Z,26.60
2017-06-10T11:34:32.335Z,26.70
2017-06-10T11:37:00.655Z,26.60
2017-06-10T11:39:28.995Z,26.50
2017-06-10T11:41:56.531Z,26.40
2017-06-10T11:44:24.868Z,26.70
2017-06-10T11:46:53.175Z,26.40
2017-06-10T11:49:21.515Z,26.30
2017-06-10T11:51:49.895Z,26.60
2017-06-10T11:54:18.233Z,26.80
2017-06-10T11:56:46.605Z,27.00
2017-06-10T11:59:14.970Z,27.20
2017-06-10T12:01:43.327Z,27.40
2017-06-10T12:04:11.660Z,27.20
2017-06-10T12:06:39.988Z,27.30
2017-06-10T12:09:08.295Z,27.70
2017-06-10T12:11:36.655Z,28.10
2017-06-10T12:14:04.962Z,28.30
2017-06-10T12:16:33.267Z,28.40
2017-06-10T12:19:01.600Z,28.30
2017-06-10T12:21:29.925Z,28.20
2017-06-10T12:23:58.252Z,28.20
2017-06-10T12:26:26.576Z,28.20
2017-06-10T12:28:54.932Z,28.30
2017-06-10T12:31:23.248Z,28.50
2017-06-10T12:33:51.614Z,28.50
2017-06-10T12:36:19.937Z,28.40
2017-06-10T12:38:48.276Z,28.10
2017-06-10T12:41:16.612Z,28.10
2017-06-10T12:43:44.921Z,28.20
2017-06-10T12:46:13.282Z,28.10
2017-06-10T12:48:41.614Z,28.10
2017-06-10T12:51:09.983Z,28.20
2017-06-10T12:53:38.292Z,28.20
2017-06-10T12:56:06.647Z,27.60
2017-06-10T12:58:34.985Z,27.10
2017-06-10T13:01:03.319Z,27.30
2017-06-10T13:03:31.670Z,27.40
2017-06-10T13:06:00.027Z,28.00
2017-06-10T13:08:28.355Z,28.20
2017-06-10T13:10:56.671Z,27.90
2017-06-10T13:13:25.000Z,27.90
2017-06-10T13:15:53.325Z,28.10
2017-06-10T13:18:21.655Z,28.40
2017-06-10T13:20:49.980Z,28.40
2017-06-10T13:23:18.328Z,28.30
2017-06-10T13:25:46.635Z,28.10
2017-06-10T13:28:14.202Z,28.10
2017-06-10T13:30:42.545Z,28.60
2017-06-10T13:33:10.867Z,28.60
2017-06-10T13:35:39.196Z,28.50
2017-06-10T13:38:07.506Z,28.60
2017-06-10T13:40:35.832Z,28.60
2017-06-10T13:43:04.149Z,28.70
2017-06-10T13:45:32.480Z,28.80
2017-06-10T13:48:00.796Z,28.80
2017-06-10T13:50:29.151Z,28.80
2017-06-10T13:52:57.456Z,28.60
2017-06-10T13:55:25.768Z,28.60
2017-06-10T13:57:54.096Z,28.70
2017-06-10T14:00:22.395Z,28.70
2017-06-10T14:02:50.724Z,28.60
2017-06-10T14:05:19.035Z,28.90
2017-06-10T14:07:47.361Z,29.10
2017-06-10T14:10:15.665Z,29.30
2017-06-10T14:12:43.996Z,29.50
2017-06-10T14:15:12.307Z,29.60
2017-06-10T14:17:40.663Z,29.40
2017-06-10T14:20:10.115Z,29.40
2017-06-10T14:22:38.448Z,29.50
2017-06-10T14:25:06.825Z,29.40
2017-06-10T14:27:35.160Z,29.30
2017-06-10T14:30:03.493Z,29.30
2017-06-10T14:32:31.816Z,29.60
2017-06-10T14:35:00.144Z,29.90
2017-06-10T14:37:28.466Z,30.10
2017-06-10T14:39:56.845Z,30.00
2017-06-10T14:42:25.161Z,29.80
2017-06-10T14:44:53.467Z,29.70
2017-06-10T14:47:21.792Z,29.20
2017-06-10T14:49:50.106Z,28.70
2017-06-10T14:52:18.508Z,28.50
2017-06-10T14:54:46.824Z,28.60
2017-06-10T14:57:15.153Z,28.90
2017-06-10T14:59:43.463Z,29.00
2017-06-10T15:02:11.806Z,29.10
2017-06-10T15:04:40.116Z,29.20
2017-06-10T15:07:08.424Z,29.10
2017-06-10T15:09:36.752Z,28.80
2017-06-10T15:12:05.059Z,28.60
2017-06-10T15:14:33.391Z,28.50
2017-06-10T15:17:01.703Z,28.50
2017-06-10T15:19:30.027Z,28.30
2017-06-10T15:21:58.354Z,28.10
2017-06-10T15:24:26.675Z,28.10
2017-06-10T15:26:54.980Z,28.20
2017-06-10T15:29:23.283Z,28.40
2017-06-10T15:31:51.607Z,28.60
2017-06-10T15:34:19.938Z,28.60
2017-06-10T15:36:48.278Z,28.60
2017-06-10T15:39:16.580Z,28.80
2017-06-10T15:41:44.913Z,29.00
2017-06-10T15:44:13.265Z,29.20
2017-06-10T15:46:41.591Z,29.20
2017-06-10T15:49:09.915Z,29.10
2017-06-10T15:51:38.307Z,29.00
2017-06-10T15:54:06.611Z,28.90
2017-06-10T15:56:34.919Z,28.80
2017-06-10T15:59:03.250Z,28.60
2017-06-10T16:01:31.570Z,28.60
2017-06-10T16:03:59.903Z,28.60
2017-06-10T16:06:28.204Z,28.60
2017-06-10T16:08:56.552Z,28.30
2017-06-10T16:11:24.860Z,28.20
2017-06-10T16:13:53.189Z,28.10
2017-06-10T16:16:21.499Z,28.20
2017-06-10T16:18:49.883Z,28.20
2017-06-10T16:21:18.184Z,28.10
2017-06-10T16:23:46.507Z,28.00
2017-06-10T16:26:14.840Z,27.80
2017-06-10T16:28:43.153Z,27.70
2017-06-10T16:31:11.479Z,27.60
2017-06-10T16:33:39.806Z,27.70
2017-06-10T16:36:08.135Z,27.70
2017-06-10T16:38:36.465Z,27.60
2017-06-10T16:41:04.804Z,27.60
2017-06-10T16:43:33.129Z,27.50
2017-06-10T16:46:01.459Z,27.60
2017-06-10T16:48:29.772Z,27.70
2017-06-10T16:50:58.092Z,27.80
2017-06-10T16:53:26.451Z,27.80
2017-06-10T16:55:54.759Z,28.00
2017-06-10T16:58:23.100Z,28.00
2017-06-10T17:00:51.404Z,28.00
2017-06-10T17:03:19.740Z,28.30
2017-06-10T17:05:48.056Z,29.00
2017-06-10T17:08:15.625Z,28.90
2017-06-10T17:10:43.953Z,31.00
2017-06-10T17:13:12.288Z,32.00
2017-06-10T17:15:40.604Z,33.00
2017-06-10T17:18:08.937Z,33.80
2017-06-10T17:20:37.352Z,34.60
2017-06-10T17:23:05.680Z,35.00
2017-06-10T17:25:34.035Z,35.20
2017-06-10T17:28:02.346Z,35.30
2017-06-10T17:30:30.681Z,35.70
2017-06-10T17:32:58.989Z,35.90
2017-06-10T17:35:27.397Z,36.30
2017-06-10T17:37:55.772Z,36.60
2017-06-10T17:40:24.119Z,37.00
2017-06-10T17:42:52.468Z,37.00
2017-06-10T17:45:20.796Z,37.00
2017-06-10T17:47:49.119Z,36.70
2017-06-10T17:50:17.457Z,36.50
2017-06-10T17:52:45.767Z,36.50
2017-06-10T17:55:14.079Z,36.50
2017-06-10T17:57:42.435Z,36.90
2017-06-10T18:00:10.741Z,37.00
2017-06-10T18:02:39.081Z,37.10
2017-06-10T18:05:07.393Z,37.40
2017-06-10T18:07:35.765Z,37.70
2017-06-10T18:10:04.109Z,37.70
2017-06-10T18:12:32.456Z,37.60
2017-06-10T18:15:00.772Z,37.30
2017-06-10T18:17:29.113Z,37.10
2017-06-10T18:19:57.420Z,36.80
2017-06-10T18:22:25.728Z,36.80
2017-06-10T18:24:54.056Z,36.80
2017-06-10T18:27:22.379Z,36.80
2017-06-10T18:29:50.714Z,36.70
2017-06-10T18:32:19.023Z,36.70
2017-06-10T18:34:47.352Z,35.70
2017-06-10T18:37:15.664Z,34.00
2017-06-10T18:39:44.001Z,32.20
2017-06-10T18:42:12.315Z,30.50
2017-06-10T18:44:40.646Z,29.20
2017-06-10T18:47:08.964Z,28.20
2017-06-10T18:49:37.305Z,27.30
2017-06-10T18:52:05.617Z,26.60
2017-06-10T18:54:33.927Z,26.10
2017-06-10T18:57:02.274Z,25.60
2017-06-10T18:59:30.580Z,25.20
2017-06-10T19:01:58.928Z,24.80
2017-06-10T19:04:27.236Z,24.50
2017-06-10T19:06:55.588Z,24.10
2017-06-10T19:09:23.904Z,23.90
2017-06-10T19:11:52.237Z,23.60
2017-06-10T19:14:20.552Z,23.40
2017-06-10T19:16:48.888Z,23.20
2017-06-10T19:19:17.195Z,23.00
2017-06-10T19:21:45.603Z,22.90
2017-06-10T19:24:13.924Z,22.70
2017-06-10T19:26:42.233Z,22.50
2017-06-10T19:29:10.584Z,22.30
2017-06-10T19:31:38.892Z,22.20
2017-06-10T19:34:07.223Z,22.00
2017-06-10T19:36:35.531Z,21.90
2017-06-10T19:39:03.932Z,21.60
2017-06-10T19:41:32.259Z,21.50
2017-06-10T19:44:00.592Z,21.30
2017-06-10T19:46:28.920Z,21.20
2017-06-10T19:48:57.260Z,21.00
2017-06-10T19:51:25.576Z,20.90
2017-06-10T19:53:53.907Z,20.80
2017-06-10T19:56:22.230Z,20.60
2017-06-10T19:58:50.558Z,20.50
2017-06-10T20:01:18.899Z,20.30
2017-06-10T20:03:47.211Z,20.20
2017-06-10T20:06:15.557Z,20.10
2017-06-10T20:08:43.898Z,20.10
2017-06-10T20:11:12.221Z,19.90
2017-06-10T20:13:40.564Z,19.80
2017-06-10T20:16:08.904Z,19.70
2017-06-10T20:18:37.215Z,19.70
2017-06-10T20:21:05.575Z,19.60
2017-06-10T20:23:33.889Z,19.50
2017-06-10T20:26:02.246Z,19.40
2017-06-10T20:28:30.565Z,19.30
2017-06-10T20:30:58.883Z,19.20
2017-06-10T20:33:27.224Z,19.10
2017-06-10T20:35:55.618Z,19.00
2017-06-10T20:38:23.946Z,18.90
2017-06-10T20:40:52.252Z,18.80
2017-06-10T20:43:20.635Z,18.60
2017-06-10T20:45:48.946Z,18.50
2017-06-10T20:48:17.279Z,18.40
2017-06-10T20:50:45.594Z,18.30
2017-06-10T20:53:13.934Z,18.20
2017-06-10T20:55:42.243Z,18.20
2017-06-10T20:58:09.784Z,18.20
2017-06-10T21:00:38.119Z,18.00
2017-06-10T21:03:06.431Z,17.90
2017-06-10T21:05:34.759Z,17.80
2017-06-10T21:08:03.067Z,17.80
2017-06-10T21:10:31.401Z,17.80
2017-06-10T21:12:59.711Z,17.60
2017-06-10T21:15:28.040Z,17.50
2017-06-10T21:17:55.583Z,17.50
2017-06-10T21:20:23.940Z,17.30
2017-06-10T21:22:52.321Z,17.20
2017-06-10T21:25:20.635Z,17.10
2017-06-10T21:27:48.994Z,17.10
2017-06-10T21:30:17.300Z,17.00
2017-06-10T21:32:45.636Z,17.00
2017-06-10T21:35:13.949Z,16.90
2017-06-10T21:37:42.289Z,16.80
2017-06-10T21:40:10.604Z,16.80
2017-06-10T21:42:38.936Z,16.80
2017-06-10T21:45:07.261Z,16.70
2017-06-10T21:47:35.597Z,16.70
2017-06-10T21:50:03.933Z,16.70
2017-06-10T21:52:32.292Z,16.60
2017-06-10T21:55:00.612Z,16.60
2017-06-10T21:57:28.163Z,16.60
2017-06-10T21:59:56.504Z,16.50
2017-06-10T22:02:24.813Z,16.50
2017-06-10T22:04:53.148Z,16.40
2017-06-10T22:07:21.469Z,16.40
2017-06-10T22:09:49.805Z,16.40
2017-06-10T22:12:18.136Z,16.40
2017-06-10T22:14:46.471Z,16.30
2017-06-10T22:17:14.785Z,16.30
2017-06-10T22:19:43.119Z,16.20
2017-06-10T22:22:11.435Z,16.10
2017-06-10T22:24:39.781Z,16.00
2017-06-10T22:27:08.111Z,16.00
2017-06-10T22:29:36.433Z,15.90
2017-06-10T22:32:04.783Z,15.80
2017-06-10T22:34:33.102Z,15.80
2017-06-10T22:37:01.435Z,15.70
2017-06-10T22:39:29.751Z,15.70
2017-06-10T22:41:58.097Z,15.70
2017-06-10T22:44:26.411Z,15.60
2017-06-10T22:46:54.728Z,15.50
2017-06-10T22:49:23.074Z,15.40
2017-06-10T22:51:51.386Z,15.40
2017-06-10T22:54:19.717Z,15.40
2017-06-10T22:56:48.034Z,15.40
2017-06-10T22:59:16.377Z,15.40
2017-06-10T23:01:44.687Z,15.30
2017-06-10T23:04:13.035Z,15.20
2017-06-10T23:06:41.352Z,15.10
2017-06-10T23:09:09.671Z,15.00
2017-06-10T23:11:38.007Z,14.90
2017-06-10T23:14:06.321Z,14.80
2017-06-10T23:16:34.659Z,14.80
2017-06-10T23:19:02.975Z,14.80
2017-06-10T23:21:31.307Z,14.80
2017-06-10T23:23:59.621Z,14.80
2017-06-10T23:26:27.975Z,14.80
2017-06-10T23:28:56.284Z,14.80
2017-06-10T23:31:24.595Z,14.80
2017-06-10T23:33:52.923Z,14.70
2017-06-10T23:36:21.244Z,14.60
2017-06-10T23:38:49.580Z,14.60
2017-06-10T23:41:17.895Z,14.60
2017-06-10T23:43:46.226Z,14.60
2017-06-10T23:46:14.563Z,14.50
2017-06-10T23:48:42.905Z,14.50
2017-06-10T23:51:11.213Z,14.40
2017-06-10T23:53:39.529Z,14.50
2017-06-10T23:56:07.886Z,14.40
2017-06-10T23:58:36.204Z,14.40
