createdAt,value
2022-11-01T00:07:30.369Z,96020.09
2022-11-01T00:22:31.685Z,96025.38
2022-11-01T00:37:32.995Z,96015.63
2022-11-01T00:52:34.287Z,96026.19
2022-11-01T01:07:35.565Z,96009.81
2022-11-01T01:22:36.930Z,96011.56
2022-11-01T01:37:38.252Z,96002.22
2022-11-01T01:52:39.659Z,95993.44
2022-11-01T02:07:40.979Z,95986.31
2022-11-01T02:22:42.450Z,95976.50
2022-11-01T02:37:45.966Z,95987.59
2022-11-01T02:52:47.278Z,95990.72
2022-11-01T03:07:48.825Z,96001.31
2022-11-01T03:22:50.171Z,96004.72
2022-11-01T03:37:51.440Z,96033.88
2022-11-01T03:52:53.018Z,96038.09
2022-11-01T04:07:54.382Z,96050.19
2022-11-01T04:22:55.669Z,96073.28
2022-11-01T04:37:57.529Z,96096.81
2022-11-01T04:53:00.144Z,96113.03
2022-11-01T05:23:08.411Z,96140.41
2022-11-01T05:38:09.684Z,96161.88
2022-11-01T05:53:11.011Z,96174.41
2022-11-01T06:08:12.359Z,96189.94
2022-11-01T06:23:13.637Z,96183.94
2022-11-01T06:38:15.636Z,96202.59
2022-11-01T06:53:16.992Z,96239.19
2022-11-01T07:08:18.281Z,96255.16
2022-11-01T07:23:21.979Z,96288.72
2022-11-01T07:38:23.314Z,96280.84
2022-11-01T07:53:24.593Z,96302.59
2022-11-01T08:08:25.897Z,96299.06
2022-11-01T08:23:27.216Z,96297.84
2022-11-01T08:38:28.564Z,96320.44
2022-11-01T08:53:29.925Z,96335.38
2022-11-01T09:08:31.194Z,96329.78
2022-11-01T09:23:32.533Z,96357.47
2022-11-01T09:38:33.854Z,96374.78
2022-11-01T09:53:35.156Z,96385.44
2022-11-01T10:08:36.601Z,96391.78
2022-11-01T10:23:38.032Z,96388.53
2022-11-01T10:39:16.557Z,96380.66
2022-11-01T10:54:16.146Z,96369.06
2022-11-01T11:09:18.693Z,96386.81
2022-11-01T11:24:20.327Z,96387.09
2022-11-01T11:39:21.691Z,96390.16
2022-11-01T11:54:23.094Z,96368.84
2022-11-01T12:09:24.443Z,96385.28
2022-11-01T12:24:26.875Z,96390.53
2022-11-01T12:39:28.259Z,96361.91
2022-11-01T12:54:29.655Z,96371.84
2022-11-01T13:09:31.415Z,96376.13
2022-11-01T13:24:32.836Z,96378.28
2022-11-01T13:39:41.452Z,96372.53
2022-11-01T13:54:43.443Z,96376.84
2022-11-01T14:09:44.782Z,96381.84
2022-11-01T14:24:46.073Z,96390.84
2022-11-01T14:39:48.103Z,96396.44
2022-11-01T14:54:49.475Z,96419.38
2022-11-01T15:09:50.825Z,96408.78
2022-11-01T15:24:52.147Z,96427.16
2022-11-01T15:39:53.564Z,96439.59
2022-11-01T15:54:54.990Z,96439.16
2022-11-01T16:09:56.467Z,96456.66
2022-11-01T16:24:57.738Z,96465.19
2022-11-01T16:39:59.094Z,96477.09
2022-11-01T17:10:06.620Z,96524.25
2022-11-01T17:25:08.000Z,96534.28
2022-11-01T17:40:09.277Z,96530.81
2022-11-01T17:55:10.615Z,96536.22
2022-11-01T18:10:11.951Z,96540.81
2022-11-01T18:25:13.229Z,96550.97
2022-11-01T18:40:14.562Z,96543.56
2022-11-01T18:55:16.016Z,96552.22
2022-11-01T19:10:17.654Z,96556.78
2022-11-01T19:25:18.917Z,96563.13
2022-11-01T19:40:23.818Z,96561.25
2022-11-01T19:55:28.335Z,96556.34
2022-11-01T20:10:29.667Z,96557.56
2022-11-01T20:25:31.021Z,96575.22
2022-11-01T20:40:32.318Z,96580.75
2022-11-01T20:55:33.884Z,96592.34
2022-11-01T21:10:35.365Z,96589.28
2022-11-01T21:25:36.707Z,96606.69
2022-11-01T21:40:38.039Z,96602.13
2022-11-01T21:55:39.319Z,96603.25
2022-11-01T22:10:40.577Z,96601.00
2022-11-01T22:25:41.902Z,96608.66
2022-11-01T22:40:43.164Z,96601.53
2022-11-01T22:55:44.456Z,96619.34
2022-11-01T23:10:45.761Z,96616.34
2022-11-01T23:25:47.241Z,96620.78
2022-11-01T23:40:48.603Z,96638.72
2022-11-01T23:55:50.614Z,96632.13
