createdAt,value
2022-11-16T00:02:12.720Z,0.52
2022-11-16T00:04:41.099Z,0.25
2022-11-16T00:07:09.896Z,0.20
2022-11-16T00:09:39.498Z,0.43
2022-11-16T00:12:10.996Z,0.22
2022-11-16T00:14:39.261Z,0.28
2022-11-16T00:17:09.349Z,0.52
2022-11-16T00:19:37.611Z,0.65
2022-11-16T00:22:05.850Z,0.25
2022-11-16T00:24:34.110Z,0.17
2022-11-16T00:27:03.520Z,0.10
2022-11-16T00:29:31.740Z,0.40
2022-11-16T00:32:00.002Z,0.00
2022-11-16T00:34:28.892Z,0.50
2022-11-16T00:36:57.084Z,0.10
2022-11-16T00:39:25.730Z,0.47
2022-11-16T00:41:53.873Z,0.20
2022-11-16T00:44:23.400Z,0.22
2022-11-16T00:46:51.828Z,0.20
2022-11-16T00:49:20.010Z,0.20
2022-11-16T00:51:48.351Z,0.20
2022-11-16T00:54:16.615Z,0.22
2022-11-16T00:56:44.767Z,0.52
2022-11-16T00:59:13.638Z,0.17
2022-11-16T01:01:44.962Z,0.30
2022-11-16T01:04:13.250Z,0.10
2022-11-16T01:06:43.482Z,0.40
2022-11-16T01:09:11.751Z,0.28
2022-11-16T01:11:57.788Z,0.38
2022-11-16T01:14:26.042Z,0.20
2022-11-16T01:16:55.559Z,0.40
2022-11-16T01:19:23.762Z,0.30
2022-11-16T01:21:51.921Z,0.15
2022-11-16T01:24:20.071Z,0.30
2022-11-16T01:26:48.312Z,0.30
2022-11-16T01:29:16.601Z,0.22
2022-11-16T01:31:51.231Z,0.52
2022-11-16T01:34:21.158Z,0.20
2022-11-16T01:36:50.588Z,0.20
2022-11-16T01:39:21.180Z,0.30
2022-11-16T01:41:54.142Z,0.35
2022-11-16T01:44:59.492Z,0.20
2022-11-16T01:47:28.281Z,0.30
2022-11-16T01:50:05.981Z,0.45
2022-11-16T01:52:40.591Z,0.50
2022-11-16T01:55:09.889Z,0.73
2022-11-16T01:57:57.664Z,0.47
2022-11-16T02:00:25.941Z,0.25
2022-11-16T02:03:07.440Z,0.20
2022-11-16T02:06:04.173Z,0.00
2022-11-16T02:09:07.468Z,0.17
2022-11-16T02:11:59.760Z,0.17
2022-11-16T02:14:38.970Z,0.15
2022-11-16T02:17:13.520Z,0.15
2022-11-16T02:20:01.595Z,0.20
2022-11-16T02:22:46.870Z,0.20
2022-11-16T02:25:25.048Z,0.25
2022-11-16T02:28:14.158Z,0.15
2022-11-16T02:30:48.112Z,0.50
2022-11-16T02:33:19.831Z,0.30
2022-11-16T02:35:51.260Z,0.30
2022-11-16T02:38:24.810Z,0.32
2022-11-16T02:40:57.149Z,0.30
2022-11-16T02:43:32.288Z,0.30
2022-11-16T02:46:06.079Z,0.30
2022-11-16T02:51:07.400Z,0.28
2022-11-16T02:53:42.320Z,0.35
2022-11-16T02:56:14.341Z,0.08
2022-11-16T02:58:43.550Z,0.32
2022-11-16T03:01:17.556Z,0.10
2022-11-16T03:03:53.780Z,0.35
2022-11-16T03:06:24.919Z,0.20
2022-11-16T03:09:01.764Z,0.13
2022-11-16T03:11:50.051Z,0.38
2022-11-16T03:14:24.206Z,0.08
2022-11-16T03:16:57.736Z,0.38
2022-11-16T03:19:31.073Z,0.52
2022-11-16T03:22:04.998Z,0.28
2022-11-16T03:24:34.238Z,0.13
2022-11-16T03:27:07.199Z,0.30
2022-11-16T03:29:41.730Z,0.47
2022-11-16T03:32:20.178Z,0.10
2022-11-16T03:34:57.838Z,0.38
2022-11-16T03:37:28.700Z,0.10
2022-11-16T03:40:02.760Z,0.10
2022-11-16T03:42:34.330Z,0.10
2022-11-16T03:45:04.436Z,0.38
2022-11-16T03:47:33.932Z,0.05
2022-11-16T03:50:02.249Z,0.40
2022-11-16T03:52:31.280Z,0.32
2022-11-16T03:55:00.236Z,0.22
2022-11-16T03:57:28.478Z,0.32
2022-11-16T04:00:00.029Z,0.30
2022-11-16T04:02:31.008Z,0.22
2022-11-16T04:05:19.068Z,0.30
2022-11-16T04:08:06.750Z,0.13
2022-11-16T04:10:52.886Z,0.10
2022-11-16T04:13:43.607Z,0.00
2022-11-16T04:16:29.818Z,0.15
2022-11-16T04:19:17.529Z,0.40
2022-11-16T04:22:08.010Z,0.30
2022-11-16T04:24:41.310Z,0.40
2022-11-16T04:27:30.819Z,0.52
2022-11-16T04:30:01.937Z,0.30
2022-11-16T04:32:49.839Z,0.30
2022-11-16T04:35:36.500Z,0.43
2022-11-16T04:38:06.268Z,0.47
2022-11-16T04:40:36.579Z,0.20
2022-11-16T04:43:06.188Z,0.22
2022-11-16T04:45:55.311Z,0.50
2022-11-16T04:48:27.677Z,0.45
2022-11-16T04:50:56.658Z,0.20
2022-11-16T04:53:28.051Z,0.40
2022-11-16T04:56:05.627Z,0.05
2022-11-16T04:58:35.080Z,0.30
2022-11-16T05:01:03.992Z,0.10
2022-11-16T05:03:32.430Z,0.30
2022-11-16T05:06:01.657Z,0.20
2022-11-16T05:08:32.245Z,0.20
2022-11-16T05:11:01.251Z,0.30
2022-11-16T05:13:29.908Z,0.52
2022-11-16T05:15:58.640Z,0.25
2022-11-16T05:18:27.648Z,0.20
2022-11-16T05:21:01.102Z,0.13
2022-11-16T05:23:52.831Z,0.20
2022-11-16T05:26:23.822Z,0.20
2022-11-16T05:28:53.319Z,0.32
2022-11-16T05:31:22.190Z,0.20
2022-11-16T05:33:50.550Z,0.30
2022-11-16T05:36:20.129Z,0.40
2022-11-16T05:38:52.721Z,0.20
2022-11-16T05:41:26.010Z,0.13
2022-11-16T05:43:55.328Z,0.25
2022-11-16T05:46:24.741Z,0.10
2022-11-16T05:48:54.661Z,0.20
2022-11-16T05:51:23.369Z,0.10
2022-11-16T05:53:54.289Z,0.32
2022-11-16T05:56:24.509Z,0.30
2022-11-16T05:58:54.442Z,0.20
2022-11-16T06:01:23.294Z,0.25
2022-11-16T06:03:52.849Z,0.15
2022-11-16T06:06:21.249Z,0.38
2022-11-16T06:08:51.120Z,0.20
2022-11-16T06:11:26.494Z,0.40
2022-11-16T06:13:56.458Z,0.30
2022-11-16T06:16:25.410Z,0.00
2022-11-16T06:18:56.152Z,0.15
2022-11-16T06:21:25.028Z,0.30
2022-11-16T06:23:54.648Z,0.30
2022-11-16T06:26:22.791Z,0.10
2022-11-16T06:28:54.905Z,0.13
2022-11-16T06:31:24.331Z,0.30
2022-11-16T06:33:52.479Z,0.13
2022-11-16T06:36:25.275Z,0.13
2022-11-16T06:38:54.381Z,0.15
2022-11-16T06:41:23.674Z,0.40
2022-11-16T06:43:53.994Z,0.00
2022-11-16T06:46:26.848Z,0.15
2022-11-16T06:48:55.352Z,0.05
2022-11-16T06:51:23.470Z,0.47
2022-11-16T06:53:51.550Z,0.10
2022-11-16T06:56:21.121Z,0.40
2022-11-16T06:58:56.831Z,0.40
2022-11-16T07:01:26.948Z,0.20
2022-11-16T07:04:00.847Z,0.05
2022-11-16T07:06:29.030Z,0.20
2022-11-16T07:08:57.981Z,0.30
2022-11-16T07:11:30.491Z,0.10
2022-11-16T07:14:01.138Z,0.20
2022-11-16T07:16:30.444Z,0.20
2022-11-16T07:19:02.122Z,0.32
2022-11-16T07:21:32.658Z,0.15
2022-11-16T07:24:03.638Z,0.20
2022-11-16T07:26:33.710Z,0.17
2022-11-16T07:29:10.261Z,0.22
2022-11-16T07:31:43.235Z,0.00
2022-11-16T07:34:27.754Z,0.13
2022-11-16T07:37:15.009Z,0.00
2022-11-16T07:39:45.640Z,0.40
2022-11-16T07:42:14.641Z,0.10
2022-11-16T07:45:02.759Z,0.08
2022-11-16T07:47:38.371Z,0.30
2022-11-16T07:50:10.939Z,0.10
2022-11-16T07:52:39.401Z,0.08
2022-11-16T07:55:11.249Z,0.22
2022-11-16T07:57:39.542Z,0.20
2022-11-16T08:00:11.981Z,0.10
2022-11-16T08:02:46.630Z,0.00
2022-11-16T08:05:19.453Z,0.22
2022-11-16T08:07:49.990Z,0.20
2022-11-16T08:10:19.867Z,0.30
2022-11-16T08:12:47.930Z,0.35
2022-11-16T08:15:19.080Z,0.20
2022-11-16T08:17:47.340Z,0.15
2022-11-16T08:20:15.801Z,0.20
2022-11-16T08:22:45.200Z,0.20
2022-11-16T08:25:13.936Z,0.40
2022-11-16T08:27:45.766Z,0.30
2022-11-16T08:30:14.871Z,0.20
2022-11-16T08:32:45.911Z,0.30
2022-11-16T08:35:15.940Z,0.93
2022-11-16T08:37:45.770Z,0.45
2022-11-16T08:40:14.621Z,0.32
2022-11-16T08:42:44.171Z,0.43
2022-11-16T08:45:13.511Z,0.50
2022-11-16T08:47:42.744Z,0.73
2022-11-16T08:50:12.384Z,0.40
2022-11-16T08:52:40.763Z,0.55
2022-11-16T08:55:10.245Z,0.22
2022-11-16T08:57:39.398Z,0.50
2022-11-16T09:00:12.812Z,0.25
2022-11-16T09:02:41.021Z,0.30
2022-11-16T09:05:12.021Z,0.17
2022-11-16T09:07:43.502Z,0.10
2022-11-16T09:10:12.088Z,0.10
2022-11-16T09:12:40.599Z,0.13
2022-11-16T09:15:09.648Z,0.17
2022-11-16T09:17:37.691Z,0.25
2022-11-16T09:20:06.832Z,0.13
2022-11-16T09:22:35.100Z,0.20
2022-11-16T09:25:04.881Z,0.25
2022-11-16T09:27:33.333Z,0.00
2022-11-16T09:30:03.662Z,0.00
2022-11-16T09:32:31.759Z,0.17
2022-11-16T09:34:59.981Z,0.08
2022-11-16T09:37:28.052Z,0.20
2022-11-16T09:39:57.800Z,0.00
2022-11-16T09:42:38.282Z,0.60
2022-11-16T09:45:14.811Z,0.00
2022-11-16T09:47:50.221Z,0.00
2022-11-16T09:50:28.009Z,0.10
2022-11-16T09:53:01.192Z,0.20
2022-11-16T09:55:34.979Z,0.15
2022-11-16T10:00:38.515Z,0.10
2022-11-16T10:03:12.206Z,0.10
2022-11-16T10:05:46.050Z,0.10
2022-11-16T10:10:52.972Z,0.00
2022-11-16T10:13:36.405Z,0.03
2022-11-16T10:16:11.579Z,0.10
2022-11-16T10:18:49.821Z,0.00
2022-11-16T10:21:47.007Z,0.10
2022-11-16T10:24:27.149Z,0.10
2022-11-16T10:27:07.540Z,0.52
2022-11-16T10:29:50.308Z,0.10
2022-11-16T10:32:26.101Z,0.20
2022-11-16T10:34:55.410Z,0.10
2022-11-16T10:37:29.313Z,0.00
2022-11-16T10:39:57.770Z,0.50
2022-11-16T10:42:32.197Z,0.10
2022-11-16T10:45:13.450Z,0.00
2022-11-16T10:47:46.749Z,0.10
2022-11-16T10:50:32.915Z,0.30
2022-11-16T10:53:01.932Z,0.20
2022-11-16T10:55:30.190Z,0.40
2022-11-16T10:58:00.161Z,0.20
2022-11-16T11:00:38.890Z,0.30
2022-11-16T11:03:07.619Z,0.40
2022-11-16T11:05:36.890Z,0.30
2022-11-16T11:08:07.824Z,0.32
2022-11-16T11:10:37.809Z,0.30
2022-11-16T11:13:21.889Z,0.40
2022-11-16T11:15:51.510Z,0.30
2022-11-16T11:18:26.945Z,0.63
2022-11-16T11:21:08.165Z,0.20
2022-11-16T11:23:44.457Z,0.20
2022-11-16T11:26:34.757Z,0.30
2022-11-16T11:29:18.148Z,0.28
2022-11-16T11:31:50.829Z,0.10
2022-11-16T11:34:22.741Z,0.10
2022-11-16T11:36:55.198Z,0.10
2022-11-16T11:39:41.770Z,0.08
2022-11-16T11:42:24.485Z,0.10
2022-11-16T11:44:59.002Z,0.28
2022-11-16T11:47:57.306Z,0.38
2022-11-16T11:50:32.690Z,0.35
2022-11-16T11:53:07.090Z,0.20
2022-11-16T11:55:35.599Z,0.35
2022-11-16T11:58:05.699Z,0.03
2022-11-16T12:00:46.991Z,0.00
2022-11-16T12:03:51.059Z,0.38
2022-11-16T12:06:23.740Z,0.10
2022-11-16T12:09:14.758Z,0.10
2022-11-16T12:11:57.910Z,0.17
2022-11-16T12:14:41.589Z,0.30
2022-11-16T12:17:19.190Z,0.40
2022-11-16T12:20:06.541Z,0.25
2022-11-16T12:22:50.840Z,0.10
2022-11-16T12:25:27.000Z,0.10
2022-11-16T12:28:12.719Z,0.28
2022-11-16T12:30:53.170Z,0.20
2022-11-16T12:33:31.802Z,0.10
2022-11-16T12:36:09.583Z,0.20
2022-11-16T12:38:52.150Z,0.15
2022-11-16T12:41:49.851Z,0.10
2022-11-16T12:44:27.679Z,0.13
2022-11-16T12:47:03.792Z,0.13
2022-11-16T12:49:46.419Z,0.20
2022-11-16T12:52:34.067Z,0.20
2022-11-16T12:55:26.395Z,0.15
2022-11-16T12:58:08.651Z,0.20
2022-11-16T13:00:51.378Z,0.25
2022-11-16T13:03:24.069Z,0.20
2022-11-16T13:05:59.189Z,0.38
2022-11-16T13:08:39.902Z,0.40
2022-11-16T13:11:15.621Z,0.57
2022-11-16T13:13:52.710Z,0.38
2022-11-16T13:16:22.243Z,0.50
2022-11-16T13:18:51.396Z,0.90
2022-11-16T13:21:29.678Z,0.77
2022-11-16T13:24:09.656Z,0.85
2022-11-16T13:26:45.101Z,0.68
2022-11-16T13:29:22.193Z,0.75
2022-11-16T13:31:57.101Z,0.70
2022-11-16T13:34:28.522Z,0.80
2022-11-16T13:36:56.800Z,1.08
2022-11-16T13:39:57.739Z,1.08
2022-11-16T13:42:28.008Z,0.70
2022-11-16T13:45:07.827Z,1.15
2022-11-16T13:47:37.000Z,0.82
2022-11-16T13:50:08.141Z,0.40
2022-11-16T13:53:23.527Z,0.35
2022-11-16T13:55:34.948Z,0.35
2022-11-16T13:58:07.120Z,0.15
2022-11-16T14:00:37.737Z,0.40
2022-11-16T14:03:38.330Z,0.17
2022-11-16T14:06:32.719Z,0.30
2022-11-16T14:11:32.079Z,0.90
2022-11-16T14:14:05.644Z,0.60
2022-11-16T14:16:49.116Z,0.40
2022-11-16T14:19:56.215Z,0.50
2022-11-16T14:22:38.908Z,0.40
2022-11-16T14:25:18.178Z,0.47
2022-11-16T14:27:54.198Z,0.20
2022-11-16T14:30:26.466Z,0.40
2022-11-16T14:32:56.759Z,0.80
2022-11-16T14:35:30.204Z,0.60
2022-11-16T14:38:00.498Z,0.30
2022-11-16T14:40:29.073Z,0.10
2022-11-16T14:43:16.039Z,0.73
2022-11-16T14:45:50.217Z,0.32
2022-11-16T14:48:20.313Z,0.43
2022-11-16T14:51:01.231Z,0.47
2022-11-16T14:53:30.631Z,0.25
2022-11-16T14:56:07.916Z,0.50
2022-11-16T14:58:37.029Z,0.40
2022-11-16T15:01:09.299Z,0.30
2022-11-16T15:03:42.371Z,0.20
2022-11-16T15:06:10.632Z,0.40
2022-11-16T15:08:44.421Z,0.35
2022-11-16T15:13:46.801Z,0.40
2022-11-16T15:16:19.260Z,0.30
2022-11-16T15:19:13.170Z,0.40
2022-11-16T15:21:41.338Z,0.73
2022-11-16T15:27:10.610Z,0.77
2022-11-16T15:29:39.518Z,0.85
2022-11-16T15:32:17.148Z,0.70
2022-11-16T15:34:48.761Z,0.93
2022-11-16T15:37:27.829Z,0.52
2022-11-16T15:39:56.927Z,0.52
2022-11-16T15:42:27.078Z,0.65
2022-11-16T15:44:56.657Z,1.30
2022-11-16T15:47:27.093Z,1.40
2022-11-16T15:49:55.468Z,1.08
2022-11-16T15:52:42.529Z,1.23
2022-11-16T15:55:32.789Z,0.88
2022-11-16T15:58:03.319Z,1.00
2022-11-16T16:00:32.808Z,0.73
2022-11-16T16:03:07.169Z,0.98
2022-11-16T16:05:37.959Z,0.80
2022-11-16T16:08:07.219Z,0.88
2022-11-16T16:10:35.408Z,0.95
2022-11-16T16:13:04.421Z,0.77
2022-11-16T16:15:36.692Z,0.68
2022-11-16T16:18:35.429Z,1.10
2022-11-16T16:21:04.277Z,1.30
2022-11-16T16:23:32.720Z,0.90
2022-11-16T16:26:04.859Z,0.82
2022-11-16T16:28:32.988Z,1.48
2022-11-16T16:31:01.107Z,1.17
2022-11-16T16:33:31.759Z,0.80
2022-11-16T16:36:00.429Z,1.17
2022-11-16T16:38:28.601Z,1.30
2022-11-16T16:41:01.939Z,2.10
2022-11-16T16:43:30.619Z,1.50
2022-11-16T16:46:02.140Z,1.60
2022-11-16T16:48:31.874Z,1.52
2022-11-16T16:51:00.048Z,1.58
2022-11-16T16:53:28.252Z,1.35
2022-11-16T16:55:56.498Z,2.05
2022-11-16T16:58:24.669Z,1.00
2022-11-16T17:00:56.925Z,0.85
2022-11-16T17:03:28.158Z,1.55
2022-11-16T17:06:02.879Z,1.90
2022-11-16T17:08:34.928Z,1.88
2022-11-16T17:11:03.619Z,1.33
2022-11-16T17:13:32.006Z,1.42
2022-11-16T17:16:00.329Z,2.10
2022-11-16T17:18:28.509Z,1.35
2022-11-16T17:20:56.640Z,2.10
2022-11-16T17:23:26.100Z,2.03
2022-11-16T17:25:54.667Z,1.85
2022-11-16T17:28:22.748Z,1.45
2022-11-16T17:30:50.941Z,1.42
2022-11-16T17:33:19.039Z,1.92
2022-11-16T17:35:56.160Z,1.40
2022-11-16T17:38:25.690Z,1.95
2022-11-16T17:40:53.747Z,1.80
2022-11-16T17:43:21.900Z,2.45
2022-11-16T17:45:50.007Z,1.90
2022-11-16T17:48:18.179Z,1.73
2022-11-16T17:50:48.640Z,1.92
2022-11-16T17:53:16.831Z,1.40
2022-11-16T17:55:46.240Z,2.17
2022-11-16T17:58:14.549Z,1.10
2022-11-16T18:00:42.738Z,1.40
2022-11-16T18:03:10.930Z,1.67
2022-11-16T18:05:39.019Z,1.30
2022-11-16T18:08:08.111Z,1.70
2022-11-16T18:10:37.200Z,1.00
2022-11-16T18:13:07.807Z,1.98
2022-11-16T18:15:41.977Z,1.25
2022-11-16T18:18:10.899Z,1.55
2022-11-16T18:20:39.243Z,1.10
2022-11-16T18:23:07.459Z,1.35
2022-11-16T18:25:36.912Z,1.05
2022-11-16T18:28:06.399Z,1.00
2022-11-16T18:30:34.500Z,1.10
2022-11-16T18:33:02.630Z,1.70
2022-11-16T18:35:30.752Z,1.50
2022-11-16T18:37:58.912Z,1.48
2022-11-16T18:40:27.100Z,1.35
2022-11-16T18:42:55.320Z,1.20
2022-11-16T18:45:24.752Z,1.58
2022-11-16T18:47:52.929Z,0.90
2022-11-16T18:50:26.531Z,1.10
2022-11-16T18:52:55.062Z,1.42
2022-11-16T18:55:23.199Z,1.30
2022-11-16T18:57:51.362Z,1.98
2022-11-16T19:00:21.267Z,1.33
2022-11-16T19:02:50.819Z,1.08
2022-11-16T19:05:18.990Z,1.38
2022-11-16T19:07:47.370Z,1.52
2022-11-16T19:10:15.819Z,1.67
2022-11-16T19:12:43.993Z,1.55
2022-11-16T19:15:12.338Z,1.17
2022-11-16T19:17:59.574Z,0.95
2022-11-16T19:20:30.111Z,1.33
2022-11-16T19:22:59.031Z,1.60
2022-11-16T19:25:27.298Z,1.45
2022-11-16T19:27:55.500Z,1.67
2022-11-16T19:30:23.678Z,0.98
2022-11-16T19:32:56.969Z,0.85
2022-11-16T19:35:25.478Z,0.93
2022-11-16T19:37:54.919Z,0.60
2022-11-16T19:40:25.123Z,0.55
2022-11-16T19:42:54.020Z,0.77
2022-11-16T19:45:22.091Z,0.88
2022-11-16T19:47:50.338Z,0.90
2022-11-16T19:50:18.548Z,0.80
2022-11-16T19:52:46.689Z,0.77
2022-11-16T19:55:16.508Z,1.15
2022-11-16T19:57:44.638Z,0.77
2022-11-16T20:00:14.204Z,1.90
2022-11-16T20:02:43.287Z,1.45
2022-11-16T20:05:12.265Z,1.02
2022-11-16T20:07:41.236Z,0.70
2022-11-16T20:10:10.217Z,0.85
2022-11-16T20:12:39.838Z,0.85
2022-11-16T20:15:08.479Z,0.90
2022-11-16T20:17:36.677Z,0.70
2022-11-16T20:20:05.137Z,0.93
2022-11-16T20:22:33.384Z,0.60
2022-11-16T20:25:01.549Z,1.08
2022-11-16T20:27:29.846Z,1.08
2022-11-16T20:29:59.308Z,1.00
2022-11-16T20:32:27.578Z,0.88
2022-11-16T20:34:55.684Z,1.00
2022-11-16T20:37:23.836Z,1.05
2022-11-16T20:39:57.084Z,0.70
2022-11-16T20:42:25.996Z,0.57
2022-11-16T20:44:54.096Z,0.98
2022-11-16T20:47:23.564Z,0.88
2022-11-16T20:49:51.678Z,1.38
2022-11-16T20:52:19.927Z,1.27
2022-11-16T20:54:48.077Z,1.00
2022-11-16T20:57:16.337Z,0.90
2022-11-16T20:59:44.475Z,0.85
2022-11-16T21:02:12.680Z,0.88
2022-11-16T21:04:42.156Z,0.95
2022-11-16T21:07:11.006Z,1.13
2022-11-16T21:09:53.118Z,1.15
2022-11-16T21:12:42.776Z,0.85
2022-11-16T21:15:11.498Z,0.93
2022-11-16T21:17:39.628Z,0.50
2022-11-16T21:20:28.526Z,0.45
2022-11-16T21:22:56.840Z,0.98
2022-11-16T21:25:24.976Z,0.40
2022-11-16T21:27:53.118Z,0.52
2022-11-16T21:30:21.629Z,0.25
2022-11-16T21:32:50.317Z,0.25
2022-11-16T21:35:20.930Z,0.43
2022-11-16T21:37:49.116Z,0.40
2022-11-16T21:40:17.486Z,0.22
2022-11-16T21:42:47.510Z,0.57
2022-11-16T21:45:15.739Z,0.47
2022-11-16T21:47:43.929Z,0.20
2022-11-16T21:53:01.747Z,0.50
2022-11-16T21:55:29.950Z,0.30
2022-11-16T21:57:58.647Z,0.40
2022-11-16T22:00:27.454Z,0.40
2022-11-16T22:02:55.745Z,0.40
2022-11-16T22:05:41.279Z,0.28
2022-11-16T22:08:12.748Z,0.38
2022-11-16T22:10:41.119Z,0.30
2022-11-16T22:13:09.257Z,0.20
2022-11-16T22:15:37.442Z,0.32
2022-11-16T22:18:05.945Z,0.82
2022-11-16T22:20:34.117Z,0.15
2022-11-16T22:23:02.164Z,0.68
2022-11-16T22:25:31.727Z,0.43
2022-11-16T22:28:19.858Z,0.30
2022-11-16T22:30:51.735Z,0.28
2022-11-16T22:33:20.699Z,0.50
2022-11-16T22:35:48.815Z,0.20
2022-11-16T22:38:16.909Z,0.30
2022-11-16T22:40:52.230Z,0.05
2022-11-16T22:43:21.138Z,0.30
2022-11-16T22:45:49.345Z,0.35
2022-11-16T22:48:17.999Z,0.40
2022-11-16T22:50:46.058Z,0.28
2022-11-16T22:53:14.207Z,0.68
2022-11-16T22:55:42.286Z,0.35
2022-11-16T22:58:11.811Z,0.25
2022-11-16T23:00:42.195Z,0.38
2022-11-16T23:03:10.695Z,0.30
2022-11-16T23:05:38.779Z,0.43
2022-11-16T23:08:07.149Z,0.35
2022-11-16T23:10:56.300Z,0.30
2022-11-16T23:13:43.324Z,0.82
2022-11-16T23:16:11.569Z,0.93
2022-11-16T23:18:39.749Z,1.38
2022-11-16T23:21:25.348Z,1.50
2022-11-16T23:24:10.979Z,1.45
2022-11-16T23:26:56.679Z,0.85
2022-11-16T23:29:26.271Z,0.35
2022-11-16T23:31:54.490Z,0.43
2022-11-16T23:34:22.736Z,0.28
2022-11-16T23:36:50.891Z,0.60
2022-11-16T23:39:19.330Z,0.63
2022-11-16T23:42:03.779Z,0.90
2022-11-16T23:44:33.269Z,0.88
2022-11-16T23:47:01.454Z,1.23
2022-11-16T23:49:29.796Z,0.75
2022-11-16T23:51:58.029Z,0.75
2022-11-16T23:54:26.249Z,0.52
2022-11-16T23:56:54.421Z,0.77
2022-11-16T23:59:22.581Z,0.50
