createdAt,value
2022-12-14T00:01:35.829Z,17.30
2022-12-14T00:06:57.461Z,17.25
2022-12-14T00:12:19.182Z,17.21
2022-12-14T00:17:41.140Z,17.19
2022-12-14T00:23:04.636Z,17.16
2022-12-14T00:28:26.743Z,17.11
2022-12-14T00:33:50.450Z,17.09
2022-12-14T00:39:12.133Z,17.07
2022-12-14T00:44:34.434Z,17.02
2022-12-14T00:49:56.143Z,17.02
2022-12-14T00:55:17.945Z,16.98
2022-12-14T01:00:40.196Z,16.96
2022-12-14T01:06:02.639Z,16.93
2022-12-14T01:11:24.310Z,16.92
2022-12-14T01:16:46.052Z,16.89
2022-12-14T01:22:08.035Z,16.87
2022-12-14T01:27:29.726Z,16.86
2022-12-14T01:32:51.459Z,16.83
2022-12-14T01:38:13.208Z,16.81
2022-12-14T01:43:53.275Z,16.81
2022-12-14T01:49:42.338Z,16.80
2022-12-14T01:55:14.345Z,16.77
2022-12-14T02:00:37.031Z,16.73
2022-12-14T02:06:06.321Z,16.74
2022-12-14T02:11:39.449Z,16.70
2022-12-14T02:17:01.920Z,16.68
2022-12-14T02:22:44.924Z,16.66
2022-12-14T02:28:33.865Z,16.68
2022-12-14T02:34:07.240Z,16.65
2022-12-14T02:39:45.784Z,16.62
2022-12-14T02:45:29.113Z,16.61
2022-12-14T02:51:11.825Z,16.59
2022-12-14T02:56:50.212Z,16.57
2022-12-14T03:02:13.625Z,16.55
2022-12-14T03:07:35.404Z,16.52
2022-12-14T03:13:08.562Z,16.53
2022-12-14T03:18:37.701Z,16.51
2022-12-14T03:24:04.464Z,16.49
2022-12-14T03:29:29.858Z,16.49
2022-12-14T03:35:05.480Z,16.48
2022-12-14T03:40:36.944Z,16.44
2022-12-14T03:46:14.884Z,16.44
2022-12-14T03:52:02.798Z,16.42
2022-12-14T03:57:39.343Z,16.41
2022-12-14T04:03:22.978Z,16.39
2022-12-14T04:08:52.762Z,16.37
2022-12-14T04:14:39.975Z,16.37
2022-12-14T04:20:09.748Z,16.35
2022-12-14T04:25:54.851Z,16.33
2022-12-14T04:31:21.570Z,16.30
2022-12-14T04:36:49.120Z,16.29
2022-12-14T04:42:14.969Z,16.27
2022-12-14T04:47:44.523Z,16.25
2022-12-14T04:53:12.981Z,16.25
2022-12-14T04:58:35.696Z,16.21
2022-12-14T05:04:21.506Z,16.22
2022-12-14T05:10:05.654Z,16.22
2022-12-14T05:15:42.932Z,16.19
2022-12-14T05:21:04.708Z,16.17
2022-12-14T05:26:26.673Z,16.16
2022-12-14T05:31:49.734Z,16.15
2022-12-14T05:37:17.669Z,16.13
2022-12-14T05:42:44.676Z,16.11
2022-12-14T05:48:07.758Z,16.12
2022-12-14T05:53:29.941Z,16.11
2022-12-14T05:58:51.950Z,16.10
2022-12-14T06:04:14.843Z,16.10
2022-12-14T06:09:36.787Z,16.29
2022-12-14T06:14:58.506Z,16.84
2022-12-14T06:20:20.350Z,17.51
2022-12-14T06:25:42.088Z,18.10
2022-12-14T06:31:05.183Z,18.69
2022-12-14T06:36:29.357Z,19.24
2022-12-14T06:41:51.999Z,19.56
2022-12-14T06:47:13.763Z,19.69
2022-12-14T06:52:37.609Z,19.64
2022-12-14T06:57:59.451Z,19.49
2022-12-14T07:03:21.183Z,19.31
2022-12-14T07:08:43.393Z,19.12
2022-12-14T07:14:06.400Z,18.90
2022-12-14T07:19:28.170Z,18.71
2022-12-14T07:24:50.161Z,18.51
2022-12-14T07:30:12.156Z,18.33
2022-12-14T07:35:33.933Z,18.21
2022-12-14T07:41:02.128Z,18.33
2022-12-14T07:46:26.338Z,18.65
2022-12-14T07:51:48.194Z,19.11
2022-12-14T07:57:09.938Z,19.52
2022-12-14T08:02:31.728Z,19.93
2022-12-14T08:07:53.441Z,20.25
2022-12-14T08:13:15.124Z,20.53
2022-12-14T08:18:37.095Z,20.71
2022-12-14T08:23:59.358Z,20.80
2022-12-14T08:29:22.520Z,20.76
2022-12-14T08:34:44.243Z,20.60
2022-12-14T08:40:06.591Z,20.40
2022-12-14T08:45:28.857Z,20.17
2022-12-14T08:50:51.324Z,19.92
2022-12-14T08:56:15.611Z,19.65
2022-12-14T09:01:37.482Z,19.41
2022-12-14T09:06:59.231Z,19.19
2022-12-14T09:12:21.176Z,19.01
2022-12-14T09:17:42.960Z,18.85
2022-12-14T09:23:04.655Z,18.71
2022-12-14T09:28:28.000Z,18.58
2022-12-14T09:33:49.992Z,18.56
2022-12-14T09:39:15.007Z,18.89
2022-12-14T09:44:59.042Z,19.45
2022-12-14T09:50:22.495Z,19.92
2022-12-14T09:55:53.006Z,20.28
2022-12-14T10:01:43.913Z,20.37
2022-12-14T10:07:26.838Z,20.22
2022-12-14T10:13:16.704Z,20.05
2022-12-14T10:19:12.779Z,19.87
2022-12-14T10:24:41.866Z,19.66
2022-12-14T10:30:30.147Z,19.48
2022-12-14T10:36:00.401Z,19.34
2022-12-14T10:41:22.057Z,19.21
2022-12-14T10:47:01.898Z,19.15
2022-12-14T10:52:28.345Z,19.05
2022-12-14T10:57:50.363Z,18.99
2022-12-14T11:08:48.038Z,18.85
2022-12-14T11:14:16.325Z,18.73
2022-12-14T11:19:38.078Z,18.65
2022-12-14T11:24:59.766Z,18.55
2022-12-14T11:30:21.632Z,18.57
2022-12-14T11:35:51.685Z,18.71
2022-12-14T11:41:21.314Z,18.91
2022-12-14T11:46:57.984Z,19.04
2022-12-14T11:52:23.093Z,19.12
2022-12-14T11:57:53.611Z,19.26
2022-12-14T12:03:24.424Z,19.42
2022-12-14T12:08:46.849Z,19.51
2022-12-14T12:14:35.000Z,19.56
2022-12-14T12:19:57.867Z,19.49
2022-12-14T12:25:28.504Z,19.43
2022-12-14T12:30:59.377Z,19.34
2022-12-14T12:36:24.246Z,19.24
2022-12-14T12:41:52.912Z,19.13
2022-12-14T12:47:28.226Z,19.04
2022-12-14T12:53:25.239Z,18.93
2022-12-14T12:58:52.975Z,18.82
2022-12-14T13:04:46.542Z,18.71
2022-12-14T13:10:22.796Z,18.71
2022-12-14T13:15:51.266Z,18.79
2022-12-14T13:21:33.162Z,18.89
2022-12-14T13:27:05.315Z,18.99
2022-12-14T13:33:09.132Z,19.07
2022-12-14T13:39:00.664Z,19.15
2022-12-14T13:45:00.703Z,19.14
2022-12-14T13:50:37.350Z,19.03
2022-12-14T13:56:02.412Z,18.91
2022-12-14T14:01:49.002Z,18.83
2022-12-14T14:07:22.717Z,18.67
2022-12-14T14:12:45.214Z,18.66
2022-12-14T14:18:18.054Z,18.76
2022-12-14T14:24:06.668Z,18.88
2022-12-14T14:29:30.257Z,18.98
2022-12-14T14:34:52.294Z,19.12
2022-12-14T14:40:23.784Z,19.28
2022-12-14T14:45:56.598Z,19.45
2022-12-14T14:51:28.550Z,19.56
2022-12-14T14:56:51.628Z,19.59
2022-12-14T15:02:30.234Z,19.60
2022-12-14T15:07:55.076Z,19.53
2022-12-14T15:13:30.005Z,19.43
2022-12-14T15:18:52.094Z,19.30
2022-12-14T15:24:14.766Z,19.18
2022-12-14T15:29:36.680Z,19.05
2022-12-14T15:35:05.146Z,18.95
2022-12-14T15:40:32.709Z,18.84
2022-12-14T15:46:03.131Z,18.75
2022-12-14T15:51:32.864Z,18.69
2022-12-14T15:56:57.108Z,18.58
2022-12-14T16:02:27.891Z,18.52
2022-12-14T16:07:56.294Z,18.43
2022-12-14T16:13:25.952Z,18.37
2022-12-14T16:18:51.244Z,18.31
2022-12-14T16:24:24.508Z,18.24
2022-12-14T16:30:08.340Z,18.20
2022-12-14T16:35:34.179Z,18.14
2022-12-14T16:41:01.422Z,18.21
2022-12-14T16:46:23.310Z,18.42
2022-12-14T16:52:06.439Z,18.68
2022-12-14T16:57:27.537Z,18.98
2022-12-14T17:03:01.124Z,19.25
2022-12-14T17:08:23.262Z,19.46
2022-12-14T17:13:44.939Z,19.61
2022-12-14T17:19:24.171Z,19.74
2022-12-14T17:24:46.082Z,19.69
2022-12-14T17:30:18.586Z,19.63
2022-12-14T17:35:40.743Z,19.50
2022-12-14T17:41:02.602Z,19.37
2022-12-14T17:46:25.417Z,19.34
2022-12-14T17:51:47.303Z,19.48
2022-12-14T17:57:20.406Z,19.66
2022-12-14T18:02:42.977Z,19.72
2022-12-14T18:08:05.132Z,19.68
2022-12-14T18:13:28.881Z,19.69
2022-12-14T18:18:54.119Z,19.86
2022-12-14T18:24:16.313Z,20.09
2022-12-14T18:29:39.778Z,20.33
2022-12-14T18:35:01.700Z,20.47
2022-12-14T18:40:26.337Z,20.66
2022-12-14T18:45:48.247Z,20.84
2022-12-14T18:51:15.464Z,20.97
2022-12-14T18:56:37.250Z,20.99
2022-12-14T19:01:59.449Z,21.01
2022-12-14T19:07:21.713Z,21.11
2022-12-14T19:12:44.068Z,21.20
2022-12-14T19:18:05.964Z,21.30
2022-12-14T19:23:28.973Z,21.37
2022-12-14T19:28:50.910Z,21.36
2022-12-14T19:34:13.333Z,21.35
2022-12-14T19:39:35.182Z,21.27
2022-12-14T19:44:56.910Z,21.18
2022-12-14T19:50:18.754Z,21.09
2022-12-14T19:55:40.475Z,20.98
2022-12-14T20:01:02.327Z,20.86
2022-12-14T20:06:25.209Z,20.76
2022-12-14T20:11:47.081Z,20.67
2022-12-14T20:17:11.907Z,20.59
2022-12-14T20:22:33.832Z,20.48
2022-12-14T20:27:55.600Z,20.42
2022-12-14T20:33:17.291Z,20.33
2022-12-14T20:38:39.287Z,20.22
2022-12-14T20:44:02.426Z,20.24
2022-12-14T20:49:29.642Z,20.40
2022-12-14T20:54:51.660Z,20.60
2022-12-14T21:00:13.781Z,20.71
2022-12-14T21:05:41.163Z,20.80
2022-12-14T21:11:23.823Z,20.78
2022-12-14T21:16:45.937Z,20.68
2022-12-14T21:22:10.189Z,20.57
2022-12-14T21:27:32.355Z,20.44
2022-12-14T21:32:54.067Z,20.33
2022-12-14T21:38:15.773Z,20.20
2022-12-14T21:43:37.490Z,20.08
2022-12-14T21:48:59.654Z,19.95
2022-12-14T21:54:21.720Z,19.81
2022-12-14T21:59:47.305Z,19.71
2022-12-14T22:05:09.379Z,19.57
2022-12-14T22:10:31.122Z,19.49
2022-12-14T22:15:52.775Z,19.35
2022-12-14T22:21:14.708Z,19.24
2022-12-14T22:26:37.746Z,19.12
2022-12-14T22:31:59.493Z,19.01
2022-12-14T22:37:22.028Z,18.92
2022-12-14T22:42:43.910Z,18.82
2022-12-14T22:48:05.932Z,18.74
2022-12-14T22:53:28.901Z,18.68
2022-12-14T22:59:20.549Z,18.63
2022-12-14T23:04:42.210Z,18.54
2022-12-14T23:10:23.623Z,18.48
2022-12-14T23:16:03.726Z,18.40
2022-12-14T23:21:43.952Z,18.32
2022-12-14T23:27:24.047Z,18.25
2022-12-14T23:33:04.096Z,18.20
2022-12-14T23:38:44.621Z,18.14
2022-12-14T23:44:25.054Z,18.10
2022-12-14T23:50:05.156Z,18.06
2022-12-14T23:55:45.680Z,18.03
