createdAt,value
2022-09-23T00:02:11.069Z,12.20
2022-09-23T00:04:42.679Z,12.20
2022-09-23T00:07:16.769Z,12.10
2022-09-23T00:09:47.326Z,12.10
2022-09-23T00:12:18.434Z,12.00
2022-09-23T00:14:46.858Z,12.00
2022-09-23T00:17:17.218Z,11.90
2022-09-23T00:19:45.213Z,11.90
2022-09-23T00:22:14.346Z,11.90
2022-09-23T00:24:42.463Z,11.90
2022-09-23T00:27:12.934Z,11.80
2022-09-23T00:29:43.262Z,11.80
2022-09-23T00:32:14.258Z,11.70
2022-09-23T00:34:46.676Z,11.70
2022-09-23T00:37:15.065Z,11.70
2022-09-23T00:39:46.730Z,11.60
2022-09-23T00:42:16.714Z,11.60
2022-09-23T00:44:50.066Z,11.60
2022-09-23T00:47:41.492Z,11.50
2022-09-23T00:50:21.583Z,11.50
2022-09-23T00:53:00.692Z,11.50
2022-09-23T00:55:32.216Z,11.40
2022-09-23T00:58:01.832Z,11.40
2022-09-23T01:00:30.113Z,11.40
2022-09-23T01:02:58.300Z,11.30
2022-09-23T01:05:26.882Z,11.40
2022-09-23T01:07:57.985Z,11.30
2022-09-23T01:10:29.048Z,11.30
2022-09-23T01:13:16.445Z,11.20
2022-09-23T01:15:53.934Z,11.20
2022-09-23T01:18:25.239Z,11.20
2022-09-23T01:20:59.719Z,11.20
2022-09-23T01:23:27.795Z,11.10
2022-09-23T01:25:56.811Z,11.10
2022-09-23T01:28:51.171Z,11.10
2022-09-23T01:31:39.446Z,11.00
2022-09-23T01:34:17.542Z,11.00
2022-09-23T01:36:57.751Z,11.00
2022-09-23T01:39:31.788Z,11.00
2022-09-23T01:42:02.849Z,10.90
2022-09-23T01:44:43.413Z,10.90
2022-09-23T01:47:14.810Z,10.90
2022-09-23T01:49:52.375Z,10.90
2022-09-23T01:52:37.608Z,10.80
2022-09-23T01:55:11.625Z,10.80
2022-09-23T01:57:43.368Z,10.80
2022-09-23T02:00:15.559Z,10.70
2022-09-23T02:02:50.193Z,10.70
2022-09-23T02:05:22.323Z,10.70
2022-09-23T02:07:56.541Z,10.70
2022-09-23T02:10:27.859Z,10.60
2022-09-23T02:13:02.907Z,10.60
2022-09-23T02:15:36.578Z,10.60
2022-09-23T02:18:09.173Z,10.60
2022-09-23T02:20:39.971Z,10.60
2022-09-23T02:23:13.455Z,10.50
2022-09-23T02:26:06.201Z,10.50
2022-09-23T02:29:09.705Z,10.50
2022-09-23T02:31:38.193Z,10.50
2022-09-23T02:34:11.910Z,10.40
2022-09-23T02:36:46.404Z,10.40
2022-09-23T02:39:15.205Z,10.40
2022-09-23T02:42:21.110Z,10.30
2022-09-23T02:44:49.194Z,10.30
2022-09-23T02:47:25.574Z,10.30
2022-09-23T02:49:56.689Z,10.30
2022-09-23T02:52:25.426Z,10.30
2022-09-23T02:54:53.745Z,10.20
2022-09-23T02:57:21.940Z,10.30
2022-09-23T02:59:51.127Z,10.20
2022-09-23T03:02:20.882Z,10.20
2022-09-23T03:05:04.284Z,10.20
2022-09-23T03:07:45.565Z,10.10
2022-09-23T03:10:26.300Z,10.10
2022-09-23T03:13:04.908Z,10.10
2022-09-23T03:15:45.391Z,10.10
2022-09-23T03:18:16.096Z,10.00
2022-09-23T03:20:50.581Z,10.00
2022-09-23T03:23:23.909Z,10.00
2022-09-23T03:25:56.314Z,10.00
2022-09-23T03:28:27.607Z,10.00
2022-09-23T03:31:00.894Z,9.90
2022-09-23T03:33:31.144Z,9.90
2022-09-23T03:36:28.826Z,9.90
2022-09-23T03:39:04.872Z,9.80
2022-09-23T03:41:43.703Z,9.80
2022-09-23T03:44:11.945Z,9.80
2022-09-23T03:46:40.907Z,9.80
2022-09-23T03:49:19.252Z,9.70
2022-09-23T03:51:48.032Z,9.70
2022-09-23T03:54:16.132Z,9.70
2022-09-23T03:56:44.576Z,9.70
2022-09-23T03:59:15.321Z,9.70
2022-09-23T04:01:43.915Z,9.70
2022-09-23T04:04:12.116Z,9.70
2022-09-23T04:06:42.971Z,9.60
2022-09-23T04:09:13.661Z,9.60
2022-09-23T04:11:41.633Z,9.60
2022-09-23T04:14:12.578Z,9.60
2022-09-23T04:16:45.329Z,9.60
2022-09-23T04:19:13.849Z,9.60
2022-09-23T04:21:45.157Z,9.60
2022-09-23T04:24:15.924Z,9.60
2022-09-23T04:26:43.961Z,9.60
2022-09-23T04:29:12.344Z,9.50
2022-09-23T04:31:40.433Z,9.60
2022-09-23T04:34:08.573Z,9.60
2022-09-23T04:36:36.678Z,9.60
2022-09-23T04:39:04.902Z,9.70
2022-09-23T04:41:33.095Z,9.70
2022-09-23T04:44:01.235Z,9.70
2022-09-23T04:46:29.264Z,9.80
2022-09-23T04:48:59.653Z,9.80
2022-09-23T04:51:27.848Z,9.80
2022-09-23T04:53:56.500Z,9.90
2022-09-23T04:56:25.682Z,9.90
2022-09-23T04:58:53.945Z,9.90
2022-09-23T05:01:27.156Z,10.00
2022-09-23T05:04:05.707Z,10.00
2022-09-23T05:06:37.930Z,10.00
2022-09-23T05:09:07.531Z,10.10
2022-09-23T05:11:35.998Z,10.10
2022-09-23T05:14:04.072Z,10.20
2022-09-23T05:16:33.164Z,10.30
2022-09-23T05:19:01.599Z,10.30
2022-09-23T05:21:32.644Z,10.30
2022-09-23T05:24:01.110Z,10.40
2022-09-23T05:26:35.479Z,10.40
2022-09-23T05:29:04.108Z,10.50
2022-09-23T05:31:33.829Z,10.60
2022-09-23T05:34:04.349Z,10.70
2022-09-23T05:36:37.808Z,10.90
2022-09-23T05:39:07.292Z,11.20
2022-09-23T05:41:43.820Z,11.40
2022-09-23T05:44:11.908Z,11.50
2022-09-23T05:46:42.774Z,11.80
2022-09-23T05:49:11.203Z,12.10
2022-09-23T05:51:42.370Z,12.40
2022-09-23T05:54:11.307Z,12.80
2022-09-23T05:56:45.369Z,13.00
2022-09-23T05:59:13.747Z,13.40
2022-09-23T06:01:44.750Z,13.80
2022-09-23T06:04:14.486Z,14.10
2022-09-23T06:06:43.453Z,13.90
2022-09-23T06:09:21.631Z,13.80
2022-09-23T06:11:55.397Z,14.10
2022-09-23T06:14:24.396Z,14.50
2022-09-23T06:16:55.585Z,14.50
2022-09-23T06:19:23.686Z,14.40
2022-09-23T06:21:57.165Z,14.30
2022-09-23T06:24:31.326Z,14.70
2022-09-23T06:27:02.686Z,15.40
2022-09-23T06:29:32.458Z,16.10
2022-09-23T06:32:01.460Z,16.50
2022-09-23T06:34:30.769Z,16.20
2022-09-23T06:37:12.547Z,15.90
2022-09-23T06:39:54.486Z,16.60
2022-09-23T06:42:26.319Z,17.40
2022-09-23T06:44:57.263Z,18.00
2022-09-23T06:47:25.499Z,18.70
2022-09-23T06:49:53.511Z,19.40
2022-09-23T06:52:21.654Z,20.00
2022-09-23T06:54:52.786Z,20.80
2022-09-23T06:57:23.397Z,21.60
2022-09-23T06:59:51.778Z,22.40
2022-09-23T07:02:22.494Z,22.70
2022-09-23T07:04:55.010Z,22.40
2022-09-23T07:07:38.549Z,22.00
2022-09-23T07:10:07.539Z,21.70
2022-09-23T07:12:40.928Z,21.30
2022-09-23T07:15:10.203Z,20.90
2022-09-23T07:17:42.343Z,20.70
2022-09-23T07:20:18.339Z,20.50
2022-09-23T07:22:53.427Z,20.50
2022-09-23T07:25:23.357Z,21.10
2022-09-23T07:27:58.731Z,21.30
2022-09-23T07:30:27.224Z,21.30
2022-09-23T07:32:55.416Z,22.00
2022-09-23T07:35:24.297Z,23.70
2022-09-23T07:37:52.405Z,23.90
2022-09-23T07:40:21.315Z,23.10
2022-09-23T07:42:50.407Z,22.40
2022-09-23T07:45:21.444Z,21.80
2022-09-23T07:47:52.991Z,21.40
2022-09-23T07:50:24.487Z,21.30
2022-09-23T07:52:56.235Z,21.30
2022-09-23T07:55:27.325Z,21.60
2022-09-23T07:57:55.434Z,22.40
2022-09-23T08:00:24.465Z,22.60
2022-09-23T08:02:54.528Z,23.10
2022-09-23T08:05:30.804Z,23.10
2022-09-23T08:08:01.460Z,22.90
2022-09-23T08:10:33.505Z,23.00
2022-09-23T08:13:04.502Z,23.60
2022-09-23T08:15:36.490Z,23.80
2022-09-23T08:18:04.723Z,24.20
2022-09-23T08:20:47.075Z,26.10
2022-09-23T08:23:16.624Z,27.80
2022-09-23T08:25:48.230Z,28.30
2022-09-23T08:28:19.581Z,27.40
2022-09-23T08:30:51.595Z,26.20
2022-09-23T08:33:23.356Z,25.20
2022-09-23T08:35:56.726Z,24.90
2022-09-23T08:38:25.079Z,24.70
2022-09-23T08:41:02.539Z,24.40
2022-09-23T08:43:33.209Z,24.10
2022-09-23T08:46:09.258Z,26.50
2022-09-23T08:48:42.575Z,27.80
2022-09-23T08:51:16.405Z,26.70
2022-09-23T08:53:47.255Z,26.40
2022-09-23T08:56:16.662Z,25.80
2022-09-23T08:58:56.166Z,25.90
2022-09-23T09:01:24.490Z,26.60
2022-09-23T09:03:59.140Z,27.00
2022-09-23T09:06:28.429Z,28.40
2022-09-23T09:08:57.927Z,29.50
2022-09-23T09:11:31.708Z,30.10
2022-09-23T09:14:20.038Z,30.80
2022-09-23T09:17:18.363Z,31.50
2022-09-23T09:19:54.282Z,31.10
2022-09-23T09:23:04.390Z,31.60
2022-09-23T09:26:11.741Z,31.80
2022-09-23T09:28:49.518Z,31.30
2022-09-23T09:31:24.597Z,30.70
2022-09-23T09:33:58.366Z,29.40
2022-09-23T09:36:48.670Z,28.10
2022-09-23T09:39:22.957Z,27.20
2022-09-23T09:41:59.995Z,28.10
2022-09-23T09:44:40.087Z,30.00
2022-09-23T09:47:28.980Z,32.00
2022-09-23T09:50:08.177Z,33.40
2022-09-23T09:52:43.708Z,31.60
2022-09-23T09:55:14.985Z,30.10
2022-09-23T09:57:55.406Z,28.70
2022-09-23T10:00:27.168Z,27.60
2022-09-23T10:03:01.774Z,26.70
2022-09-23T10:05:49.418Z,28.40
2022-09-23T10:08:27.402Z,30.70
2022-09-23T10:11:08.323Z,32.00
2022-09-23T10:13:39.281Z,32.40
2022-09-23T10:16:07.893Z,33.70
2022-09-23T10:18:51.662Z,34.70
2022-09-23T10:21:27.754Z,34.60
2022-09-23T10:23:58.828Z,32.90
2022-09-23T10:26:32.796Z,33.00
2022-09-23T10:29:20.605Z,33.00
2022-09-23T10:31:52.530Z,31.90
2022-09-23T10:34:27.435Z,30.80
2022-09-23T10:37:20.291Z,31.50
2022-09-23T10:40:09.153Z,33.30
2022-09-23T10:43:11.526Z,35.40
2022-09-23T10:46:00.009Z,34.60
2022-09-23T10:48:57.073Z,33.00
2022-09-23T10:51:44.061Z,33.40
2022-09-23T10:54:25.504Z,35.10
2022-09-23T10:57:01.304Z,36.30
2022-09-23T10:59:53.730Z,36.40
2022-09-23T11:02:40.975Z,34.20
2022-09-23T11:05:24.286Z,32.80
2022-09-23T11:08:18.669Z,32.80
2022-09-23T11:11:09.203Z,34.40
2022-09-23T11:13:40.891Z,35.40
2022-09-23T11:16:15.114Z,36.10
2022-09-23T11:18:46.494Z,35.60
2022-09-23T11:21:29.504Z,35.70
2022-09-23T11:24:11.341Z,35.70
2022-09-23T11:26:44.734Z,34.70
2022-09-23T11:29:23.532Z,35.30
2022-09-23T11:32:15.067Z,36.00
2022-09-23T11:34:55.161Z,36.30
2022-09-23T11:37:48.888Z,34.40
2022-09-23T11:40:22.207Z,33.30
2022-09-23T11:42:59.649Z,32.40
2022-09-23T11:45:50.448Z,33.40
2022-09-23T11:48:47.058Z,34.80
2022-09-23T11:51:15.554Z,34.70
2022-09-23T11:53:46.091Z,35.40
2022-09-23T11:56:29.099Z,36.20
2022-09-23T11:59:04.506Z,36.40
2022-09-23T12:01:53.364Z,36.30
2022-09-23T12:04:34.594Z,36.00
2022-09-23T12:07:09.215Z,36.50
2022-09-23T12:09:58.212Z,36.40
2022-09-23T12:12:52.110Z,35.80
2022-09-23T12:15:34.940Z,36.10
2022-09-23T12:18:22.839Z,36.70
2022-09-23T12:21:03.997Z,35.70
2022-09-23T12:23:54.662Z,35.90
2022-09-23T12:26:24.433Z,36.90
2022-09-23T12:28:55.298Z,37.10
2022-09-23T12:31:31.838Z,37.00
2022-09-23T12:34:07.253Z,37.80
2022-09-23T12:36:39.281Z,37.90
2022-09-23T12:39:14.581Z,37.60
2022-09-23T12:41:51.362Z,37.40
2022-09-23T12:44:25.596Z,37.50
2022-09-23T12:47:26.376Z,37.00
2022-09-23T12:49:57.208Z,37.30
2022-09-23T12:52:28.600Z,37.50
2022-09-23T12:54:59.143Z,37.00
2022-09-23T12:57:35.206Z,37.30
2022-09-23T13:00:11.989Z,37.30
2022-09-23T13:02:43.329Z,36.60
2022-09-23T13:05:38.659Z,36.80
2022-09-23T13:08:14.012Z,37.10
2022-09-23T13:10:48.658Z,36.60
2022-09-23T13:13:22.163Z,36.30
2022-09-23T13:15:50.635Z,36.60
2022-09-23T13:18:24.499Z,36.50
2022-09-23T13:20:57.637Z,36.00
2022-09-23T13:23:36.133Z,36.50
2022-09-23T13:26:25.398Z,36.50
2022-09-23T13:28:59.852Z,35.80
2022-09-23T13:31:28.076Z,35.40
2022-09-23T13:34:06.375Z,35.90
2022-09-23T13:36:44.645Z,35.80
2022-09-23T13:39:21.923Z,35.70
2022-09-23T13:41:52.656Z,35.90
2022-09-23T13:44:24.659Z,34.90
2022-09-23T13:47:00.443Z,34.40
2022-09-23T13:49:36.322Z,33.70
2022-09-23T13:52:07.618Z,33.20
2022-09-23T13:54:49.759Z,32.60
2022-09-23T13:57:37.414Z,32.30
2022-09-23T14:00:19.230Z,31.90
2022-09-23T14:02:47.426Z,31.50
2022-09-23T14:05:23.664Z,31.10
2022-09-23T14:07:56.196Z,31.30
2022-09-23T14:10:34.180Z,31.90
2022-09-23T14:13:04.659Z,31.80
2022-09-23T14:15:40.120Z,31.30
2022-09-23T14:18:08.981Z,30.80
2022-09-23T14:20:45.819Z,30.50
2022-09-23T14:23:16.590Z,30.50
2022-09-23T14:25:54.409Z,30.60
2022-09-23T14:28:29.807Z,30.90
2022-09-23T14:30:58.942Z,31.30
2022-09-23T14:33:39.885Z,31.60
2022-09-23T14:36:35.160Z,31.80
2022-09-23T14:39:06.455Z,31.80
2022-09-23T14:41:35.859Z,31.80
2022-09-23T14:44:08.011Z,31.80
2022-09-23T14:46:40.479Z,31.70
2022-09-23T14:49:11.713Z,31.50
2022-09-23T14:51:46.222Z,30.80
2022-09-23T14:54:33.522Z,30.10
2022-09-23T14:57:02.299Z,30.00
2022-09-23T14:59:35.047Z,30.10
2022-09-23T15:02:26.958Z,30.00
2022-09-23T15:05:16.088Z,29.90
2022-09-23T15:07:47.472Z,29.80
2022-09-23T15:10:35.816Z,29.60
2022-09-23T15:13:09.281Z,29.30
2022-09-23T15:15:41.773Z,28.90
2022-09-23T15:18:24.032Z,28.50
2022-09-23T15:20:53.445Z,28.20
2022-09-23T15:23:36.129Z,27.90
2022-09-23T15:26:09.943Z,27.70
2022-09-23T15:28:38.932Z,27.60
2022-09-23T15:31:09.513Z,27.60
2022-09-23T15:33:40.611Z,27.50
2022-09-23T15:36:17.984Z,27.40
2022-09-23T15:38:46.806Z,27.40
2022-09-23T15:41:15.353Z,27.30
2022-09-23T15:43:43.755Z,27.20
2022-09-23T15:46:18.244Z,27.00
2022-09-23T15:49:06.712Z,26.70
2022-09-23T15:51:38.740Z,26.50
2022-09-23T15:54:12.848Z,26.30
2022-09-23T15:56:46.079Z,26.10
2022-09-23T15:59:16.397Z,25.90
2022-09-23T16:01:47.889Z,25.60
2022-09-23T16:04:18.982Z,25.50
2022-09-23T16:06:49.408Z,25.30
2022-09-23T16:09:23.061Z,25.10
2022-09-23T16:11:54.254Z,24.90
2022-09-23T16:14:23.355Z,24.70
2022-09-23T16:16:51.380Z,24.50
2022-09-23T16:19:19.513Z,24.40
2022-09-23T16:21:47.643Z,24.30
2022-09-23T16:24:18.360Z,24.10
2022-09-23T16:26:47.561Z,24.00
2022-09-23T16:29:18.046Z,23.80
2022-09-23T16:31:48.455Z,23.60
2022-09-23T16:34:16.568Z,23.40
2022-09-23T16:36:50.478Z,23.20
2022-09-23T16:39:20.885Z,23.20
2022-09-23T16:41:49.084Z,23.00
2022-09-23T16:44:17.071Z,22.90
2022-09-23T16:46:45.321Z,22.80
2022-09-23T16:49:16.537Z,22.80
2022-09-23T16:51:47.179Z,22.60
2022-09-23T16:54:17.608Z,22.50
2022-09-23T16:56:45.924Z,22.50
2022-09-23T16:59:14.272Z,22.40
2022-09-23T17:02:03.869Z,22.30
2022-09-23T17:04:32.013Z,22.20
2022-09-23T17:06:59.972Z,22.10
2022-09-23T17:09:29.162Z,22.00
2022-09-23T17:12:04.790Z,21.90
2022-09-23T17:14:34.088Z,21.80
2022-09-23T17:17:02.064Z,21.70
2022-09-23T17:19:31.109Z,21.70
2022-09-23T17:21:59.370Z,21.60
2022-09-23T17:24:28.045Z,21.50
2022-09-23T17:26:56.738Z,21.40
2022-09-23T17:29:29.401Z,21.30
2022-09-23T17:31:58.953Z,21.20
2022-09-23T17:34:29.177Z,21.10
2022-09-23T17:36:57.188Z,21.00
2022-09-23T17:39:25.869Z,20.90
2022-09-23T17:41:56.458Z,20.80
2022-09-23T17:44:29.282Z,20.60
2022-09-23T17:46:58.609Z,20.60
2022-09-23T17:49:26.757Z,20.50
2022-09-23T17:51:57.251Z,20.30
2022-09-23T17:54:25.261Z,20.20
2022-09-23T17:56:54.595Z,20.20
2022-09-23T17:59:22.672Z,20.10
2022-09-23T18:01:50.913Z,20.00
2022-09-23T18:04:22.157Z,19.90
2022-09-23T18:06:52.541Z,19.90
2022-09-23T18:09:23.686Z,19.80
2022-09-23T18:11:51.742Z,19.70
2022-09-23T18:14:21.093Z,19.60
2022-09-23T18:16:53.949Z,19.50
2022-09-23T18:19:23.338Z,19.40
2022-09-23T18:21:54.890Z,19.40
2022-09-23T18:24:33.755Z,19.30
2022-09-23T18:27:04.664Z,19.20
2022-09-23T18:29:33.758Z,19.10
2022-09-23T18:32:02.346Z,19.10
2022-09-23T18:34:30.507Z,19.00
2022-09-23T18:37:01.751Z,18.90
2022-09-23T18:39:29.862Z,18.90
2022-09-23T18:41:57.872Z,18.80
2022-09-23T18:44:26.930Z,18.70
2022-09-23T18:46:57.979Z,18.60
2022-09-23T18:49:44.522Z,18.60
2022-09-23T18:52:12.613Z,18.50
2022-09-23T18:54:42.864Z,18.40
2022-09-23T18:57:13.382Z,18.30
2022-09-23T18:59:41.364Z,18.30
2022-09-23T19:02:09.642Z,18.20
2022-09-23T19:04:37.754Z,18.00
2022-09-23T19:07:05.972Z,18.00
2022-09-23T19:09:34.187Z,17.90
2022-09-23T19:12:02.979Z,17.90
2022-09-23T19:14:33.722Z,17.70
2022-09-23T19:17:01.926Z,17.70
2022-09-23T19:19:32.206Z,17.60
2022-09-23T19:22:02.090Z,17.40
2022-09-23T19:24:30.472Z,17.40
2022-09-23T19:27:03.762Z,17.20
2022-09-23T19:29:34.610Z,17.10
2022-09-23T19:32:02.822Z,17.10
2022-09-23T19:34:31.251Z,17.10
2022-09-23T19:37:09.398Z,17.00
2022-09-23T19:39:41.049Z,17.00
2022-09-23T19:42:09.287Z,16.90
2022-09-23T19:44:39.078Z,16.80
2022-09-23T19:47:07.479Z,16.80
2022-09-23T19:49:40.001Z,16.70
2022-09-23T19:52:12.925Z,16.70
2022-09-23T19:54:42.407Z,16.60
2022-09-23T19:57:10.848Z,16.60
2022-09-23T19:59:39.581Z,16.60
2022-09-23T20:02:11.427Z,16.50
2022-09-23T20:04:41.207Z,16.50
2022-09-23T20:07:09.913Z,16.40
2022-09-23T20:09:39.759Z,16.40
2022-09-23T20:12:08.337Z,16.30
2022-09-23T20:14:36.441Z,16.30
2022-09-23T20:17:08.789Z,16.20
2022-09-23T20:19:37.321Z,16.20
2022-09-23T20:22:23.906Z,16.10
2022-09-23T20:24:52.431Z,15.90
2022-09-23T20:27:20.765Z,15.90
2022-09-23T20:29:49.323Z,15.80
2022-09-23T20:32:20.540Z,15.70
2022-09-23T20:34:49.907Z,15.70
2022-09-23T20:37:18.667Z,15.60
2022-09-23T20:40:16.979Z,15.60
2022-09-23T20:43:00.464Z,15.50
2022-09-23T20:45:37.829Z,15.50
2022-09-23T20:48:12.044Z,15.50
2022-09-23T20:50:52.269Z,15.40
2022-09-23T20:53:25.582Z,15.40
2022-09-23T20:55:57.618Z,15.40
2022-09-23T20:58:29.823Z,15.30
2022-09-23T21:01:04.722Z,15.30
2022-09-23T21:03:33.266Z,15.30
2022-09-23T21:06:04.554Z,15.20
2022-09-23T21:08:36.507Z,15.20
2022-09-23T21:11:05.709Z,15.10
2022-09-23T21:13:34.115Z,15.20
2022-09-23T21:16:03.483Z,15.10
2022-09-23T21:18:32.912Z,15.10
2022-09-23T21:21:01.300Z,15.00
2022-09-23T21:23:30.492Z,15.00
2022-09-23T21:26:02.331Z,14.90
2022-09-23T21:28:33.670Z,14.90
2022-09-23T21:31:02.680Z,14.90
2022-09-23T21:33:34.026Z,14.80
2022-09-23T21:36:03.900Z,14.90
2022-09-23T21:38:38.340Z,14.90
2022-09-23T21:41:13.460Z,14.80
2022-09-23T21:43:44.356Z,14.70
2022-09-23T21:46:22.684Z,14.70
2022-09-23T21:48:53.557Z,14.60
2022-09-23T21:51:25.927Z,14.50
2022-09-23T21:53:55.149Z,14.60
2022-09-23T21:56:28.953Z,14.60
2022-09-23T21:58:57.731Z,14.50
2022-09-23T22:01:26.903Z,14.40
2022-09-23T22:03:55.125Z,14.40
2022-09-23T22:06:27.796Z,14.40
2022-09-23T22:08:59.433Z,14.40
2022-09-23T22:11:46.959Z,14.30
2022-09-23T22:14:16.050Z,14.20
2022-09-23T22:16:44.547Z,14.10
2022-09-23T22:19:15.440Z,14.10
2022-09-23T22:21:47.482Z,14.00
2022-09-23T22:24:15.670Z,14.00
2022-09-23T22:26:47.486Z,14.00
2022-09-23T22:29:34.519Z,14.00
2022-09-23T22:32:21.684Z,14.00
2022-09-23T22:34:52.929Z,14.00
2022-09-23T22:37:24.250Z,13.90
2022-09-23T22:39:52.336Z,13.90
2022-09-23T22:42:23.173Z,13.80
2022-09-23T22:44:51.780Z,13.80
2022-09-23T22:47:21.374Z,13.70
2022-09-23T22:49:49.648Z,13.70
2022-09-23T22:52:21.406Z,13.70
2022-09-23T22:54:49.634Z,13.70
2022-09-23T22:57:19.518Z,13.60
2022-09-23T22:59:50.873Z,13.60
2022-09-23T23:02:20.204Z,13.50
2022-09-23T23:04:48.210Z,13.50
2022-09-23T23:07:20.971Z,13.40
2022-09-23T23:09:52.708Z,13.40
2022-09-23T23:12:24.574Z,13.40
2022-09-23T23:14:53.014Z,13.30
2022-09-23T23:17:22.193Z,13.30
2022-09-23T23:19:51.172Z,13.30
2022-09-23T23:22:19.270Z,13.30
2022-09-23T23:24:50.043Z,13.20
2022-09-23T23:27:21.001Z,13.10
2022-09-23T23:29:48.982Z,13.10
2022-09-23T23:32:17.559Z,13.00
2022-09-23T23:34:45.520Z,13.00
2022-09-23T23:37:15.793Z,13.00
2022-09-23T23:39:48.656Z,13.00
2022-09-23T23:42:19.541Z,12.90
2022-09-23T23:44:47.714Z,12.90
2022-09-23T23:47:15.817Z,12.90
2022-09-23T23:49:43.813Z,12.80
2022-09-23T23:52:12.719Z,12.80
2022-09-23T23:54:41.446Z,12.70
2022-09-23T23:57:11.629Z,12.70
2022-09-23T23:59:39.766Z,12.70
