createdAt,value
2018-11-04T00:00:32.207Z,24.03
2018-11-04T00:03:01.030Z,29.97
2018-11-04T00:05:30.102Z,21.33
2018-11-04T00:07:58.991Z,24.37
2018-11-04T00:10:27.857Z,25.67
2018-11-04T00:12:56.721Z,27.43
2018-11-04T00:15:25.616Z,22.60
2018-11-04T00:17:54.519Z,27.33
2018-11-04T00:20:23.477Z,21.60
2018-11-04T00:22:52.247Z,29.23
2018-11-04T00:25:21.078Z,22.87
2018-11-04T00:27:49.932Z,24.53
2018-11-04T00:30:18.885Z,24.43
2018-11-04T00:32:47.713Z,27.03
2018-11-04T00:35:16.646Z,21.70
2018-11-04T00:37:45.499Z,22.30
2018-11-04T00:40:14.403Z,24.47
2018-11-04T00:42:43.415Z,23.37
2018-11-04T00:45:13.152Z,25.70
2018-11-04T00:47:42.067Z,26.80
2018-11-04T00:50:13.982Z,24.93
2018-11-04T00:52:43.335Z,25.20
2018-11-04T00:55:12.665Z,20.87
2018-11-04T00:57:41.676Z,22.63
2018-11-04T01:00:15.033Z,25.60
2018-11-04T01:02:44.823Z,23.47
2018-11-04T01:05:13.752Z,26.67
2018-11-04T01:07:42.723Z,22.80
2018-11-04T01:10:12.105Z,32.63
2018-11-04T01:12:41.644Z,26.40
2018-11-04T01:15:11.769Z,30.47
2018-11-04T01:17:41.818Z,29.17
2018-11-04T01:20:13.130Z,34.37
2018-11-04T01:22:42.387Z,30.67
2018-11-04T01:25:11.217Z,29.30
2018-11-04T01:27:40.546Z,30.00
2018-11-04T01:30:12.982Z,30.13
2018-11-04T01:32:42.090Z,26.27
2018-11-04T01:35:10.950Z,28.57
2018-11-04T01:37:39.865Z,35.57
2018-11-04T01:40:09.469Z,32.00
2018-11-04T01:42:38.615Z,33.83
2018-11-04T01:45:13.528Z,36.27
2018-11-04T01:47:42.438Z,31.60
2018-11-04T01:50:14.153Z,27.67
2018-11-04T01:52:43.268Z,29.50
2018-11-04T01:55:12.602Z,26.87
2018-11-04T01:57:41.446Z,29.13
2018-11-04T02:00:16.644Z,28.77
2018-11-04T02:02:46.307Z,33.77
2018-11-04T02:05:15.528Z,30.77
2018-11-04T02:07:44.423Z,28.30
2018-11-04T02:10:14.350Z,28.57
2018-11-04T02:12:43.184Z,23.73
2018-11-04T02:15:12.828Z,26.87
2018-11-04T02:17:41.708Z,25.80
2018-11-04T02:20:11.761Z,26.73
2018-11-04T02:22:41.271Z,24.43
2018-11-04T02:25:11.903Z,30.37
2018-11-04T02:27:41.682Z,21.90
2018-11-04T02:30:12.239Z,28.37
2018-11-04T02:32:41.871Z,26.17
2018-11-04T02:35:11.112Z,24.93
2018-11-04T02:37:40.733Z,28.07
2018-11-04T02:40:10.568Z,26.97
2018-11-04T02:42:39.440Z,28.40
2018-11-04T02:45:14.227Z,27.30
2018-11-04T02:47:43.119Z,28.10
2018-11-04T02:50:12.129Z,32.00
2018-11-04T02:52:41.004Z,29.43
2018-11-04T02:55:10.040Z,35.73
2018-11-04T02:57:38.997Z,34.67
2018-11-04T03:00:11.647Z,36.43
2018-11-04T03:02:41.356Z,32.37
2018-11-04T03:05:10.985Z,33.10
2018-11-04T03:07:40.815Z,40.63
2018-11-04T03:10:10.864Z,33.20
2018-11-04T03:12:39.847Z,38.57
2018-11-04T03:15:09.096Z,44.60
2018-11-04T03:17:38.025Z,44.30
2018-11-04T03:20:07.088Z,37.10
2018-11-04T03:22:36.026Z,30.80
2018-11-04T03:25:05.677Z,26.70
2018-11-04T03:27:35.036Z,28.13
2018-11-04T03:30:04.198Z,25.87
2018-11-04T03:32:33.076Z,28.87
2018-11-04T03:35:01.951Z,34.30
2018-11-04T03:37:31.150Z,26.80
2018-11-04T03:40:00.000Z,31.50
2018-11-04T03:42:28.885Z,31.00
2018-11-04T03:44:58.011Z,28.77
2018-11-04T03:47:27.097Z,25.23
2018-11-04T03:49:55.952Z,30.37
2018-11-04T03:52:24.871Z,27.70
2018-11-04T03:54:53.753Z,29.40
2018-11-04T03:57:22.625Z,25.60
2018-11-04T03:59:51.516Z,22.77
2018-11-04T04:02:20.394Z,22.47
2018-11-04T04:04:49.433Z,18.67
2018-11-04T04:07:18.330Z,17.57
2018-11-04T04:09:47.216Z,17.00
2018-11-04T04:12:16.484Z,16.70
2018-11-04T04:14:45.549Z,16.57
2018-11-04T04:17:14.533Z,14.07
2018-11-04T04:19:43.397Z,12.40
2018-11-04T04:22:12.264Z,11.73
2018-11-04T04:24:41.126Z,13.60
2018-11-04T04:27:09.984Z,14.03
2018-11-04T04:29:38.978Z,14.97
2018-11-04T04:32:07.840Z,15.33
2018-11-04T04:34:36.773Z,15.23
2018-11-04T04:37:05.814Z,16.13
2018-11-04T04:39:34.713Z,17.87
2018-11-04T04:42:03.661Z,20.50
2018-11-04T04:44:32.561Z,18.87
2018-11-04T04:47:01.442Z,17.90
2018-11-04T04:49:30.324Z,18.27
2018-11-04T04:51:59.116Z,17.70
2018-11-04T04:54:28.102Z,19.70
2018-11-04T04:56:57.429Z,18.07
2018-11-04T04:59:26.712Z,17.80
2018-11-04T05:01:55.982Z,19.60
2018-11-04T05:04:24.809Z,18.80
2018-11-04T05:06:53.770Z,19.60
2018-11-04T05:09:22.573Z,15.93
2018-11-04T05:11:51.440Z,15.40
2018-11-04T05:14:20.266Z,14.23
2018-11-04T05:16:49.230Z,14.83
2018-11-04T05:19:18.243Z,15.33
2018-11-04T05:21:47.153Z,14.73
2018-11-04T05:24:16.069Z,13.87
2018-11-04T05:26:44.941Z,16.97
2018-11-04T05:29:13.781Z,14.37
2018-11-04T05:31:44.440Z,15.00
2018-11-04T05:34:13.600Z,14.97
2018-11-04T05:36:42.852Z,14.07
2018-11-04T05:39:11.822Z,18.43
2018-11-04T05:41:40.709Z,16.40
2018-11-04T05:44:09.653Z,17.40
2018-11-04T05:46:38.577Z,14.23
2018-11-04T05:49:07.408Z,13.30
2018-11-04T05:51:36.290Z,16.97
2018-11-04T05:54:05.476Z,17.73
2018-11-04T05:56:34.745Z,13.70
2018-11-04T05:59:03.617Z,14.70
2018-11-04T06:01:32.716Z,12.27
2018-11-04T06:04:01.560Z,15.57
2018-11-04T06:06:30.376Z,15.67
2018-11-04T06:08:59.354Z,21.93
2018-11-04T06:11:28.184Z,16.07
2018-11-04T06:13:57.059Z,15.60
2018-11-04T06:16:25.907Z,18.00
2018-11-04T06:18:54.780Z,16.10
2018-11-04T06:21:23.778Z,24.43
2018-11-04T06:23:52.679Z,17.27
2018-11-04T06:26:21.543Z,23.07
2018-11-04T06:28:50.434Z,31.03
2018-11-04T06:31:19.318Z,22.17
2018-11-04T06:33:48.596Z,29.27
2018-11-04T06:36:17.457Z,23.10
2018-11-04T06:38:46.364Z,26.53
2018-11-04T06:41:15.529Z,19.73
2018-11-04T06:43:44.537Z,33.93
2018-11-04T06:46:13.559Z,21.37
2018-11-04T06:48:42.540Z,26.00
2018-11-04T06:51:11.440Z,19.93
2018-11-04T06:53:40.322Z,28.43
2018-11-04T06:56:09.265Z,34.67
2018-11-04T06:58:38.510Z,29.13
2018-11-04T07:01:07.379Z,40.23
2018-11-04T07:03:36.248Z,22.90
2018-11-04T07:06:05.307Z,24.37
2018-11-04T07:08:34.197Z,32.00
2018-11-04T07:11:03.342Z,30.40
2018-11-04T07:13:32.208Z,27.80
2018-11-04T07:16:01.360Z,25.60
2018-11-04T07:18:30.184Z,31.60
2018-11-04T07:20:59.028Z,29.30
2018-11-04T07:23:27.981Z,23.30
2018-11-04T07:25:56.938Z,26.80
2018-11-04T07:28:25.760Z,23.90
2018-11-04T07:30:54.577Z,23.47
2018-11-04T07:33:23.480Z,25.67
2018-11-04T07:35:52.406Z,23.03
2018-11-04T07:38:21.247Z,27.90
2018-11-04T07:40:50.146Z,25.13
2018-11-04T07:43:18.961Z,25.27
2018-11-04T07:45:47.894Z,25.43
2018-11-04T07:48:16.779Z,33.23
2018-11-04T07:50:45.736Z,27.43
2018-11-04T07:53:14.638Z,31.40
2018-11-04T07:55:43.515Z,28.97
2018-11-04T07:58:12.443Z,27.03
2018-11-04T08:00:42.191Z,53.57
2018-11-04T08:03:11.343Z,54.10
2018-11-04T08:05:41.966Z,55.67
2018-11-04T08:08:12.513Z,62.70
2018-11-04T08:10:43.698Z,60.33
2018-11-04T08:13:12.773Z,71.53
2018-11-04T08:15:41.622Z,56.90
2018-11-04T08:18:11.004Z,50.70
2018-11-04T08:20:39.916Z,51.07
2018-11-04T08:23:08.812Z,61.00
2018-11-04T08:25:37.734Z,68.40
2018-11-04T08:28:07.361Z,73.53
2018-11-04T08:30:36.206Z,68.13
2018-11-04T08:33:05.378Z,60.57
2018-11-04T08:35:34.324Z,51.07
2018-11-04T08:38:03.324Z,39.77
2018-11-04T08:40:32.177Z,35.10
2018-11-04T08:43:01.056Z,37.20
2018-11-04T08:45:29.945Z,33.27
2018-11-04T08:47:58.806Z,33.17
2018-11-04T08:50:27.828Z,40.23
2018-11-04T08:52:56.731Z,31.93
2018-11-04T08:55:25.612Z,35.10
2018-11-04T08:57:54.461Z,36.93
2018-11-04T09:00:23.383Z,37.07
2018-11-04T09:02:52.258Z,36.30
2018-11-04T09:05:21.097Z,33.90
2018-11-04T09:07:49.897Z,33.53
2018-11-04T09:10:18.801Z,33.23
2018-11-04T09:12:47.921Z,35.00
2018-11-04T09:15:17.301Z,38.10
2018-11-04T09:17:46.172Z,35.03
2018-11-04T09:20:16.332Z,39.03
2018-11-04T09:22:45.343Z,39.47
2018-11-04T09:25:14.346Z,40.93
2018-11-04T09:27:43.316Z,37.47
2018-11-04T09:30:13.826Z,46.30
2018-11-04T09:32:42.758Z,41.33
2018-11-04T09:35:12.047Z,39.00
2018-11-04T09:37:40.975Z,35.63
2018-11-04T09:40:11.694Z,32.20
2018-11-04T09:42:40.607Z,35.43
2018-11-04T09:45:14.528Z,34.50
2018-11-04T09:47:43.488Z,33.53
2018-11-04T09:50:12.637Z,34.33
2018-11-04T09:52:41.747Z,32.27
2018-11-04T09:55:11.597Z,34.37
2018-11-04T09:57:40.473Z,35.50
2018-11-04T10:00:11.484Z,34.10
2018-11-04T10:02:40.734Z,35.80
2018-11-04T10:05:10.612Z,35.00
2018-11-04T10:07:40.063Z,37.90
2018-11-04T10:10:11.719Z,43.20
2018-11-04T10:12:41.693Z,36.87
2018-11-04T10:15:10.911Z,49.57
2018-11-04T10:17:40.414Z,43.77
2018-11-04T10:20:10.790Z,49.67
2018-11-04T10:22:40.132Z,46.93
2018-11-04T10:25:10.478Z,46.13
2018-11-04T10:27:39.974Z,43.77
2018-11-04T10:30:12.433Z,54.57
2018-11-04T10:32:41.293Z,52.53
2018-11-04T10:35:10.949Z,44.20
2018-11-04T10:37:40.698Z,52.10
2018-11-04T10:40:10.778Z,48.33
2018-11-04T10:42:39.687Z,42.43
2018-11-04T10:45:10.137Z,51.13
2018-11-04T10:47:39.113Z,54.40
2018-11-04T10:50:10.504Z,49.47
2018-11-04T10:52:39.515Z,60.63
2018-11-04T10:55:09.509Z,115.50
2018-11-04T10:57:38.510Z,56.30
2018-11-04T11:00:15.931Z,45.70
2018-11-04T11:02:45.547Z,50.50
2018-11-04T11:05:14.589Z,47.00
2018-11-04T11:07:43.705Z,57.27
2018-11-04T11:10:13.452Z,45.57
2018-11-04T11:12:42.286Z,49.57
2018-11-04T11:15:11.552Z,56.77
2018-11-04T11:17:40.603Z,46.50
2018-11-04T11:20:10.906Z,51.10
2018-11-04T11:22:40.195Z,51.97
2018-11-04T11:25:09.651Z,61.93
2018-11-04T11:27:38.662Z,59.37
2018-11-04T11:30:07.909Z,69.67
2018-11-04T11:32:36.724Z,65.07
2018-11-04T11:35:06.686Z,68.73
2018-11-04T11:37:35.810Z,62.23
2018-11-04T11:40:05.205Z,55.53
2018-11-04T11:42:34.017Z,54.07
2018-11-04T11:45:03.047Z,49.87
2018-11-04T11:47:31.908Z,66.63
2018-11-04T11:50:00.777Z,53.87
2018-11-04T11:52:29.765Z,55.93
2018-11-04T11:54:58.563Z,63.03
2018-11-04T11:57:27.413Z,68.83
2018-11-04T11:59:56.408Z,57.10
2018-11-04T12:02:25.286Z,68.37
2018-11-04T12:04:54.155Z,54.90
2018-11-04T12:07:23.108Z,55.17
2018-11-04T12:09:52.024Z,53.90
2018-11-04T12:12:20.898Z,50.97
2018-11-04T12:14:49.759Z,49.87
2018-11-04T12:17:18.667Z,51.37
2018-11-04T12:19:47.549Z,48.20
2018-11-04T12:22:16.742Z,51.83
2018-11-04T12:24:45.605Z,50.90
2018-11-04T12:27:14.637Z,57.37
2018-11-04T12:29:43.692Z,51.03
2018-11-04T12:32:12.556Z,56.43
2018-11-04T12:34:41.343Z,60.30
2018-11-04T12:37:10.436Z,54.43
2018-11-04T12:39:39.241Z,53.47
2018-11-04T12:42:08.296Z,52.47
2018-11-04T12:44:38.017Z,57.07
2018-11-04T12:47:07.111Z,51.07
2018-11-04T12:49:35.921Z,52.27
2018-11-04T12:52:04.973Z,53.30
2018-11-04T12:54:34.046Z,54.73
2018-11-04T12:57:02.957Z,54.70
2018-11-04T12:59:31.856Z,56.90
2018-11-04T13:02:00.802Z,54.57
2018-11-04T13:04:29.722Z,51.50
2018-11-04T13:06:58.637Z,50.50
2018-11-04T13:09:27.525Z,51.50
2018-11-04T13:11:56.376Z,52.00
2018-11-04T13:14:25.312Z,52.43
2018-11-04T13:16:54.122Z,55.43
2018-11-04T13:19:23.573Z,57.90
2018-11-04T13:21:52.521Z,54.63
2018-11-04T13:24:21.396Z,53.67
2018-11-04T13:26:50.269Z,52.90
2018-11-04T13:29:19.174Z,53.70
2018-11-04T13:31:48.130Z,53.70
2018-11-04T13:34:16.973Z,52.07
2018-11-04T13:36:45.893Z,51.77
2018-11-04T13:39:14.695Z,55.30
2018-11-04T13:41:43.512Z,56.30
2018-11-04T13:44:12.447Z,55.50
2018-11-04T13:46:41.260Z,49.37
2018-11-04T13:49:10.106Z,48.50
2018-11-04T13:51:39.019Z,59.90
2018-11-04T13:54:07.917Z,54.53
2018-11-04T13:56:36.785Z,51.90
2018-11-04T13:59:05.772Z,63.70
2018-11-04T14:01:34.771Z,53.37
2018-11-04T14:04:03.708Z,56.70
2018-11-04T14:06:32.657Z,48.00
2018-11-04T14:09:01.580Z,52.53
2018-11-04T14:11:30.443Z,46.23
2018-11-04T14:13:59.587Z,57.10
2018-11-04T14:16:28.408Z,50.43
2018-11-04T14:18:57.249Z,55.20
2018-11-04T14:21:26.253Z,55.70
2018-11-04T14:23:55.144Z,53.43
2018-11-04T14:26:23.947Z,50.87
2018-11-04T14:28:53.289Z,54.53
2018-11-04T14:31:22.188Z,52.27
2018-11-04T14:33:51.107Z,64.03
2018-11-04T14:36:19.984Z,62.43
2018-11-04T14:38:48.837Z,66.77
2018-11-04T14:41:17.726Z,73.27
2018-11-04T14:43:46.682Z,65.97
2018-11-04T14:46:16.548Z,65.77
2018-11-04T14:48:45.407Z,50.87
2018-11-04T14:51:14.267Z,52.07
2018-11-04T14:53:43.176Z,59.87
2018-11-04T14:56:12.177Z,58.80
2018-11-04T14:58:41.059Z,57.63
2018-11-04T15:01:10.013Z,60.07
2018-11-04T15:03:38.869Z,54.57
2018-11-04T15:06:07.776Z,53.60
2018-11-04T15:08:36.735Z,59.03
2018-11-04T15:11:05.892Z,57.13
2018-11-04T15:13:34.812Z,55.30
2018-11-04T15:16:03.777Z,59.43
2018-11-04T15:18:32.728Z,50.93
2018-11-04T15:21:01.813Z,55.07
2018-11-04T15:23:30.771Z,60.33
2018-11-04T15:25:59.690Z,63.53
2018-11-04T15:28:28.558Z,72.80
2018-11-04T15:30:57.473Z,68.70
2018-11-04T15:33:26.480Z,57.93
2018-11-04T15:35:55.489Z,59.70
2018-11-04T15:38:25.947Z,59.97
2018-11-04T15:40:55.362Z,61.27
2018-11-04T15:43:24.275Z,63.00
2018-11-04T15:45:53.233Z,61.27
2018-11-04T15:48:22.322Z,64.07
2018-11-04T15:50:51.204Z,69.30
2018-11-04T15:53:20.113Z,69.67
2018-11-04T15:55:49.018Z,66.23
2018-11-04T15:58:18.071Z,72.93
2018-11-04T16:00:47.261Z,75.50
2018-11-04T16:03:16.378Z,62.73
2018-11-04T16:05:45.350Z,57.40
2018-11-04T16:08:14.320Z,64.87
2018-11-04T16:10:43.201Z,67.83
2018-11-04T16:13:12.120Z,68.83
2018-11-04T16:15:41.041Z,66.60
2018-11-04T16:18:10.644Z,68.30
2018-11-04T16:20:39.590Z,94.17
2018-11-04T16:23:08.465Z,77.27
2018-11-04T16:25:37.522Z,79.60
2018-11-04T16:28:06.467Z,89.70
2018-11-04T16:30:35.567Z,70.10
2018-11-04T16:33:04.642Z,71.70
2018-11-04T16:35:33.576Z,78.30
2018-11-04T16:38:02.783Z,69.53
2018-11-04T16:40:33.271Z,75.60
2018-11-04T16:43:02.349Z,75.37
2018-11-04T16:45:31.278Z,77.57
2018-11-04T16:48:00.120Z,71.53
2018-11-04T16:50:29.147Z,94.43
2018-11-04T16:52:58.077Z,73.43
2018-11-04T16:55:27.027Z,79.53
2018-11-04T16:57:55.925Z,94.43
2018-11-04T17:00:25.093Z,106.00
2018-11-04T17:02:54.069Z,82.97
2018-11-04T17:05:23.115Z,83.07
2018-11-04T17:07:51.904Z,99.57
2018-11-04T17:10:20.772Z,85.77
2018-11-04T17:12:49.633Z,105.60
2018-11-04T17:15:18.642Z,105.73
2018-11-04T17:17:47.531Z,100.67
2018-11-04T17:20:17.657Z,77.70
2018-11-04T17:22:46.797Z,91.30
2018-11-04T17:25:15.639Z,90.70
2018-11-04T17:27:44.685Z,80.30
2018-11-04T17:30:15.688Z,76.87
2018-11-04T17:32:44.837Z,113.90
2018-11-04T17:35:14.341Z,89.77
2018-11-04T17:37:43.613Z,99.40
2018-11-04T17:40:13.502Z,86.03
2018-11-04T17:42:42.521Z,112.43
2018-11-04T17:45:13.442Z,86.10
2018-11-04T17:47:42.585Z,99.30
2018-11-04T17:50:15.753Z,90.80
2018-11-04T17:52:45.151Z,93.13
2018-11-04T17:55:14.408Z,110.83
2018-11-04T17:57:43.819Z,88.07
2018-11-04T18:00:13.947Z,106.40
2018-11-04T18:02:43.200Z,74.10
2018-11-04T18:05:12.689Z,76.10
2018-11-04T18:07:42.496Z,80.20
2018-11-04T18:10:12.426Z,101.63
2018-11-04T18:12:41.325Z,61.50
2018-11-04T18:15:11.132Z,101.80
2018-11-04T18:17:40.092Z,69.83
2018-11-04T18:20:10.221Z,68.23
2018-11-04T18:22:39.178Z,67.73
2018-11-04T18:25:09.773Z,59.80
2018-11-04T18:27:38.892Z,59.83
2018-11-04T18:30:12.761Z,59.00
2018-11-04T18:32:42.218Z,63.67
2018-11-04T18:35:11.336Z,59.70
2018-11-04T18:37:40.358Z,57.77
2018-11-04T18:40:14.581Z,55.63
2018-11-04T18:42:44.162Z,56.70
2018-11-04T18:45:14.895Z,58.03
2018-11-04T18:47:44.450Z,60.80
2018-11-04T18:50:14.397Z,51.53
2018-11-04T18:52:43.513Z,60.43
2018-11-04T18:55:12.783Z,51.60
2018-11-04T18:57:42.635Z,55.73
2018-11-04T19:00:14.069Z,60.93
2018-11-04T19:02:43.677Z,56.03
2018-11-04T19:05:12.593Z,56.23
2018-11-04T19:07:41.517Z,58.00
2018-11-04T19:10:14.280Z,62.77
2018-11-04T19:12:43.569Z,131.03
2018-11-04T19:15:12.495Z,74.10
2018-11-04T19:17:41.395Z,120.80
2018-11-04T19:20:12.294Z,69.40
2018-11-04T19:22:41.378Z,91.87
2018-11-04T19:25:11.368Z,125.57
2018-11-04T19:27:40.628Z,88.33
2018-11-04T19:30:12.020Z,122.40
2018-11-04T19:32:41.414Z,105.77
2018-11-04T19:35:11.378Z,128.57
2018-11-04T19:37:40.800Z,99.37
2018-11-04T19:40:11.289Z,71.10
2018-11-04T19:42:40.355Z,60.70
2018-11-04T19:45:14.102Z,59.97
2018-11-04T19:47:42.980Z,63.27
2018-11-04T19:50:12.805Z,72.43
2018-11-04T19:52:42.160Z,82.67
2018-11-04T19:55:11.800Z,139.00
2018-11-04T19:57:40.712Z,94.23
2018-11-04T20:00:11.171Z,57.07
2018-11-04T20:02:40.276Z,71.43
2018-11-04T20:05:10.413Z,51.80
2018-11-04T20:07:39.273Z,55.30
2018-11-04T20:10:12.699Z,54.43
2018-11-04T20:12:47.256Z,53.33
2018-11-04T20:15:16.497Z,52.93
2018-11-04T20:17:46.506Z,52.03
2018-11-04T20:20:19.105Z,45.30
2018-11-04T20:22:48.041Z,50.80
2018-11-04T20:25:22.426Z,46.33
2018-11-04T20:27:51.269Z,48.13
2018-11-04T20:30:20.284Z,44.83
2018-11-04T20:32:54.781Z,52.67
2018-11-04T20:35:23.701Z,52.33
2018-11-04T20:37:52.552Z,52.20
2018-11-04T20:40:26.869Z,58.70
2018-11-04T20:42:55.855Z,50.43
2018-11-04T20:45:25.868Z,51.33
2018-11-04T20:48:00.213Z,50.80
2018-11-04T20:50:34.784Z,47.63
2018-11-04T20:53:04.061Z,53.77
2018-11-04T20:55:38.624Z,47.23
2018-11-04T20:58:07.562Z,48.57
2018-11-04T21:00:37.056Z,49.67
2018-11-04T21:03:06.040Z,51.60
2018-11-04T21:05:34.955Z,52.93
2018-11-04T21:08:03.914Z,51.07
2018-11-04T21:10:33.525Z,52.33
2018-11-04T21:13:02.460Z,48.13
2018-11-04T21:15:31.503Z,53.10
2018-11-04T21:18:00.360Z,47.13
2018-11-04T21:20:29.160Z,48.50
2018-11-04T21:22:58.026Z,55.17
2018-11-04T21:25:27.098Z,47.60
2018-11-04T21:27:56.001Z,48.97
2018-11-04T21:30:24.819Z,48.80
2018-11-04T21:32:53.696Z,49.90
2018-11-04T21:35:22.520Z,47.30
2018-11-04T21:37:51.427Z,57.43
2018-11-04T21:40:20.379Z,50.33
2018-11-04T21:42:49.631Z,54.93
2018-11-04T21:45:23.079Z,53.50
2018-11-04T21:47:51.996Z,52.43
2018-11-04T21:50:20.977Z,49.17
2018-11-04T21:52:49.881Z,46.87
2018-11-04T21:55:18.869Z,48.93
2018-11-04T21:57:48.167Z,51.50
2018-11-04T22:00:17.689Z,55.73
2018-11-04T22:02:46.887Z,46.60
2018-11-04T22:05:15.607Z,48.07
2018-11-04T22:07:44.499Z,48.83
2018-11-04T22:10:14.669Z,48.90
2018-11-04T22:12:43.853Z,45.87
2018-11-04T22:15:12.837Z,45.90
2018-11-04T22:17:42.063Z,44.93
2018-11-04T22:20:12.216Z,49.10
2018-11-04T22:22:41.044Z,47.43
2018-11-04T22:25:10.728Z,53.97
2018-11-04T22:27:39.626Z,46.77
2018-11-04T22:30:10.278Z,48.53
2018-11-04T22:32:39.348Z,44.80
2018-11-04T22:35:10.174Z,48.27
2018-11-04T22:37:39.189Z,45.83
2018-11-04T22:40:10.265Z,52.23
2018-11-04T22:42:39.769Z,50.43
2018-11-04T22:45:14.617Z,48.30
2018-11-04T22:47:43.474Z,48.50
2018-11-04T22:50:14.016Z,46.03
2018-11-04T22:52:43.586Z,44.93
2018-11-04T22:55:13.661Z,47.00
2018-11-04T22:57:43.076Z,42.53
2018-11-04T23:00:18.239Z,46.17
2018-11-04T23:02:48.929Z,45.10
2018-11-04T23:05:23.896Z,43.50
2018-11-04T23:07:52.761Z,45.17
2018-11-04T23:10:21.658Z,44.90
2018-11-04T23:12:50.587Z,46.67
2018-11-04T23:15:19.530Z,44.53
2018-11-04T23:17:48.370Z,46.53
2018-11-04T23:20:17.408Z,46.67
2018-11-04T23:22:46.260Z,45.77
2018-11-04T23:25:15.501Z,44.10
2018-11-04T23:27:44.493Z,46.07
2018-11-04T23:30:14.837Z,45.33
2018-11-04T23:32:44.195Z,48.07
2018-11-04T23:35:13.146Z,44.80
2018-11-04T23:37:42.851Z,42.83
2018-11-04T23:40:12.514Z,43.13
2018-11-04T23:42:41.454Z,47.93
2018-11-04T23:45:14.645Z,49.33
2018-11-04T23:47:44.066Z,45.07
2018-11-04T23:50:14.271Z,47.43
2018-11-04T23:52:43.599Z,48.57
2018-11-04T23:55:13.812Z,47.20
2018-11-04T23:57:42.813Z,47.37
