createdAt,value
2018-08-10T00:00:24.257Z,3.20
2018-08-10T00:02:58.891Z,3.20
2018-08-10T00:05:33.598Z,2.80
2018-08-10T00:08:08.352Z,3.10
2018-08-10T00:10:42.633Z,2.90
2018-08-10T00:13:17.112Z,2.60
2018-08-10T00:15:51.616Z,3.20
2018-08-10T00:18:26.947Z,3.07
2018-08-10T00:21:01.405Z,2.70
2018-08-10T00:23:35.825Z,3.40
2018-08-10T00:26:10.137Z,3.30
2018-08-10T00:28:44.420Z,3.20
2018-08-10T00:31:18.900Z,3.70
2018-08-10T00:33:53.676Z,3.13
2018-08-10T00:36:27.984Z,3.93
2018-08-10T00:39:03.064Z,3.67
2018-08-10T00:41:37.583Z,3.10
2018-08-10T00:44:11.996Z,3.23
2018-08-10T00:46:46.439Z,3.10
2018-08-10T00:49:21.221Z,3.10
2018-08-10T00:51:55.719Z,3.40
2018-08-10T00:54:30.535Z,3.33
2018-08-10T00:57:05.314Z,3.23
2018-08-10T00:59:39.760Z,3.17
2018-08-10T01:02:14.112Z,3.30
2018-08-10T01:04:48.568Z,3.20
2018-08-10T01:07:23.773Z,3.20
2018-08-10T01:09:58.152Z,3.20
2018-08-10T01:12:33.033Z,3.30
2018-08-10T01:15:08.860Z,3.60
2018-08-10T01:17:43.710Z,3.40
2018-08-10T01:20:21.604Z,3.10
2018-08-10T01:23:01.417Z,3.10
2018-08-10T01:25:35.951Z,3.00
2018-08-10T01:28:11.390Z,2.93
2018-08-10T01:30:46.148Z,2.93
2018-08-10T01:33:20.658Z,3.00
2018-08-10T01:35:55.203Z,3.50
2018-08-10T01:38:29.960Z,3.43
2018-08-10T01:41:04.990Z,3.53
2018-08-10T01:43:40.014Z,3.03
2018-08-10T01:46:14.545Z,3.00
2018-08-10T01:48:49.540Z,3.43
2018-08-10T01:51:24.070Z,3.20
2018-08-10T01:53:58.618Z,3.50
2018-08-10T01:56:33.375Z,3.40
2018-08-10T01:59:08.356Z,3.30
2018-08-10T02:01:43.362Z,3.40
2018-08-10T02:04:18.010Z,3.60
2018-08-10T02:06:52.333Z,3.60
2018-08-10T02:09:26.768Z,3.50
2018-08-10T02:12:02.089Z,3.40
2018-08-10T02:14:36.596Z,3.20
2018-08-10T02:17:11.653Z,3.60
2018-08-10T02:19:46.366Z,3.40
2018-08-10T02:22:20.817Z,3.03
2018-08-10T02:24:55.489Z,3.43
2018-08-10T02:27:30.193Z,3.50
2018-08-10T02:30:06.365Z,3.30
2018-08-10T02:32:47.256Z,3.73
2018-08-10T02:35:22.096Z,3.60
2018-08-10T02:37:57.726Z,3.33
2018-08-10T02:40:32.761Z,3.37
2018-08-10T02:43:07.505Z,3.40
2018-08-10T02:45:42.233Z,3.50
2018-08-10T02:48:17.297Z,3.50
2018-08-10T02:50:52.049Z,3.67
2018-08-10T02:53:27.014Z,3.87
2018-08-10T02:56:01.560Z,3.80
2018-08-10T02:58:37.014Z,3.60
2018-08-10T03:01:11.509Z,3.70
2018-08-10T03:03:45.813Z,3.80
2018-08-10T03:06:20.993Z,3.77
2018-08-10T03:08:55.980Z,4.00
2018-08-10T03:11:30.732Z,3.97
2018-08-10T03:14:06.672Z,3.77
2018-08-10T03:16:42.332Z,3.70
2018-08-10T03:19:17.699Z,4.20
2018-08-10T03:21:52.224Z,3.30
2018-08-10T03:24:27.033Z,3.47
2018-08-10T03:27:02.060Z,3.53
2018-08-10T03:29:37.577Z,3.50
2018-08-10T03:32:12.036Z,3.60
2018-08-10T03:34:46.672Z,3.80
2018-08-10T03:37:21.544Z,4.00
2018-08-10T03:39:56.469Z,4.10
2018-08-10T03:42:31.251Z,3.40
2018-08-10T03:45:06.864Z,3.57
2018-08-10T03:47:41.621Z,3.50
2018-08-10T03:50:16.426Z,3.50
2018-08-10T03:52:51.080Z,3.67
2018-08-10T03:55:26.187Z,3.63
2018-08-10T03:58:00.667Z,3.40
2018-08-10T04:00:35.588Z,3.50
2018-08-10T04:03:10.053Z,3.30
2018-08-10T04:05:45.252Z,3.70
2018-08-10T04:08:19.689Z,3.47
2018-08-10T04:10:54.402Z,3.53
2018-08-10T04:13:29.215Z,3.27
2018-08-10T04:16:03.960Z,3.50
2018-08-10T04:18:39.060Z,3.30
2018-08-10T04:21:13.393Z,3.20
2018-08-10T04:23:48.431Z,3.37
2018-08-10T04:26:23.016Z,3.43
2018-08-10T04:28:57.735Z,3.70
2018-08-10T04:31:32.053Z,3.13
2018-08-10T04:34:06.501Z,3.97
2018-08-10T04:36:41.301Z,4.00
2018-08-10T04:39:16.412Z,4.13
2018-08-10T04:41:51.222Z,3.97
2018-08-10T04:44:25.546Z,3.63
2018-08-10T04:47:00.232Z,3.83
2018-08-10T04:49:34.684Z,3.67
2018-08-10T04:52:09.389Z,4.00
2018-08-10T04:54:44.133Z,3.40
2018-08-10T04:57:18.544Z,3.67
2018-08-10T04:59:55.597Z,3.30
2018-08-10T05:02:30.439Z,3.33
2018-08-10T05:05:09.552Z,4.10
2018-08-10T05:07:44.923Z,4.00
2018-08-10T05:10:19.919Z,3.70
2018-08-10T05:12:57.599Z,4.07
2018-08-10T05:15:32.420Z,3.37
2018-08-10T05:18:07.767Z,3.80
2018-08-10T05:20:44.094Z,3.87
2018-08-10T05:23:18.836Z,3.53
2018-08-10T05:25:54.824Z,3.43
2018-08-10T05:28:29.867Z,3.27
2018-08-10T05:31:04.709Z,3.60
2018-08-10T05:33:40.277Z,3.43
2018-08-10T05:36:18.725Z,3.53
2018-08-10T05:38:54.107Z,3.47
2018-08-10T05:41:29.384Z,3.50
2018-08-10T05:44:04.021Z,3.90
2018-08-10T05:46:40.527Z,4.33
2018-08-10T05:49:15.177Z,3.13
2018-08-10T05:51:49.606Z,3.30
2018-08-10T05:54:24.304Z,3.10
2018-08-10T05:56:59.117Z,2.97
2018-08-10T05:59:33.846Z,3.40
2018-08-10T06:02:08.615Z,3.20
2018-08-10T06:04:44.248Z,2.87
2018-08-10T06:07:19.049Z,3.13
2018-08-10T06:09:54.277Z,3.20
2018-08-10T06:12:30.124Z,3.27
2018-08-10T06:15:04.722Z,3.30
2018-08-10T06:17:39.080Z,3.10
2018-08-10T06:20:13.400Z,3.40
2018-08-10T06:22:47.882Z,3.70
2018-08-10T06:25:22.662Z,3.43
2018-08-10T06:27:57.102Z,3.27
2018-08-10T06:30:31.425Z,3.70
2018-08-10T06:33:06.178Z,3.80
2018-08-10T06:35:40.510Z,3.70
2018-08-10T06:38:15.375Z,4.10
2018-08-10T06:40:49.792Z,3.57
2018-08-10T06:43:24.117Z,4.30
2018-08-10T06:45:58.533Z,4.10
2018-08-10T06:48:33.026Z,3.37
2018-08-10T06:51:18.079Z,3.27
2018-08-10T06:53:52.639Z,2.27
2018-08-10T06:56:26.903Z,2.30
2018-08-10T06:59:01.491Z,2.20
2018-08-10T07:01:36.142Z,2.20
2018-08-10T07:04:11.073Z,2.43
2018-08-10T07:06:45.524Z,1.80
2018-08-10T07:09:20.769Z,1.90
2018-08-10T07:12:39.226Z,2.00
2018-08-10T07:15:13.990Z,1.90
2018-08-10T07:17:48.744Z,1.90
2018-08-10T07:20:23.388Z,2.00
2018-08-10T07:22:57.829Z,2.13
2018-08-10T07:25:32.764Z,2.13
2018-08-10T07:28:07.944Z,2.60
2018-08-10T07:30:42.676Z,2.00
2018-08-10T07:33:17.071Z,1.90
2018-08-10T07:35:52.240Z,2.00
2018-08-10T07:38:26.645Z,1.97
2018-08-10T07:41:01.237Z,2.00
2018-08-10T07:43:36.132Z,2.10
2018-08-10T07:46:10.576Z,2.10
2018-08-10T07:48:48.813Z,2.00
2018-08-10T07:51:23.736Z,2.00
2018-08-10T07:53:58.364Z,1.90
2018-08-10T07:56:33.473Z,2.10
2018-08-10T07:59:10.510Z,2.10
2018-08-10T08:01:49.780Z,2.00
2018-08-10T08:04:24.428Z,2.13
2018-08-10T08:06:58.938Z,2.20
2018-08-10T08:09:33.616Z,2.17
2018-08-10T08:12:10.938Z,2.40
2018-08-10T08:14:47.656Z,2.30
2018-08-10T08:17:29.193Z,2.13
2018-08-10T08:20:07.264Z,2.30
2018-08-10T08:22:42.126Z,2.07
2018-08-10T08:25:17.079Z,1.93
2018-08-10T08:27:52.117Z,2.10
2018-08-10T08:30:27.012Z,2.10
2018-08-10T08:33:05.033Z,2.10
2018-08-10T08:35:40.237Z,2.60
2018-08-10T08:38:26.473Z,2.10
2018-08-10T08:41:01.117Z,2.20
2018-08-10T08:46:06.333Z,2.40
2018-08-10T08:48:44.996Z,2.20
2018-08-10T08:51:30.211Z,2.77
2018-08-10T08:57:01.331Z,2.10
2018-08-10T08:59:36.546Z,2.10
2018-08-10T09:02:18.530Z,2.47
2018-08-10T09:04:59.612Z,2.10
2018-08-10T09:07:34.310Z,2.17
2018-08-10T09:10:11.926Z,2.23
2018-08-10T09:12:46.588Z,1.83
2018-08-10T09:15:22.214Z,1.63
2018-08-10T09:17:57.192Z,1.53
2018-08-10T09:20:31.835Z,1.70
2018-08-10T09:23:07.969Z,1.60
2018-08-10T09:25:42.288Z,1.53
2018-08-10T09:28:16.848Z,1.67
2018-08-10T09:30:51.820Z,1.63
2018-08-10T09:33:26.352Z,1.80
2018-08-10T09:36:00.762Z,1.60
2018-08-10T09:38:35.438Z,1.60
2018-08-10T09:41:10.505Z,1.60
2018-08-10T09:43:45.531Z,1.60
2018-08-10T09:46:20.485Z,1.60
2018-08-10T09:48:54.957Z,1.47
2018-08-10T09:51:29.565Z,1.40
2018-08-10T09:54:05.065Z,1.40
2018-08-10T09:56:40.396Z,1.40
2018-08-10T09:59:14.733Z,1.30
2018-08-10T10:01:55.032Z,1.50
2018-08-10T10:04:29.585Z,1.30
2018-08-10T10:07:04.346Z,1.33
2018-08-10T10:09:39.461Z,1.30
2018-08-10T10:12:17.231Z,1.50
2018-08-10T10:14:54.858Z,1.40
2018-08-10T10:17:29.630Z,1.40
2018-08-10T10:20:05.544Z,1.43
2018-08-10T10:22:40.292Z,1.60
2018-08-10T10:25:15.140Z,1.40
2018-08-10T10:27:49.881Z,1.40
2018-08-10T10:30:24.430Z,1.40
2018-08-10T10:33:02.890Z,1.30
2018-08-10T10:35:37.764Z,1.33
2018-08-10T10:38:12.676Z,1.40
2018-08-10T10:40:47.808Z,1.37
2018-08-10T10:43:22.072Z,1.30
2018-08-10T10:45:56.519Z,1.50
2018-08-10T10:48:31.885Z,1.50
2018-08-10T10:51:06.601Z,1.50
2018-08-10T10:53:43.173Z,1.50
2018-08-10T10:56:18.059Z,1.40
2018-08-10T10:58:52.376Z,1.30
2018-08-10T11:01:27.312Z,1.50
2018-08-10T11:04:04.589Z,1.40
2018-08-10T11:06:39.574Z,1.10
2018-08-10T11:09:14.773Z,1.17
2018-08-10T11:11:49.696Z,1.30
2018-08-10T11:14:24.341Z,1.50
2018-08-10T11:17:00.444Z,1.43
2018-08-10T11:19:35.021Z,1.40
2018-08-10T11:22:13.080Z,1.40
2018-08-10T11:24:48.172Z,1.40
2018-08-10T11:27:23.367Z,1.50
2018-08-10T11:29:57.886Z,1.60
2018-08-10T11:32:33.017Z,1.70
2018-08-10T11:35:08.333Z,1.20
2018-08-10T11:37:43.028Z,1.40
2018-08-10T11:40:17.404Z,1.30
2018-08-10T11:42:52.422Z,1.47
2018-08-10T11:45:26.791Z,1.47
2018-08-10T11:48:01.996Z,1.33
2018-08-10T11:50:36.605Z,1.50
2018-08-10T11:53:28.848Z,1.33
2018-08-10T11:56:06.573Z,1.37
2018-08-10T11:58:43.166Z,1.33
2018-08-10T12:01:18.697Z,1.43
2018-08-10T12:03:53.931Z,1.43
2018-08-10T12:06:28.802Z,1.70
2018-08-10T12:09:04.756Z,1.53
2018-08-10T12:11:39.683Z,1.40
2018-08-10T12:14:14.171Z,1.20
2018-08-10T12:16:49.516Z,1.37
2018-08-10T12:19:23.889Z,1.60
2018-08-10T12:21:58.176Z,1.30
2018-08-10T12:24:33.284Z,1.53
2018-08-10T12:27:08.761Z,1.60
2018-08-10T12:29:43.632Z,1.60
2018-08-10T12:32:18.311Z,1.60
2018-08-10T12:34:52.808Z,1.70
2018-08-10T12:37:27.673Z,1.60
2018-08-10T12:40:02.739Z,1.73
2018-08-10T12:42:37.528Z,1.93
2018-08-10T12:45:12.311Z,1.73
2018-08-10T12:47:47.391Z,1.90
2018-08-10T12:50:22.133Z,1.80
2018-08-10T12:52:57.118Z,2.00
2018-08-10T12:55:32.330Z,2.00
2018-08-10T12:58:07.065Z,1.80
2018-08-10T13:00:41.968Z,1.90
2018-08-10T13:03:18.305Z,1.87
2018-08-10T13:05:56.201Z,1.70
2018-08-10T13:08:31.092Z,1.70
2018-08-10T13:11:05.636Z,1.60
2018-08-10T13:13:40.265Z,1.60
2018-08-10T13:16:15.153Z,1.70
2018-08-10T13:18:49.760Z,1.60
2018-08-10T13:21:24.763Z,1.60
2018-08-10T13:23:59.754Z,1.80
2018-08-10T13:26:34.509Z,1.57
2018-08-10T13:29:09.120Z,1.77
2018-08-10T13:31:43.528Z,1.67
2018-08-10T13:34:18.312Z,1.90
2018-08-10T13:36:54.633Z,1.80
2018-08-10T13:39:35.725Z,1.73
2018-08-10T13:42:16.741Z,1.97
2018-08-10T13:44:54.556Z,1.80
2018-08-10T13:47:32.973Z,1.70
2018-08-10T13:50:20.577Z,1.70
2018-08-10T13:52:59.050Z,1.80
2018-08-10T13:55:47.171Z,1.80
2018-08-10T13:58:29.267Z,1.60
2018-08-10T14:01:09.633Z,1.70
2018-08-10T14:03:55.003Z,1.83
2018-08-10T14:06:34.909Z,1.87
2018-08-10T14:09:27.320Z,1.80
2018-08-10T14:12:06.039Z,1.60
2018-08-10T14:14:47.829Z,1.50
2018-08-10T14:17:26.422Z,2.00
2018-08-10T14:20:02.391Z,1.73
2018-08-10T14:22:42.627Z,1.80
2018-08-10T14:25:21.065Z,1.90
2018-08-10T14:27:57.676Z,1.97
2018-08-10T14:30:36.369Z,1.70
2018-08-10T14:33:12.595Z,2.00
2018-08-10T14:35:49.122Z,2.00
2018-08-10T14:38:30.174Z,1.60
2018-08-10T14:41:06.234Z,1.70
2018-08-10T14:43:43.265Z,1.77
2018-08-10T14:46:20.612Z,2.10
2018-08-10T14:49:02.366Z,1.70
2018-08-10T14:51:38.970Z,1.90
2018-08-10T14:54:22.316Z,1.87
2018-08-10T14:57:03.413Z,2.00
2018-08-10T14:59:39.962Z,1.90
2018-08-10T15:02:16.095Z,1.93
2018-08-10T15:04:52.489Z,1.90
2018-08-10T15:07:29.078Z,1.97
2018-08-10T15:10:06.515Z,1.90
2018-08-10T15:12:42.939Z,1.87
2018-08-10T15:15:22.079Z,1.53
2018-08-10T15:17:59.493Z,1.90
2018-08-10T15:20:36.612Z,1.80
2018-08-10T15:23:12.454Z,1.67
2018-08-10T15:25:47.878Z,2.00
2018-08-10T15:28:23.228Z,1.77
2018-08-10T15:30:58.979Z,2.20
2018-08-10T15:33:33.857Z,2.20
2018-08-10T15:36:08.428Z,1.77
2018-08-10T15:38:44.905Z,2.00
2018-08-10T15:41:19.984Z,1.93
2018-08-10T15:43:54.820Z,2.10
2018-08-10T15:46:29.184Z,1.93
2018-08-10T15:49:03.639Z,1.93
2018-08-10T15:51:39.986Z,2.00
2018-08-10T15:54:14.442Z,2.10
2018-08-10T15:56:48.849Z,2.00
2018-08-10T15:59:23.348Z,1.90
2018-08-10T16:01:57.864Z,2.00
2018-08-10T16:04:32.612Z,2.20
2018-08-10T16:07:07.268Z,2.07
2018-08-10T16:09:42.024Z,2.03
2018-08-10T16:12:16.529Z,2.10
2018-08-10T16:14:51.373Z,2.20
2018-08-10T16:17:26.227Z,2.10
2018-08-10T16:20:01.276Z,2.10
2018-08-10T16:22:36.455Z,2.13
2018-08-10T16:25:11.902Z,2.00
2018-08-10T16:27:46.372Z,2.23
2018-08-10T16:30:21.269Z,2.43
2018-08-10T16:32:56.820Z,2.47
2018-08-10T16:35:31.422Z,2.47
2018-08-10T16:38:06.109Z,2.90
2018-08-10T16:40:40.523Z,2.70
2018-08-10T16:43:14.927Z,2.80
2018-08-10T16:45:49.402Z,2.60
2018-08-10T16:48:24.280Z,2.70
2018-08-10T16:50:59.046Z,2.67
2018-08-10T16:53:34.042Z,2.90
2018-08-10T16:56:08.580Z,3.13
2018-08-10T16:58:43.029Z,3.07
2018-08-10T17:01:17.681Z,2.97
2018-08-10T17:03:52.348Z,2.90
2018-08-10T17:06:28.803Z,3.20
2018-08-10T17:09:04.141Z,3.30
2018-08-10T17:11:39.086Z,3.43
2018-08-10T17:14:13.896Z,3.60
2018-08-10T17:16:48.336Z,3.50
2018-08-10T17:19:22.792Z,3.57
2018-08-10T17:21:57.478Z,3.40
2018-08-10T17:24:32.475Z,4.00
2018-08-10T17:27:07.084Z,3.80
2018-08-10T17:29:42.090Z,4.07
2018-08-10T17:32:16.577Z,3.83
2018-08-10T17:34:51.344Z,3.40
2018-08-10T17:37:25.742Z,3.90
2018-08-10T17:40:00.588Z,3.83
2018-08-10T17:42:35.256Z,4.90
2018-08-10T17:45:12.570Z,8.57
2018-08-10T17:47:47.132Z,4.30
2018-08-10T17:50:22.196Z,4.00
2018-08-10T17:52:57.014Z,4.47
2018-08-10T17:55:31.579Z,4.20
2018-08-10T17:58:06.412Z,3.93
2018-08-10T18:00:40.957Z,4.00
2018-08-10T18:03:15.864Z,4.37
2018-08-10T18:05:50.728Z,4.00
2018-08-10T18:08:25.545Z,4.43
2018-08-10T18:11:00.280Z,4.90
2018-08-10T18:13:35.059Z,4.70
2018-08-10T18:16:10.143Z,4.90
2018-08-10T18:18:44.957Z,5.70
2018-08-10T18:21:19.848Z,6.00
2018-08-10T18:23:54.324Z,4.80
2018-08-10T18:26:28.840Z,5.07
2018-08-10T18:29:03.367Z,5.73
2018-08-10T18:31:38.169Z,5.63
2018-08-10T18:34:12.807Z,5.40
2018-08-10T18:36:47.628Z,6.23
2018-08-10T18:39:22.245Z,6.10
2018-08-10T18:41:59.009Z,6.50
2018-08-10T18:44:33.528Z,5.90
2018-08-10T18:47:08.092Z,6.30
2018-08-10T18:49:42.952Z,6.57
2018-08-10T18:52:17.448Z,6.40
2018-08-10T18:54:52.195Z,7.17
2018-08-10T18:57:27.441Z,7.20
2018-08-10T19:00:01.945Z,6.80
2018-08-10T19:02:36.751Z,6.50
2018-08-10T19:05:12.780Z,6.60
2018-08-10T19:07:48.577Z,6.60
2018-08-10T19:10:25.696Z,7.10
2018-08-10T19:13:00.137Z,6.93
2018-08-10T19:15:53.234Z,7.20
2018-08-10T19:18:31.397Z,7.20
2018-08-10T19:21:07.166Z,7.87
2018-08-10T19:23:41.924Z,7.20
2018-08-10T19:26:16.625Z,6.90
2018-08-10T19:28:51.979Z,7.83
2018-08-10T19:31:29.247Z,7.70
2018-08-10T19:34:04.735Z,7.80
2018-08-10T19:36:39.155Z,7.30
2018-08-10T19:39:13.592Z,8.33
2018-08-10T19:41:48.571Z,8.33
2018-08-10T19:44:23.395Z,7.47
2018-08-10T19:46:58.857Z,7.33
2018-08-10T19:49:33.993Z,8.70
2018-08-10T19:52:08.551Z,7.90
2018-08-10T19:54:43.380Z,8.30
2018-08-10T19:57:18.167Z,8.23
2018-08-10T19:59:52.494Z,8.13
2018-08-10T20:02:27.049Z,8.60
2018-08-10T20:05:02.033Z,8.87
2018-08-10T20:07:37.052Z,8.77
2018-08-10T20:10:12.597Z,8.70
2018-08-10T20:12:47.147Z,8.10
2018-08-10T20:15:21.679Z,8.70
2018-08-10T20:17:56.380Z,8.27
2018-08-10T20:20:31.219Z,7.57
2018-08-10T20:23:05.844Z,9.10
2018-08-10T20:25:40.663Z,8.53
2018-08-10T20:28:15.567Z,8.80
2018-08-10T20:30:50.161Z,7.10
2018-08-10T20:33:24.725Z,7.07
2018-08-10T20:35:59.212Z,7.57
2018-08-10T20:38:34.019Z,8.37
2018-08-10T20:41:09.084Z,8.33
2018-08-10T20:43:44.109Z,9.07
2018-08-10T20:46:19.098Z,8.53
2018-08-10T20:48:53.469Z,8.97
2018-08-10T20:51:28.132Z,8.80
2018-08-10T20:54:02.421Z,9.13
2018-08-10T20:56:36.844Z,8.47
2018-08-10T20:59:11.349Z,8.80
2018-08-10T21:01:46.204Z,7.47
2018-08-10T21:04:21.531Z,7.27
2018-08-10T21:06:56.427Z,7.30
2018-08-10T21:09:31.297Z,8.27
2018-08-10T21:12:05.980Z,7.90
2018-08-10T21:14:40.738Z,7.20
2018-08-10T21:17:15.578Z,7.30
2018-08-10T21:19:50.408Z,7.20
2018-08-10T21:22:24.928Z,6.73
2018-08-10T21:24:59.553Z,7.53
2018-08-10T21:27:34.008Z,9.00
2018-08-10T21:30:12.632Z,7.97
2018-08-10T21:32:47.456Z,7.97
2018-08-10T21:35:22.543Z,7.83
2018-08-10T21:37:56.957Z,7.20
2018-08-10T21:40:31.757Z,7.93
2018-08-10T21:43:06.475Z,6.93
2018-08-10T21:45:41.900Z,7.60
2018-08-10T21:48:16.675Z,7.10
2018-08-10T21:50:51.104Z,7.73
2018-08-10T21:53:25.649Z,7.33
2018-08-10T21:56:00.264Z,7.40
2018-08-10T21:58:34.799Z,7.07
2018-08-10T22:01:09.634Z,6.90
2018-08-10T22:03:43.918Z,10.00
2018-08-10T22:06:19.287Z,9.40
2018-08-10T22:08:54.388Z,9.87
2018-08-10T22:11:35.297Z,7.37
2018-08-10T22:14:16.090Z,6.77
2018-08-10T22:16:56.686Z,7.50
2018-08-10T22:19:31.233Z,8.23
2018-08-10T22:22:06.088Z,8.87
2018-08-10T22:24:40.632Z,11.57
2018-08-10T22:27:15.572Z,11.53
2018-08-10T22:29:50.443Z,12.10
2018-08-10T22:32:25.235Z,11.33
2018-08-10T22:35:00.024Z,10.10
2018-08-10T22:37:34.852Z,9.90
2018-08-10T22:40:09.649Z,9.50
2018-08-10T22:42:44.032Z,10.77
2018-08-10T22:45:19.200Z,11.73
2018-08-10T22:47:54.229Z,10.40
2018-08-10T22:50:29.341Z,10.83
2018-08-10T22:53:03.879Z,10.43
2018-08-10T22:55:38.459Z,10.23
2018-08-10T22:58:13.013Z,10.90
2018-08-10T23:00:48.011Z,11.00
2018-08-10T23:03:22.896Z,10.20
2018-08-10T23:05:57.328Z,8.70
2018-08-10T23:08:31.834Z,9.47
2018-08-10T23:11:07.284Z,11.63
2018-08-10T23:13:42.171Z,12.37
2018-08-10T23:16:16.604Z,11.77
2018-08-10T23:18:51.073Z,11.73
2018-08-10T23:21:25.973Z,11.83
2018-08-10T23:24:00.369Z,10.47
2018-08-10T23:26:35.534Z,9.73
2018-08-10T23:29:10.528Z,10.37
2018-08-10T23:31:45.828Z,9.77
2018-08-10T23:34:20.959Z,10.80
2018-08-10T23:36:55.507Z,9.93
2018-08-10T23:39:30.259Z,10.73
2018-08-10T23:42:05.393Z,12.20
2018-08-10T23:44:40.265Z,11.67
2018-08-10T23:47:14.763Z,11.43
2018-08-10T23:49:50.397Z,11.30
2018-08-10T23:52:25.348Z,10.83
2018-08-10T23:54:59.675Z,9.10
2018-08-10T23:57:34.720Z,9.57
