createdAt,value
2022-11-22T00:01:44.361Z,98229.34
2022-11-22T00:04:12.708Z,98233.78
2022-11-22T00:06:41.929Z,98227.91
2022-11-22T00:09:12.222Z,98229.19
2022-11-22T00:11:40.220Z,98235.84
2022-11-22T00:14:08.731Z,98225.41
2022-11-22T00:16:38.493Z,98236.34
2022-11-22T00:19:06.751Z,98234.03
2022-11-22T00:21:36.218Z,98227.44
2022-11-22T00:24:05.099Z,98224.00
2022-11-22T00:26:35.913Z,98226.94
2022-11-22T00:29:03.935Z,98211.81
2022-11-22T00:31:33.790Z,98208.44
2022-11-22T00:34:02.837Z,98205.16
2022-11-22T00:36:31.620Z,98211.88
2022-11-22T00:38:59.816Z,98206.03
2022-11-22T00:41:29.403Z,98208.28
2022-11-22T00:44:05.708Z,98204.97
2022-11-22T00:46:35.131Z,98204.81
2022-11-22T00:49:03.914Z,98203.16
2022-11-22T00:51:33.007Z,98204.94
2022-11-22T00:54:01.746Z,98197.38
2022-11-22T00:56:29.875Z,98199.75
2022-11-22T00:59:00.619Z,98191.56
2022-11-22T01:01:29.763Z,98190.94
2022-11-22T01:03:59.132Z,98199.34
2022-11-22T01:06:28.717Z,98201.44
2022-11-22T01:08:57.118Z,98202.09
2022-11-22T01:11:26.592Z,98198.78
2022-11-22T01:13:54.676Z,98198.63
2022-11-22T01:16:25.647Z,98192.69
2022-11-22T01:18:53.809Z,98190.69
2022-11-22T01:21:23.001Z,98198.53
2022-11-22T01:23:52.528Z,98178.69
2022-11-22T01:26:21.688Z,98173.44
2022-11-22T01:28:49.692Z,98176.47
2022-11-22T01:31:19.331Z,98169.53
2022-11-22T01:33:49.224Z,98169.13
2022-11-22T01:36:17.681Z,98166.19
2022-11-22T01:38:45.691Z,98158.03
2022-11-22T01:41:13.958Z,98159.31
2022-11-22T01:43:42.866Z,98150.72
2022-11-22T01:46:20.692Z,98138.66
2022-11-22T01:48:53.456Z,98145.50
2022-11-22T01:51:26.825Z,98149.66
2022-11-22T01:53:56.274Z,98139.25
2022-11-22T01:56:25.946Z,98134.50
2022-11-22T01:58:56.879Z,98143.00
2022-11-22T02:01:26.031Z,98135.78
2022-11-22T02:03:57.975Z,98144.75
2022-11-22T02:06:29.208Z,98133.44
2022-11-22T02:09:00.705Z,98141.06
2022-11-22T02:11:34.098Z,98132.72
2022-11-22T02:14:03.100Z,98129.13
2022-11-22T02:16:32.301Z,98128.44
2022-11-22T02:19:02.994Z,98123.25
2022-11-22T02:21:31.952Z,98121.06
2022-11-22T02:24:08.291Z,98123.00
2022-11-22T02:26:38.448Z,98109.81
2022-11-22T02:29:07.979Z,98110.25
2022-11-22T02:31:40.682Z,98111.38
2022-11-22T02:34:08.980Z,98110.81
2022-11-22T02:36:41.011Z,98103.03
2022-11-22T02:39:11.202Z,98100.94
2022-11-22T02:41:41.670Z,98099.00
2022-11-22T02:44:11.200Z,98095.13
2022-11-22T02:46:48.014Z,98091.50
2022-11-22T02:49:18.553Z,98090.13
2022-11-22T02:51:47.409Z,98092.88
2022-11-22T02:54:15.434Z,98084.94
2022-11-22T02:56:45.520Z,98077.16
2022-11-22T02:59:14.875Z,98065.22
2022-11-22T03:01:43.491Z,98072.06
2022-11-22T03:04:24.696Z,98070.66
2022-11-22T03:06:55.378Z,98066.91
2022-11-22T03:09:25.438Z,98060.50
2022-11-22T03:11:55.572Z,98055.91
2022-11-22T03:14:24.002Z,98060.66
2022-11-22T03:16:53.598Z,98062.44
2022-11-22T03:19:21.986Z,98051.44
2022-11-22T03:21:51.525Z,98058.69
2022-11-22T03:24:20.317Z,98055.50
2022-11-22T03:26:50.342Z,98043.53
2022-11-22T03:29:20.422Z,98035.03
2022-11-22T03:31:49.987Z,98032.25
2022-11-22T03:34:18.980Z,98043.91
2022-11-22T03:36:48.281Z,98040.69
2022-11-22T03:39:17.008Z,98046.63
2022-11-22T03:41:46.259Z,98040.81
2022-11-22T03:44:14.244Z,98040.69
2022-11-22T03:46:45.119Z,98039.75
2022-11-22T03:49:14.050Z,98035.63
2022-11-22T03:51:50.980Z,98024.53
2022-11-22T03:54:19.015Z,98014.97
2022-11-22T03:56:48.452Z,98022.06
2022-11-22T03:59:17.047Z,98019.94
2022-11-22T04:01:47.833Z,98022.41
2022-11-22T04:04:16.084Z,98008.91
2022-11-22T04:06:45.281Z,98015.84
2022-11-22T04:09:14.144Z,98012.69
2022-11-22T04:11:42.295Z,98007.72
2022-11-22T04:14:30.268Z,98010.56
2022-11-22T04:17:00.892Z,98017.84
2022-11-22T04:19:31.393Z,98020.13
2022-11-22T04:22:00.137Z,98013.31
2022-11-22T04:24:46.457Z,98010.75
2022-11-22T04:27:15.050Z,98008.09
2022-11-22T04:29:44.027Z,98000.69
2022-11-22T04:32:32.014Z,97998.97
2022-11-22T04:35:01.060Z,97996.91
2022-11-22T04:37:29.093Z,97990.59
2022-11-22T04:39:58.424Z,97993.63
2022-11-22T04:42:44.802Z,97991.13
2022-11-22T04:45:13.134Z,97996.25
2022-11-22T04:48:02.064Z,97990.69
2022-11-22T04:50:52.155Z,97986.69
2022-11-22T04:53:21.596Z,97989.66
2022-11-22T04:55:50.139Z,97994.69
2022-11-22T04:58:18.637Z,97996.75
2022-11-22T05:00:47.302Z,98007.38
2022-11-22T05:03:16.865Z,97994.56
2022-11-22T05:05:45.710Z,97998.84
2022-11-22T05:08:14.036Z,97984.34
2022-11-22T05:11:00.655Z,97994.91
2022-11-22T05:13:31.637Z,97991.28
2022-11-22T05:16:00.714Z,97993.69
2022-11-22T05:18:30.551Z,97987.81
2022-11-22T05:21:00.208Z,97987.38
2022-11-22T05:23:45.530Z,97978.75
2022-11-22T05:26:14.166Z,97988.03
2022-11-22T05:28:43.473Z,97974.16
2022-11-22T05:31:13.535Z,97985.56
2022-11-22T05:33:44.358Z,97978.16
2022-11-22T05:36:13.970Z,97985.09
2022-11-22T05:38:43.256Z,97990.09
2022-11-22T05:41:13.721Z,97996.09
2022-11-22T05:43:42.165Z,98003.41
2022-11-22T05:46:12.434Z,98003.72
2022-11-22T05:48:44.402Z,98003.34
2022-11-22T05:51:15.745Z,98003.66
2022-11-22T05:53:45.991Z,97997.25
2022-11-22T05:56:23.787Z,98015.47
2022-11-22T05:58:57.224Z,98004.38
2022-11-22T06:01:26.060Z,98008.94
2022-11-22T06:04:03.123Z,98005.38
2022-11-22T06:06:34.740Z,98010.06
2022-11-22T06:09:04.418Z,98007.38
2022-11-22T06:11:33.623Z,98008.88
2022-11-22T06:14:07.637Z,98013.47
2022-11-22T06:16:37.725Z,98003.94
2022-11-22T06:19:12.939Z,98014.19
2022-11-22T06:21:42.257Z,98020.38
2022-11-22T06:24:14.106Z,98012.56
2022-11-22T06:26:45.747Z,98022.47
2022-11-22T06:29:14.181Z,98022.97
2022-11-22T06:31:45.908Z,98019.31
2022-11-22T06:34:16.426Z,98017.81
2022-11-22T06:36:47.526Z,98022.00
2022-11-22T06:39:16.350Z,98030.69
2022-11-22T06:41:47.523Z,98036.41
2022-11-22T06:44:18.938Z,98028.06
2022-11-22T06:46:47.251Z,98023.97
2022-11-22T06:49:18.987Z,98026.91
2022-11-22T06:51:47.272Z,98030.03
2022-11-22T06:54:15.491Z,98027.47
2022-11-22T06:56:43.563Z,98034.44
2022-11-22T06:59:11.923Z,98036.09
2022-11-22T07:01:39.983Z,98023.03
2022-11-22T07:04:12.304Z,98037.88
2022-11-22T07:06:41.796Z,98031.66
2022-11-22T07:09:11.937Z,98031.56
2022-11-22T07:11:41.117Z,98024.25
2022-11-22T07:14:09.654Z,98027.66
2022-11-22T07:16:38.630Z,98044.38
2022-11-22T07:19:07.314Z,98041.31
2022-11-22T07:21:37.229Z,98051.13
2022-11-22T07:24:08.119Z,98049.16
2022-11-22T07:26:36.285Z,98048.50
2022-11-22T07:29:04.895Z,98045.56
2022-11-22T07:31:32.991Z,98048.84
2022-11-22T07:34:01.085Z,98053.91
2022-11-22T07:36:30.482Z,98055.06
2022-11-22T07:38:58.581Z,98050.69
2022-11-22T07:41:27.989Z,98056.06
2022-11-22T07:43:56.067Z,98066.19
2022-11-22T07:46:26.354Z,98057.56
2022-11-22T07:48:54.587Z,98061.69
2022-11-22T07:51:22.882Z,98069.03
2022-11-22T07:53:51.065Z,98067.59
2022-11-22T07:56:19.462Z,98069.25
2022-11-22T07:58:49.146Z,98079.16
2022-11-22T08:01:18.766Z,98082.34
2022-11-22T08:03:47.772Z,98079.09
2022-11-22T08:06:16.676Z,98086.31
2022-11-22T08:08:45.255Z,98090.44
2022-11-22T08:11:22.052Z,98085.59
2022-11-22T08:13:53.834Z,98090.72
2022-11-22T08:16:21.892Z,98092.59
2022-11-22T08:18:50.967Z,98107.69
2022-11-22T08:21:20.034Z,98105.34
2022-11-22T08:23:48.868Z,98106.97
2022-11-22T08:26:18.127Z,98111.56
2022-11-22T08:28:46.554Z,98109.41
2022-11-22T08:31:19.067Z,98114.84
2022-11-22T08:33:47.737Z,98118.41
2022-11-22T08:36:15.757Z,98119.19
2022-11-22T08:38:43.909Z,98119.22
2022-11-22T08:41:12.277Z,98123.72
2022-11-22T08:43:40.418Z,98127.72
2022-11-22T08:46:08.578Z,98133.91
2022-11-22T08:48:39.437Z,98136.44
2022-11-22T08:51:09.353Z,98141.56
2022-11-22T08:53:39.719Z,98139.19
2022-11-22T08:56:09.815Z,98145.94
2022-11-22T08:58:38.310Z,98158.50
2022-11-22T09:01:07.272Z,98157.06
2022-11-22T09:03:37.240Z,98152.78
2022-11-22T09:09:08.727Z,98160.56
2022-11-22T09:11:42.539Z,98155.56
2022-11-22T09:14:10.677Z,98151.88
2022-11-22T09:16:38.737Z,98154.78
2022-11-22T09:19:08.136Z,98153.78
2022-11-22T09:21:36.164Z,98159.84
2022-11-22T09:24:04.350Z,98163.72
2022-11-22T09:26:33.087Z,98157.53
2022-11-22T09:29:01.213Z,98154.53
2022-11-22T09:31:29.330Z,98163.66
2022-11-22T09:33:57.398Z,98162.66
2022-11-22T09:36:27.393Z,98168.72
2022-11-22T09:38:56.223Z,98177.47
2022-11-22T09:41:56.228Z,98159.53
2022-11-22T09:44:32.876Z,98162.56
2022-11-22T09:47:07.097Z,98166.50
2022-11-22T09:49:43.307Z,98163.94
2022-11-22T09:52:16.659Z,98155.88
2022-11-22T09:54:47.948Z,98166.69
2022-11-22T09:57:19.688Z,98151.66
2022-11-22T09:59:49.074Z,98146.13
2022-11-22T10:02:20.934Z,98150.91
2022-11-22T10:04:54.260Z,98143.41
2022-11-22T10:07:26.644Z,98136.06
2022-11-22T10:09:58.372Z,98142.50
2022-11-22T10:12:35.131Z,98143.16
2022-11-22T10:15:07.672Z,98147.78
2022-11-22T10:17:45.865Z,98144.31
2022-11-22T10:20:17.131Z,98144.56
2022-11-22T10:22:46.849Z,98141.56
2022-11-22T10:25:19.021Z,98147.69
2022-11-22T10:27:50.236Z,98146.84
2022-11-22T10:30:20.230Z,98142.50
2022-11-22T10:32:57.846Z,98132.72
2022-11-22T10:35:36.121Z,98146.34
2022-11-22T10:38:27.580Z,98148.56
2022-11-22T10:40:59.736Z,98150.78
2022-11-22T10:43:34.097Z,98150.41
2022-11-22T10:46:07.645Z,98148.59
2022-11-22T10:48:40.261Z,98157.66
2022-11-22T10:51:15.961Z,98152.88
2022-11-22T10:54:03.550Z,98157.25
2022-11-22T10:56:35.966Z,98153.50
2022-11-22T10:59:28.991Z,98150.19
2022-11-22T11:02:02.648Z,98142.09
2022-11-22T11:04:32.741Z,98146.00
2022-11-22T11:07:12.027Z,98144.59
2022-11-22T11:12:40.364Z,98150.38
2022-11-22T11:15:17.436Z,98154.63
2022-11-22T11:17:47.177Z,98150.16
2022-11-22T11:20:20.725Z,98142.66
2022-11-22T11:25:40.583Z,98134.84
2022-11-22T11:28:11.495Z,98139.69
2022-11-22T11:30:41.182Z,98134.41
2022-11-22T11:33:26.573Z,98129.06
2022-11-22T11:35:57.125Z,98129.72
2022-11-22T11:38:32.839Z,98126.25
2022-11-22T11:41:17.909Z,98134.41
2022-11-22T11:43:46.705Z,98136.53
2022-11-22T11:46:18.295Z,98141.47
2022-11-22T11:48:46.546Z,98139.00
2022-11-22T11:51:21.944Z,98128.66
2022-11-22T11:53:57.575Z,98125.28
2022-11-22T11:56:35.441Z,98128.66
2022-11-22T11:59:08.349Z,98120.81
2022-11-22T12:02:15.017Z,98116.28
2022-11-22T12:04:27.764Z,98114.78
2022-11-22T12:07:03.035Z,98119.28
2022-11-22T12:09:34.124Z,98127.22
2022-11-22T12:12:25.840Z,98122.63
2022-11-22T12:15:16.074Z,98125.88
2022-11-22T12:17:53.546Z,98123.75
2022-11-22T12:20:24.721Z,98119.38
2022-11-22T12:23:02.508Z,98117.03
2022-11-22T12:25:35.713Z,98113.69
2022-11-22T12:28:14.305Z,98117.84
2022-11-22T12:30:43.785Z,98120.22
2022-11-22T12:33:18.872Z,98122.03
2022-11-22T12:35:50.231Z,98121.78
2022-11-22T12:38:20.902Z,98119.69
2022-11-22T12:40:52.388Z,98128.47
2022-11-22T12:43:24.543Z,98132.22
2022-11-22T12:45:54.431Z,98143.22
2022-11-22T12:48:25.148Z,98128.22
2022-11-22T12:50:54.625Z,98135.56
2022-11-22T12:53:26.007Z,98138.38
2022-11-22T12:55:59.214Z,98142.34
2022-11-22T12:58:34.556Z,98143.41
2022-11-22T13:01:10.653Z,98145.25
2022-11-22T13:03:41.322Z,98149.22
2022-11-22T13:06:10.608Z,98144.66
2022-11-22T13:08:42.433Z,98142.47
2022-11-22T13:11:15.851Z,98143.06
2022-11-22T13:13:47.908Z,98143.94
2022-11-22T13:16:16.034Z,98143.50
2022-11-22T13:18:47.247Z,98156.19
2022-11-22T13:21:23.240Z,98152.34
2022-11-22T13:24:00.473Z,98149.41
2022-11-22T13:26:34.363Z,98156.00
2022-11-22T13:29:11.564Z,98155.84
2022-11-22T13:31:41.195Z,98152.59
2022-11-22T13:34:25.557Z,98155.56
2022-11-22T13:36:57.814Z,98159.41
2022-11-22T13:39:28.846Z,98154.25
2022-11-22T13:42:04.342Z,98159.81
2022-11-22T13:44:39.664Z,98156.81
2022-11-22T13:47:52.233Z,98150.09
2022-11-22T13:51:02.375Z,98152.22
2022-11-22T13:53:32.688Z,98149.34
2022-11-22T13:56:48.852Z,98143.97
2022-11-22T13:59:19.068Z,98151.06
2022-11-22T14:02:01.166Z,98149.81
2022-11-22T14:04:41.874Z,98152.16
2022-11-22T14:07:43.355Z,98152.59
2022-11-22T14:10:34.036Z,98158.81
2022-11-22T14:13:30.372Z,98154.88
2022-11-22T14:16:11.115Z,98161.66
2022-11-22T14:18:52.419Z,98167.41
2022-11-22T14:21:30.973Z,98166.06
2022-11-22T14:24:02.995Z,98165.31
2022-11-22T14:26:36.107Z,98171.22
2022-11-22T14:29:18.303Z,98180.84
2022-11-22T14:31:57.358Z,98178.09
2022-11-22T14:34:27.976Z,98183.00
2022-11-22T14:37:33.820Z,98184.44
2022-11-22T14:40:17.661Z,98181.19
2022-11-22T14:42:48.288Z,98180.91
2022-11-22T14:45:23.234Z,98180.44
2022-11-22T14:47:59.811Z,98185.44
2022-11-22T14:50:32.414Z,98184.44
2022-11-22T14:53:05.784Z,98189.38
2022-11-22T14:55:35.176Z,98187.03
2022-11-22T14:58:05.789Z,98181.78
2022-11-22T15:00:45.624Z,98191.22
2022-11-22T15:03:42.784Z,98187.06
2022-11-22T15:09:18.784Z,98184.22
2022-11-22T15:09:53.932Z,98200.13
2022-11-22T15:12:41.450Z,98192.97
2022-11-22T15:59:10.296Z,98231.84
2022-11-22T16:01:40.587Z,98231.59
2022-11-22T16:04:21.675Z,98231.88
2022-11-22T16:06:50.884Z,98217.13
2022-11-22T16:09:35.837Z,98220.56
2022-11-22T16:12:09.073Z,98219.50
2022-11-22T16:14:44.733Z,98215.75
2022-11-22T16:17:32.569Z,98228.09
2022-11-22T16:20:34.284Z,98224.50
2022-11-22T16:23:28.271Z,98216.63
2022-11-22T16:26:01.190Z,98222.47
2022-11-22T16:28:39.421Z,98226.94
2022-11-22T16:31:22.519Z,98229.50
2022-11-22T16:33:53.098Z,98239.19
2022-11-22T16:36:25.009Z,98237.28
2022-11-22T16:39:01.221Z,98238.75
2022-11-22T16:41:31.712Z,98244.56
2022-11-22T16:44:03.577Z,98246.91
2022-11-22T16:46:36.009Z,98247.72
2022-11-22T16:49:21.363Z,98245.09
2022-11-22T16:51:55.089Z,98241.81
2022-11-22T16:54:24.729Z,98245.25
2022-11-22T16:56:55.662Z,98250.19
2022-11-22T16:59:43.670Z,98247.81
2022-11-22T17:02:20.499Z,98252.25
2022-11-22T17:04:49.872Z,98249.63
2022-11-22T17:07:21.962Z,98244.28
2022-11-22T17:09:53.380Z,98244.97
2022-11-22T17:12:32.086Z,98247.91
2022-11-22T17:15:04.628Z,98260.50
2022-11-22T17:17:33.407Z,98261.47
2022-11-22T17:20:03.993Z,98255.41
2022-11-22T17:22:37.046Z,98264.50
2022-11-22T17:25:10.868Z,98267.88
2022-11-22T17:27:53.895Z,98264.56
2022-11-22T17:30:31.685Z,98273.03
2022-11-22T17:33:02.609Z,98262.16
2022-11-22T17:35:37.170Z,98271.38
2022-11-22T17:38:08.315Z,98271.50
2022-11-22T17:40:41.508Z,98268.78
2022-11-22T17:43:21.677Z,98273.59
2022-11-22T17:45:55.494Z,98283.66
2022-11-22T17:48:31.136Z,98286.38
2022-11-22T17:51:00.495Z,98280.69
2022-11-22T17:53:30.686Z,98283.38
2022-11-22T17:56:11.232Z,98279.28
2022-11-22T17:58:42.848Z,98279.34
2022-11-22T18:01:16.758Z,98280.16
2022-11-22T18:03:47.789Z,98282.50
2022-11-22T18:06:19.460Z,98285.16
2022-11-22T18:08:49.454Z,98286.25
2022-11-22T18:11:24.173Z,98290.31
2022-11-22T18:13:56.448Z,98290.88
2022-11-22T18:16:41.038Z,98292.53
2022-11-22T18:19:10.863Z,98289.75
2022-11-22T18:21:40.494Z,98284.25
2022-11-22T18:24:10.605Z,98283.88
2022-11-22T18:26:40.748Z,98292.38
2022-11-22T18:32:15.216Z,98291.69
2022-11-22T18:34:48.405Z,98283.44
2022-11-22T18:37:19.534Z,98286.53
2022-11-22T18:39:49.910Z,98278.31
2022-11-22T18:42:23.879Z,98293.91
2022-11-22T18:44:54.871Z,98289.47
2022-11-22T18:47:32.731Z,98290.03
2022-11-22T18:50:12.412Z,98286.53
2022-11-22T18:52:44.935Z,98288.94
2022-11-22T18:55:18.173Z,98293.53
2022-11-22T18:57:52.595Z,98290.91
2022-11-22T19:00:23.229Z,98291.91
2022-11-22T19:02:54.890Z,98287.25
2022-11-22T19:05:25.260Z,98289.69
2022-11-22T19:07:55.143Z,98286.69
2022-11-22T19:10:29.359Z,98300.19
2022-11-22T19:12:59.668Z,98296.41
2022-11-22T19:15:31.184Z,98294.34
2022-11-22T19:18:01.742Z,98293.09
2022-11-22T19:20:54.116Z,98298.81
2022-11-22T19:23:26.839Z,98291.13
2022-11-22T19:25:56.957Z,98300.63
2022-11-22T19:28:29.466Z,98301.63
2022-11-22T19:31:04.519Z,98306.56
2022-11-22T19:33:38.546Z,98301.13
2022-11-22T19:36:13.048Z,98302.69
2022-11-22T19:38:51.765Z,98302.13
2022-11-22T19:41:23.179Z,98300.41
2022-11-22T19:43:54.706Z,98303.03
2022-11-22T19:46:25.634Z,98306.34
2022-11-22T19:49:00.423Z,98308.91
2022-11-22T19:51:32.583Z,98302.78
2022-11-22T19:54:07.269Z,98309.22
2022-11-22T19:56:41.047Z,98297.13
2022-11-22T19:59:16.635Z,98298.34
2022-11-22T20:01:49.976Z,98298.31
2022-11-22T20:04:22.109Z,98289.03
2022-11-22T20:06:53.036Z,98297.97
2022-11-22T20:09:25.093Z,98297.34
2022-11-22T20:11:57.495Z,98291.47
2022-11-22T20:14:26.994Z,98293.38
2022-11-22T20:17:01.738Z,98288.75
2022-11-22T20:19:34.641Z,98285.81
2022-11-22T20:22:05.630Z,98286.53
2022-11-22T20:24:36.979Z,98280.50
2022-11-22T20:27:09.805Z,98287.81
2022-11-22T20:29:39.707Z,98285.53
2022-11-22T20:32:09.893Z,98290.16
2022-11-22T20:34:42.351Z,98285.16
2022-11-22T20:37:13.450Z,98282.66
2022-11-22T20:39:44.318Z,98289.75
2022-11-22T20:45:09.599Z,98288.97
2022-11-22T20:47:40.342Z,98283.75
2022-11-22T20:50:13.345Z,98283.09
2022-11-22T20:52:44.073Z,98282.38
2022-11-22T20:55:15.180Z,98284.88
2022-11-22T20:57:45.700Z,98291.97
2022-11-22T21:00:18.294Z,98288.34
2022-11-22T21:02:48.754Z,98286.41
2022-11-22T21:05:20.068Z,98287.28
2022-11-22T21:07:49.152Z,98285.28
2022-11-22T21:10:19.000Z,98286.25
2022-11-22T21:12:48.449Z,98292.03
2022-11-22T21:15:19.268Z,98285.88
2022-11-22T21:18:09.501Z,98283.91
2022-11-22T21:20:39.646Z,98288.38
2022-11-22T21:23:07.897Z,98292.97
2022-11-22T21:25:38.650Z,98293.69
2022-11-22T21:28:08.601Z,98298.63
2022-11-22T21:30:38.570Z,98291.13
2022-11-22T21:33:06.685Z,98287.94
2022-11-22T21:35:36.124Z,98298.38
2022-11-22T21:38:05.674Z,98295.91
2022-11-22T21:40:34.805Z,98296.97
2022-11-22T21:43:02.887Z,98293.81
2022-11-22T21:45:32.788Z,98285.88
2022-11-22T21:48:00.874Z,98293.53
2022-11-22T21:50:30.483Z,98304.13
2022-11-22T21:52:58.578Z,98292.59
2022-11-22T21:55:29.322Z,98299.78
2022-11-22T21:57:57.403Z,98294.63
2022-11-22T22:00:29.594Z,98296.31
2022-11-22T22:02:57.772Z,98303.25
2022-11-22T22:05:27.252Z,98307.75
2022-11-22T22:07:55.832Z,98313.75
2022-11-22T22:10:25.350Z,98302.72
2022-11-22T22:12:54.835Z,98312.91
2022-11-22T22:15:23.408Z,98303.25
2022-11-22T22:17:53.822Z,98310.97
2022-11-22T22:20:22.473Z,98312.63
2022-11-22T22:22:50.800Z,98316.41
2022-11-22T22:25:19.518Z,98309.03
2022-11-22T22:27:47.930Z,98313.22
2022-11-22T22:30:19.075Z,98313.06
2022-11-22T22:32:48.314Z,98313.47
2022-11-22T22:35:18.030Z,98317.81
2022-11-22T22:37:46.384Z,98318.47
2022-11-22T22:40:14.593Z,98313.50
2022-11-22T22:42:43.347Z,98323.22
2022-11-22T22:45:12.637Z,98318.66
2022-11-22T22:47:42.718Z,98318.50
2022-11-22T22:50:11.887Z,98319.91
2022-11-22T22:52:40.372Z,98313.06
2022-11-22T22:55:10.563Z,98312.09
2022-11-22T22:57:39.367Z,98310.44
2022-11-22T23:00:09.691Z,98318.50
2022-11-22T23:02:39.382Z,98314.91
2022-11-22T23:05:10.435Z,98320.13
2022-11-22T23:07:43.815Z,98318.75
2022-11-22T23:10:13.378Z,98321.16
2022-11-22T23:12:42.758Z,98326.97
2022-11-22T23:15:11.730Z,98337.13
2022-11-22T23:17:40.911Z,98333.13
2022-11-22T23:20:11.658Z,98337.84
2022-11-22T23:22:40.945Z,98340.91
2022-11-22T23:25:10.302Z,98335.06
2022-11-22T23:27:39.856Z,98330.91
2022-11-22T23:30:09.762Z,98324.34
2022-11-22T23:32:39.025Z,98332.44
2022-11-22T23:35:08.459Z,98332.97
2022-11-22T23:37:39.338Z,98332.56
2022-11-22T23:40:08.601Z,98329.63
2022-11-22T23:42:40.609Z,98330.75
2022-11-22T23:45:10.545Z,98339.50
2022-11-22T23:47:39.588Z,98329.34
2022-11-22T23:50:10.828Z,98331.72
2022-11-22T23:52:41.789Z,98335.06
2022-11-22T23:55:10.793Z,98320.72
2022-11-22T23:57:40.047Z,98326.00
