createdAt,value
2018-08-25T00:00:31.473Z,41.60
2018-08-25T00:03:00.935Z,42.18
2018-08-25T00:05:30.373Z,42.30
2018-08-25T00:08:00.860Z,43.36
2018-08-25T00:10:30.154Z,44.24
2018-08-25T00:12:59.603Z,44.22
2018-08-25T00:15:29.210Z,44.58
2018-08-25T00:17:58.493Z,44.89
2018-08-25T00:20:27.832Z,45.36
2018-08-25T00:22:57.214Z,45.94
2018-08-25T00:25:26.615Z,45.91
2018-08-25T00:27:55.906Z,45.36
2018-08-25T00:30:30.304Z,45.98
2018-08-25T00:32:59.538Z,45.86
2018-08-25T00:35:28.900Z,45.47
2018-08-25T00:37:58.332Z,45.90
2018-08-25T00:40:27.941Z,46.35
2018-08-25T00:42:57.255Z,45.97
2018-08-25T00:45:26.847Z,45.04
2018-08-25T00:47:56.346Z,45.70
2018-08-25T00:50:25.755Z,45.87
2018-08-25T00:52:56.180Z,45.76
2018-08-25T00:55:25.547Z,45.43
2018-08-25T00:57:55.020Z,45.57
2018-08-25T01:00:24.483Z,46.10
2018-08-25T01:02:53.988Z,46.29
2018-08-25T01:05:23.703Z,46.20
2018-08-25T01:07:53.090Z,46.97
2018-08-25T01:10:22.566Z,46.58
2018-08-25T01:12:51.909Z,45.92
2018-08-25T01:15:21.411Z,46.60
2018-08-25T01:17:50.814Z,45.67
2018-08-25T01:20:20.427Z,46.15
2018-08-25T01:22:49.926Z,45.73
2018-08-25T01:25:19.429Z,47.00
2018-08-25T01:27:48.830Z,46.82
2018-08-25T01:30:18.234Z,46.97
2018-08-25T01:32:47.534Z,47.29
2018-08-25T01:35:17.143Z,47.59
2018-08-25T01:37:46.464Z,48.26
2018-08-25T01:40:15.943Z,48.08
2018-08-25T01:42:45.345Z,47.66
2018-08-25T01:45:14.826Z,46.75
2018-08-25T01:47:44.143Z,47.11
2018-08-25T01:50:13.550Z,47.14
2018-08-25T01:52:42.952Z,47.75
2018-08-25T01:55:12.457Z,46.90
2018-08-25T01:57:41.924Z,47.28
2018-08-25T02:00:11.361Z,46.54
2018-08-25T02:02:42.973Z,46.92
2018-08-25T02:05:12.305Z,47.89
2018-08-25T02:07:41.788Z,48.33
2018-08-25T02:10:11.326Z,47.41
2018-08-25T02:12:40.728Z,47.73
2018-08-25T02:15:10.014Z,47.43
2018-08-25T02:17:39.351Z,48.03
2018-08-25T02:20:08.934Z,48.38
2018-08-25T02:22:38.336Z,48.62
2018-08-25T02:25:07.737Z,48.24
2018-08-25T02:27:37.221Z,48.90
2018-08-25T02:30:06.766Z,49.42
2018-08-25T02:32:36.251Z,49.72
2018-08-25T02:35:05.960Z,49.66
2018-08-25T02:37:35.362Z,49.75
2018-08-25T02:40:04.759Z,48.81
2018-08-25T02:42:34.778Z,47.08
2018-08-25T02:45:04.489Z,46.85
2018-08-25T02:47:34.607Z,47.32
2018-08-25T02:50:04.010Z,47.25
2018-08-25T02:52:33.514Z,47.30
2018-08-25T02:55:02.793Z,47.12
2018-08-25T02:57:32.216Z,46.35
2018-08-25T03:00:01.619Z,46.23
2018-08-25T03:02:31.092Z,46.36
2018-08-25T03:05:00.627Z,46.04
2018-08-25T03:07:29.871Z,46.37
2018-08-25T03:09:59.635Z,46.13
2018-08-25T03:12:30.106Z,45.97
2018-08-25T03:14:59.566Z,46.05
2018-08-25T03:17:29.014Z,46.79
2018-08-25T03:19:58.678Z,46.79
2018-08-25T03:22:27.963Z,46.69
2018-08-25T03:24:57.583Z,46.73
2018-08-25T03:27:26.986Z,46.11
2018-08-25T03:29:56.491Z,45.66
2018-08-25T03:32:25.962Z,45.65
2018-08-25T03:34:56.523Z,45.71
2018-08-25T03:37:25.993Z,45.77
2018-08-25T03:39:55.484Z,45.99
2018-08-25T03:42:24.832Z,45.48
2018-08-25T03:44:54.290Z,46.12
2018-08-25T03:47:23.670Z,45.47
2018-08-25T03:49:53.035Z,46.69
2018-08-25T03:52:22.295Z,47.06
2018-08-25T03:54:51.943Z,47.05
2018-08-25T03:57:21.448Z,46.73
2018-08-25T03:59:50.912Z,46.65
2018-08-25T04:02:20.183Z,46.30
2018-08-25T04:04:49.441Z,46.13
2018-08-25T04:07:18.950Z,45.81
2018-08-25T04:09:48.573Z,45.71
2018-08-25T04:12:17.872Z,46.11
2018-08-25T04:14:47.374Z,46.29
2018-08-25T04:17:16.764Z,46.27
2018-08-25T04:19:46.135Z,45.54
2018-08-25T04:22:15.593Z,46.50
2018-08-25T04:24:45.074Z,46.52
2018-08-25T04:27:14.542Z,46.29
2018-08-25T04:29:44.083Z,45.98
2018-08-25T04:32:13.485Z,46.45
2018-08-25T04:34:42.992Z,46.63
2018-08-25T04:37:12.597Z,46.53
2018-08-25T04:39:41.998Z,46.42
2018-08-25T04:42:11.399Z,46.19
2018-08-25T04:44:40.904Z,45.96
2018-08-25T04:47:10.410Z,46.30
2018-08-25T04:49:39.913Z,47.10
2018-08-25T04:52:09.275Z,46.67
2018-08-25T04:54:38.866Z,46.31
2018-08-25T04:57:08.325Z,47.26
2018-08-25T04:59:37.773Z,46.76
2018-08-25T05:02:10.301Z,46.37
2018-08-25T05:04:40.829Z,46.09
2018-08-25T05:07:11.257Z,45.89
2018-08-25T05:09:40.862Z,46.30
2018-08-25T05:12:10.264Z,46.43
2018-08-25T05:14:39.669Z,46.89
2018-08-25T05:17:08.964Z,46.19
2018-08-25T05:19:38.367Z,46.25
2018-08-25T05:22:07.823Z,46.29
2018-08-25T05:24:37.269Z,46.36
2018-08-25T05:27:06.521Z,45.49
2018-08-25T05:29:37.313Z,45.90
2018-08-25T05:32:07.215Z,46.14
2018-08-25T05:34:36.625Z,46.33
2018-08-25T05:37:05.921Z,45.72
2018-08-25T05:39:36.306Z,44.89
2018-08-25T05:42:06.057Z,44.08
2018-08-25T05:44:35.282Z,42.91
2018-08-25T05:47:04.778Z,42.02
2018-08-25T05:49:34.264Z,42.40
2018-08-25T05:52:03.765Z,42.37
2018-08-25T05:54:33.377Z,42.07
2018-08-25T05:57:02.980Z,42.01
2018-08-25T05:59:32.203Z,43.45
2018-08-25T06:02:01.890Z,44.43
2018-08-25T06:04:31.296Z,44.10
2018-08-25T06:07:00.519Z,44.36
2018-08-25T06:09:29.854Z,43.80
2018-08-25T06:11:59.393Z,43.51
2018-08-25T06:14:28.794Z,44.53
2018-08-25T06:16:58.300Z,43.59
2018-08-25T06:19:28.827Z,44.34
2018-08-25T06:21:58.334Z,44.57
2018-08-25T06:24:27.734Z,43.49
2018-08-25T06:26:57.115Z,42.66
2018-08-25T06:29:26.612Z,42.56
2018-08-25T06:31:56.146Z,43.09
2018-08-25T06:34:25.649Z,43.28
2018-08-25T06:36:55.256Z,42.76
2018-08-25T06:39:24.660Z,43.35
2018-08-25T06:41:54.167Z,44.69
2018-08-25T06:44:23.419Z,45.36
2018-08-25T06:46:52.752Z,45.38
2018-08-25T06:49:22.161Z,45.17
2018-08-25T06:51:51.560Z,46.32
2018-08-25T06:54:20.920Z,46.33
2018-08-25T06:56:50.473Z,46.33
2018-08-25T06:59:19.752Z,46.99
2018-08-25T07:01:49.273Z,47.20
2018-08-25T07:04:18.732Z,47.72
2018-08-25T07:06:51.859Z,47.02
2018-08-25T07:09:21.370Z,46.70
2018-08-25T07:11:51.170Z,46.44
2018-08-25T07:14:20.650Z,45.64
2018-08-25T07:16:50.293Z,46.48
2018-08-25T07:19:19.903Z,46.01
2018-08-25T07:21:49.201Z,46.71
2018-08-25T07:24:19.810Z,47.36
2018-08-25T07:26:49.335Z,46.45
2018-08-25T07:29:18.626Z,46.82
2018-08-25T07:31:48.141Z,47.17
2018-08-25T07:34:17.644Z,46.12
2018-08-25T07:36:53.600Z,46.46
2018-08-25T07:39:22.999Z,46.20
2018-08-25T07:41:52.506Z,46.31
2018-08-25T07:44:21.906Z,46.75
2018-08-25T07:46:51.412Z,45.25
2018-08-25T07:49:20.916Z,44.58
2018-08-25T07:51:50.521Z,45.47
2018-08-25T07:54:19.922Z,45.82
2018-08-25T07:56:49.324Z,45.78
2018-08-25T07:59:18.875Z,45.67
2018-08-25T08:01:48.336Z,46.11
2018-08-25T08:04:17.735Z,46.41
2018-08-25T08:06:47.242Z,46.49
2018-08-25T08:09:16.747Z,46.58
2018-08-25T08:11:46.211Z,46.78
2018-08-25T08:14:15.672Z,47.20
2018-08-25T08:16:45.159Z,46.76
2018-08-25T08:19:14.659Z,47.09
2018-08-25T08:21:44.167Z,47.00
2018-08-25T08:24:13.569Z,47.40
2018-08-25T08:26:43.098Z,47.91
2018-08-25T08:29:12.576Z,48.35
2018-08-25T08:31:41.976Z,47.91
2018-08-25T08:34:11.461Z,47.74
2018-08-25T08:36:40.707Z,48.37
2018-08-25T08:39:10.634Z,49.54
2018-08-25T08:41:41.019Z,54.21
2018-08-25T08:44:10.627Z,57.68
2018-08-25T08:46:40.028Z,59.44
2018-08-25T08:49:09.839Z,60.70
2018-08-25T08:51:39.447Z,61.98
2018-08-25T08:54:08.949Z,63.39
2018-08-25T08:56:38.455Z,63.24
2018-08-25T08:59:07.922Z,62.36
2018-08-25T09:01:37.368Z,62.83
2018-08-25T09:04:07.684Z,63.69
2018-08-25T09:06:37.289Z,63.29
2018-08-25T09:09:09.924Z,63.87
2018-08-25T09:11:40.638Z,63.49
2018-08-25T09:14:10.105Z,65.33
2018-08-25T09:16:39.610Z,65.48
2018-08-25T09:19:09.012Z,64.47
2018-08-25T09:21:38.292Z,64.22
2018-08-25T09:24:07.817Z,64.71
2018-08-25T09:26:37.220Z,64.98
2018-08-25T09:29:07.203Z,64.89
2018-08-25T09:31:37.042Z,61.84
2018-08-25T09:34:06.307Z,62.89
2018-08-25T09:36:36.873Z,63.01
2018-08-25T09:39:09.965Z,65.00
2018-08-25T09:41:40.600Z,62.80
2018-08-25T09:44:12.350Z,64.45
2018-08-25T09:46:42.179Z,62.49
2018-08-25T09:49:11.457Z,59.78
2018-08-25T09:51:40.965Z,62.63
2018-08-25T09:54:10.572Z,62.88
2018-08-25T09:56:39.807Z,63.04
2018-08-25T09:59:09.374Z,63.79
2018-08-25T10:01:44.105Z,63.16
2018-08-25T10:04:13.503Z,63.67
2018-08-25T10:06:44.135Z,62.82
2018-08-25T10:09:13.612Z,61.72
2018-08-25T10:11:43.143Z,61.03
2018-08-25T10:14:12.547Z,60.14
2018-08-25T10:16:42.051Z,58.80
2018-08-25T10:19:11.449Z,58.05
2018-08-25T10:21:40.903Z,58.74
2018-08-25T10:24:10.666Z,57.31
2018-08-25T10:26:40.272Z,59.43
2018-08-25T10:29:09.813Z,62.99
2018-08-25T10:31:39.283Z,61.95
2018-08-25T10:34:08.685Z,61.36
2018-08-25T10:36:38.093Z,59.60
2018-08-25T10:39:09.620Z,59.93
2018-08-25T10:41:39.302Z,58.79
2018-08-25T10:44:09.072Z,59.03
2018-08-25T10:46:39.687Z,57.73
2018-08-25T10:49:10.318Z,57.91
2018-08-25T10:51:39.867Z,59.20
2018-08-25T10:54:09.601Z,57.62
2018-08-25T10:56:39.035Z,58.18
2018-08-25T10:59:08.489Z,61.65
2018-08-25T11:01:37.937Z,63.53
2018-08-25T11:04:07.307Z,63.65
2018-08-25T11:06:36.788Z,65.55
2018-08-25T11:09:11.088Z,66.75
2018-08-25T11:11:40.462Z,63.47
2018-08-25T11:14:09.962Z,62.75
2018-08-25T11:16:42.645Z,62.86
2018-08-25T11:19:14.095Z,58.21
2018-08-25T11:21:43.599Z,57.16
2018-08-25T11:24:19.657Z,54.53
2018-08-25T11:26:49.266Z,53.51
2018-08-25T11:29:18.805Z,53.90
2018-08-25T11:31:48.580Z,52.12
2018-08-25T11:34:18.091Z,53.12
2018-08-25T11:36:47.795Z,53.64
2018-08-25T11:39:17.295Z,56.43
2018-08-25T11:41:46.640Z,57.38
2018-08-25T11:44:16.108Z,56.28
2018-08-25T11:46:45.502Z,54.84
2018-08-25T11:49:14.962Z,53.78
2018-08-25T11:51:44.412Z,52.49
2018-08-25T11:54:13.716Z,50.95
2018-08-25T11:56:43.113Z,47.86
2018-08-25T11:59:13.640Z,46.49
2018-08-25T12:01:43.144Z,47.31
2018-08-25T12:04:12.752Z,47.10
2018-08-25T12:06:42.202Z,48.49
2018-08-25T12:09:12.989Z,47.81
2018-08-25T12:11:42.493Z,46.94
2018-08-25T12:14:11.958Z,46.91
2018-08-25T12:16:41.706Z,48.28
2018-08-25T12:19:11.105Z,47.62
2018-08-25T12:21:40.716Z,50.07
2018-08-25T12:24:10.284Z,52.36
2018-08-25T12:26:39.825Z,53.07
2018-08-25T12:29:09.432Z,56.10
2018-08-25T12:31:38.937Z,56.72
2018-08-25T12:34:08.404Z,59.07
2018-08-25T12:36:37.896Z,60.67
2018-08-25T12:39:09.728Z,60.25
2018-08-25T12:41:39.209Z,61.35
2018-08-25T12:44:09.430Z,61.81
2018-08-25T12:46:38.884Z,58.79
2018-08-25T12:49:08.539Z,59.67
2018-08-25T12:51:38.172Z,58.80
2018-08-25T12:54:07.665Z,59.42
2018-08-25T12:56:37.360Z,58.04
2018-08-25T12:59:06.837Z,61.45
2018-08-25T13:01:36.345Z,60.35
2018-08-25T13:04:05.875Z,57.57
2018-08-25T13:06:35.480Z,57.77
2018-08-25T13:09:07.160Z,59.06
2018-08-25T13:11:36.738Z,58.23
2018-08-25T13:14:06.454Z,56.95
2018-08-25T13:16:35.959Z,57.71
2018-08-25T13:19:05.765Z,57.44
2018-08-25T13:21:35.271Z,56.37
2018-08-25T13:24:04.671Z,55.04
2018-08-25T13:26:34.075Z,55.89
2018-08-25T13:29:04.193Z,55.50
2018-08-25T13:31:33.492Z,55.18
2018-08-25T13:34:02.806Z,54.12
2018-08-25T13:36:32.082Z,52.55
2018-08-25T13:39:01.711Z,55.43
2018-08-25T13:41:31.304Z,53.75
2018-08-25T13:44:00.810Z,49.95
2018-08-25T13:46:30.096Z,50.86
2018-08-25T13:48:59.511Z,49.93
2018-08-25T13:51:29.118Z,51.66
2018-08-25T13:53:58.943Z,47.76
2018-08-25T13:56:28.847Z,48.85
2018-08-25T13:58:59.579Z,51.03
2018-08-25T14:01:28.979Z,49.62
2018-08-25T14:03:58.381Z,48.02
2018-08-25T14:06:27.707Z,47.81
2018-08-25T14:08:57.389Z,48.28
2018-08-25T14:11:27.156Z,47.98
2018-08-25T14:13:56.604Z,48.24
2018-08-25T14:16:26.319Z,47.51
2018-08-25T14:18:55.922Z,46.90
2018-08-25T14:21:25.292Z,47.66
2018-08-25T14:23:54.788Z,48.52
2018-08-25T14:26:24.433Z,45.87
2018-08-25T14:28:54.899Z,45.91
2018-08-25T14:31:24.567Z,46.75
2018-08-25T14:33:53.963Z,47.36
2018-08-25T14:36:23.610Z,44.43
2018-08-25T14:38:53.285Z,45.23
2018-08-25T14:41:22.791Z,43.98
2018-08-25T14:43:52.243Z,44.58
2018-08-25T14:46:21.816Z,43.92
2018-08-25T14:48:51.405Z,45.09
2018-08-25T14:51:20.909Z,44.23
2018-08-25T14:53:50.311Z,44.17
2018-08-25T14:56:19.814Z,45.49
2018-08-25T14:58:49.322Z,45.07
2018-08-25T15:01:18.824Z,46.00
2018-08-25T15:03:48.225Z,45.58
2018-08-25T15:06:17.689Z,43.43
2018-08-25T15:08:48.079Z,44.27
2018-08-25T15:11:17.663Z,43.84
2018-08-25T15:13:47.164Z,43.71
2018-08-25T15:16:16.669Z,44.89
2018-08-25T15:18:46.176Z,42.65
2018-08-25T15:21:15.575Z,44.37
2018-08-25T15:23:46.412Z,43.97
2018-08-25T15:26:16.018Z,43.58
2018-08-25T15:28:45.834Z,42.62
2018-08-25T15:31:15.340Z,42.32
2018-08-25T15:33:44.840Z,42.07
2018-08-25T15:36:14.344Z,42.13
2018-08-25T15:38:43.952Z,41.51
2018-08-25T15:41:14.373Z,41.68
2018-08-25T15:43:44.057Z,40.10
2018-08-25T15:46:13.648Z,40.32
2018-08-25T15:48:42.991Z,41.12
2018-08-25T15:51:12.456Z,39.28
2018-08-25T15:53:41.999Z,38.55
2018-08-25T15:56:11.464Z,38.28
2018-08-25T15:58:40.738Z,39.39
2018-08-25T16:01:10.206Z,40.06
2018-08-25T16:03:39.605Z,40.05
2018-08-25T16:06:09.043Z,39.61
2018-08-25T16:08:38.820Z,40.72
2018-08-25T16:11:08.430Z,39.64
2018-08-25T16:13:37.900Z,39.59
2018-08-25T16:16:07.439Z,40.10
2018-08-25T16:18:36.757Z,39.72
2018-08-25T16:21:06.323Z,40.81
2018-08-25T16:23:35.846Z,39.16
2018-08-25T16:26:05.451Z,38.77
2018-08-25T16:28:34.854Z,38.75
2018-08-25T16:31:04.366Z,40.48
2018-08-25T16:33:33.801Z,39.85
2018-08-25T16:36:03.163Z,40.38
2018-08-25T16:38:32.876Z,41.24
2018-08-25T16:41:02.247Z,40.80
2018-08-25T16:43:31.676Z,42.52
2018-08-25T16:46:01.079Z,42.04
2018-08-25T16:48:30.530Z,42.53
2018-08-25T16:51:00.087Z,42.33
2018-08-25T16:53:29.463Z,42.19
2018-08-25T16:55:59.011Z,43.38
2018-08-25T16:58:28.497Z,44.43
2018-08-25T17:00:57.899Z,44.40
2018-08-25T17:03:27.699Z,44.65
2018-08-25T17:05:57.141Z,44.18
2018-08-25T17:08:26.720Z,44.51
2018-08-25T17:10:56.224Z,44.12
2018-08-25T17:13:25.727Z,43.94
2018-08-25T17:15:55.027Z,43.70
2018-08-25T17:18:24.329Z,44.17
2018-08-25T17:20:53.821Z,44.81
2018-08-25T17:23:23.233Z,44.14
2018-08-25T17:25:52.637Z,44.02
2018-08-25T17:28:21.935Z,43.64
2018-08-25T17:30:51.441Z,43.54
2018-08-25T17:33:20.921Z,44.14
2018-08-25T17:35:50.346Z,43.99
2018-08-25T17:38:19.956Z,43.92
2018-08-25T17:40:52.633Z,43.84
2018-08-25T17:43:30.942Z,43.82
2018-08-25T17:46:00.425Z,43.37
2018-08-25T17:48:29.854Z,43.88
2018-08-25T17:50:59.325Z,44.98
2018-08-25T17:53:29.064Z,44.45
2018-08-25T17:55:58.567Z,44.72
2018-08-25T17:58:28.387Z,44.39
2018-08-25T18:00:57.986Z,44.43
2018-08-25T18:03:27.390Z,44.57
2018-08-25T18:05:56.882Z,44.68
2018-08-25T18:08:26.311Z,44.98
2018-08-25T18:10:55.806Z,45.00
2018-08-25T18:13:25.130Z,45.26
2018-08-25T18:15:54.498Z,45.78
2018-08-25T18:18:23.899Z,46.08
2018-08-25T18:20:53.231Z,46.08
2018-08-25T18:23:22.744Z,47.08
2018-08-25T18:25:52.311Z,48.39
2018-08-25T18:28:21.880Z,47.58
2018-08-25T18:30:51.593Z,47.29
2018-08-25T18:33:22.140Z,47.19
2018-08-25T18:35:51.863Z,47.42
2018-08-25T18:38:22.341Z,47.03
2018-08-25T18:40:51.691Z,46.12
2018-08-25T18:43:21.148Z,47.00
2018-08-25T18:45:50.496Z,47.13
2018-08-25T18:48:20.034Z,46.98
2018-08-25T18:50:49.606Z,47.66
2018-08-25T18:53:19.008Z,47.75
2018-08-25T18:55:48.614Z,48.83
2018-08-25T18:58:18.016Z,50.54
2018-08-25T19:00:48.546Z,51.20
2018-08-25T19:03:18.025Z,51.75
2018-08-25T19:05:47.556Z,51.83
2018-08-25T19:08:17.007Z,52.25
2018-08-25T19:10:46.467Z,52.97
2018-08-25T19:13:15.860Z,53.83
2018-08-25T19:15:45.470Z,53.67
2018-08-25T19:18:15.895Z,54.16
2018-08-25T19:20:45.378Z,54.56
2018-08-25T19:23:14.925Z,54.83
2018-08-25T19:25:44.409Z,54.59
2018-08-25T19:28:13.811Z,55.14
2018-08-25T19:30:43.421Z,55.34
2018-08-25T19:33:13.025Z,55.45
2018-08-25T19:35:42.529Z,55.52
2018-08-25T19:38:12.139Z,56.53
2018-08-25T19:40:42.054Z,55.93
2018-08-25T19:43:11.456Z,55.92
2018-08-25T19:45:40.893Z,55.96
2018-08-25T19:48:10.359Z,55.79
2018-08-25T19:50:39.963Z,54.80
2018-08-25T19:53:09.505Z,55.32
2018-08-25T19:55:38.869Z,55.80
2018-08-25T19:58:08.327Z,55.96
2018-08-25T20:00:37.776Z,55.94
2018-08-25T20:03:07.280Z,56.01
2018-08-25T20:05:36.960Z,56.49
2018-08-25T20:08:08.552Z,56.81
2018-08-25T20:10:43.279Z,56.62
2018-08-25T20:13:12.877Z,56.36
2018-08-25T20:15:42.795Z,56.13
2018-08-25T20:18:12.089Z,55.73
2018-08-25T20:20:41.627Z,55.75
2018-08-25T20:23:11.100Z,56.10
2018-08-25T20:25:40.605Z,56.49
2018-08-25T20:28:10.070Z,56.13
2018-08-25T20:30:39.643Z,57.11
2018-08-25T20:33:09.024Z,56.82
2018-08-25T20:35:38.472Z,56.32
2018-08-25T20:38:09.017Z,56.02
2018-08-25T20:40:38.350Z,56.53
2018-08-25T20:43:07.963Z,55.70
2018-08-25T20:45:38.503Z,56.01
2018-08-25T20:48:07.984Z,56.53
2018-08-25T20:50:37.437Z,56.23
2018-08-25T20:53:06.890Z,56.84
2018-08-25T20:55:36.310Z,56.62
2018-08-25T20:58:06.206Z,56.65
2018-08-25T21:00:35.616Z,56.80
2018-08-25T21:03:04.967Z,56.89
2018-08-25T21:05:34.615Z,56.60
2018-08-25T21:08:04.023Z,56.95
2018-08-25T21:10:33.420Z,57.18
2018-08-25T21:13:02.924Z,57.28
2018-08-25T21:15:32.227Z,57.26
2018-08-25T21:18:01.626Z,57.71
2018-08-25T21:20:31.135Z,58.03
2018-08-25T21:23:00.607Z,58.03
2018-08-25T21:25:30.242Z,58.22
2018-08-25T21:27:59.848Z,58.35
2018-08-25T21:30:29.317Z,58.03
2018-08-25T21:32:58.834Z,57.37
2018-08-25T21:35:28.258Z,58.68
2018-08-25T21:37:57.662Z,58.32
2018-08-25T21:40:27.394Z,58.37
2018-08-25T21:42:56.980Z,58.20
2018-08-25T21:45:26.480Z,58.36
2018-08-25T21:47:55.984Z,58.50
2018-08-25T21:50:25.468Z,59.21
2018-08-25T21:52:54.993Z,58.63
2018-08-25T21:55:24.702Z,60.13
2018-08-25T21:57:54.206Z,60.81
2018-08-25T22:00:23.683Z,61.98
2018-08-25T22:02:53.216Z,62.24
2018-08-25T22:05:22.693Z,63.09
2018-08-25T22:07:52.221Z,63.20
2018-08-25T22:10:21.697Z,63.52
2018-08-25T22:12:51.240Z,64.40
2018-08-25T22:15:20.678Z,63.30
2018-08-25T22:17:50.015Z,63.31
2018-08-25T22:20:19.746Z,63.36
2018-08-25T22:22:49.226Z,63.42
2018-08-25T22:25:18.653Z,63.63
2018-08-25T22:27:48.158Z,64.31
2018-08-25T22:30:17.663Z,63.96
2018-08-25T22:32:47.113Z,63.28
2018-08-25T22:35:16.567Z,62.58
2018-08-25T22:37:46.175Z,62.60
2018-08-25T22:40:15.638Z,62.54
2018-08-25T22:42:45.187Z,62.76
2018-08-25T22:45:14.643Z,62.42
2018-08-25T22:47:44.192Z,62.40
2018-08-25T22:50:13.697Z,61.84
2018-08-25T22:52:48.424Z,62.29
2018-08-25T22:55:18.644Z,61.66
2018-08-25T22:57:48.238Z,61.53
2018-08-25T23:00:17.857Z,62.22
2018-08-25T23:02:47.229Z,62.00
2018-08-25T23:05:16.865Z,62.11
2018-08-25T23:07:46.267Z,62.61
2018-08-25T23:10:15.751Z,62.25
2018-08-25T23:12:45.135Z,61.76
2018-08-25T23:15:14.435Z,62.24
2018-08-25T23:17:43.751Z,62.49
2018-08-25T23:20:13.117Z,62.53
2018-08-25T23:22:42.451Z,62.48
2018-08-25T23:25:11.721Z,62.12
2018-08-25T23:27:41.277Z,63.17
2018-08-25T23:30:10.739Z,62.29
2018-08-25T23:32:40.372Z,62.12
2018-08-25T23:35:09.738Z,62.22
2018-08-25T23:37:39.298Z,62.73
2018-08-25T23:40:09.003Z,62.31
2018-08-25T23:42:38.506Z,62.07
2018-08-25T23:45:08.114Z,62.73
2018-08-25T23:47:37.568Z,63.01
2018-08-25T23:50:07.123Z,63.18
2018-08-25T23:52:37.995Z,62.39
2018-08-25T23:55:08.691Z,62.54
2018-08-25T23:57:38.298Z,62.59
