createdAt,value
2022-09-13T00:02:41.154Z,0
2022-09-13T00:06:06.376Z,0
2022-09-13T00:09:31.610Z,0
2022-09-13T00:12:56.830Z,0
2022-09-13T00:16:22.101Z,0
2022-09-13T00:19:47.174Z,0
2022-09-13T00:23:12.401Z,0
2022-09-13T00:26:37.605Z,0
2022-09-13T00:30:02.895Z,0
2022-09-13T00:33:27.974Z,0
2022-09-13T00:36:53.193Z,0
2022-09-13T00:40:18.394Z,0
2022-09-13T00:43:43.576Z,0
2022-09-13T00:47:08.733Z,0
2022-09-13T00:50:33.921Z,0
2022-09-13T00:53:59.084Z,0
2022-09-13T00:57:24.312Z,0
2022-09-13T01:00:49.550Z,0
2022-09-13T01:04:14.795Z,0
2022-09-13T01:07:39.955Z,0
2022-09-13T01:11:05.117Z,0
2022-09-13T01:14:30.328Z,0
2022-09-13T01:17:55.517Z,0
2022-09-13T01:21:20.766Z,0
2022-09-13T01:24:45.950Z,0
2022-09-13T01:28:11.176Z,0
2022-09-13T01:31:36.491Z,0
2022-09-13T01:35:01.592Z,0
2022-09-13T01:38:26.834Z,0
2022-09-13T01:41:51.992Z,0
2022-09-13T01:45:17.202Z,0
2022-09-13T01:48:42.407Z,0
2022-09-13T01:52:07.597Z,0
2022-09-13T01:55:32.881Z,0
2022-09-13T01:58:57.955Z,0
2022-09-13T02:02:23.247Z,0
2022-09-13T02:05:48.386Z,0
2022-09-13T02:09:13.582Z,0
2022-09-13T02:12:38.819Z,0
2022-09-13T02:16:04.076Z,0
2022-09-13T02:19:29.217Z,0
2022-09-13T02:22:54.431Z,0
2022-09-13T02:26:19.610Z,0
2022-09-13T02:29:44.893Z,0
2022-09-13T02:33:10.094Z,0
2022-09-13T02:36:35.346Z,0
2022-09-13T02:40:00.567Z,0
2022-09-13T02:43:25.855Z,0
2022-09-13T02:46:51.132Z,0
2022-09-13T02:50:16.234Z,0
2022-09-13T02:53:41.395Z,0
2022-09-13T02:57:06.615Z,0
2022-09-13T03:00:31.875Z,0
2022-09-13T03:03:57.110Z,0
2022-09-13T03:07:22.305Z,0
2022-09-13T03:10:47.499Z,0
2022-09-13T03:14:12.683Z,0
2022-09-13T03:17:37.886Z,0
2022-09-13T03:21:03.185Z,0
2022-09-13T03:24:28.317Z,0
2022-09-13T03:27:53.496Z,0
2022-09-13T03:31:21.050Z,0
2022-09-13T03:34:43.980Z,0
2022-09-13T03:38:09.239Z,0
2022-09-13T03:41:34.468Z,0
2022-09-13T03:44:59.690Z,0
2022-09-13T03:48:25.537Z,0
2022-09-13T03:51:50.763Z,0
2022-09-13T03:55:16.952Z,0
2022-09-13T03:58:42.170Z,0
2022-09-13T04:02:07.508Z,0
2022-09-13T04:05:32.630Z,0
2022-09-13T04:08:57.853Z,0
2022-09-13T04:12:23.092Z,0
2022-09-13T04:15:48.327Z,0
2022-09-13T04:19:13.555Z,0
2022-09-13T04:22:38.775Z,0
2022-09-13T04:26:03.952Z,0
2022-09-13T04:29:29.220Z,0
2022-09-13T04:32:54.343Z,0
2022-09-13T04:36:19.588Z,0
2022-09-13T04:39:44.826Z,0
2022-09-13T04:43:10.042Z,0
2022-09-13T04:46:35.331Z,0
2022-09-13T04:50:00.527Z,0
2022-09-13T04:53:25.706Z,0
2022-09-13T04:56:50.938Z,0
2022-09-13T05:00:16.202Z,0
2022-09-13T05:03:41.446Z,0
2022-09-13T05:07:06.637Z,0
2022-09-13T05:10:31.827Z,0
2022-09-13T05:13:57.071Z,0
2022-09-13T05:17:22.269Z,0
2022-09-13T05:20:47.551Z,0
2022-09-13T05:24:12.756Z,0
2022-09-13T05:27:38.009Z,0
2022-09-13T05:31:03.325Z,0
2022-09-13T05:34:28.490Z,0
2022-09-13T05:37:53.720Z,0
2022-09-13T05:41:18.923Z,0
2022-09-13T05:44:44.172Z,0
2022-09-13T05:48:09.386Z,0
2022-09-13T05:51:34.597Z,0
2022-09-13T05:54:59.825Z,6
2022-09-13T05:58:25.063Z,6
2022-09-13T06:01:50.488Z,6
2022-09-13T06:05:15.532Z,6
2022-09-13T06:08:40.749Z,6
2022-09-13T06:12:05.991Z,6
2022-09-13T06:15:31.245Z,6
2022-09-13T06:18:56.508Z,6
2022-09-13T06:22:21.656Z,6
2022-09-13T06:25:46.856Z,6
2022-09-13T06:29:12.104Z,6
2022-09-13T06:32:37.236Z,6
2022-09-13T06:36:02.421Z,11
2022-09-13T06:39:27.611Z,11
2022-09-13T06:42:52.792Z,11
2022-09-13T06:46:21.613Z,11
2022-09-13T06:49:43.136Z,17
2022-09-13T06:53:08.305Z,17
2022-09-13T06:56:33.586Z,23
2022-09-13T06:59:58.856Z,23
2022-09-13T07:03:24.094Z,17
2022-09-13T07:06:49.282Z,17
2022-09-13T07:10:14.471Z,17
2022-09-13T07:13:39.663Z,17
2022-09-13T07:17:04.837Z,17
2022-09-13T07:20:30.113Z,17
2022-09-13T07:23:55.315Z,17
2022-09-13T07:27:20.485Z,11
2022-09-13T07:30:45.710Z,11
2022-09-13T07:34:10.977Z,11
2022-09-13T07:37:36.206Z,11
2022-09-13T07:41:01.347Z,11
2022-09-13T07:44:26.519Z,11
2022-09-13T07:47:51.753Z,6
2022-09-13T07:51:16.989Z,6
2022-09-13T07:54:42.173Z,0
2022-09-13T07:58:07.382Z,0
2022-09-13T08:01:32.733Z,0
2022-09-13T08:04:57.818Z,6
2022-09-13T08:08:23.047Z,6
2022-09-13T08:11:48.297Z,6
2022-09-13T08:15:13.519Z,6
2022-09-13T08:18:38.725Z,6
2022-09-13T08:22:03.929Z,6
2022-09-13T08:25:29.189Z,11
2022-09-13T08:28:54.477Z,11
2022-09-13T08:32:19.616Z,11
2022-09-13T08:35:44.806Z,11
2022-09-13T08:39:10.015Z,17
2022-09-13T08:42:35.212Z,23
2022-09-13T08:46:00.521Z,23
2022-09-13T08:49:25.624Z,11
2022-09-13T08:52:50.892Z,17
2022-09-13T08:56:16.142Z,17
2022-09-13T08:59:41.372Z,23
2022-09-13T09:03:06.575Z,17
2022-09-13T09:06:31.699Z,23
2022-09-13T09:09:56.981Z,23
2022-09-13T09:13:24.510Z,23
2022-09-13T09:16:47.364Z,23
2022-09-13T09:20:12.691Z,28
2022-09-13T09:23:37.825Z,28
2022-09-13T09:27:02.935Z,39
2022-09-13T09:30:28.131Z,28
2022-09-13T09:33:53.336Z,23
2022-09-13T09:37:18.533Z,23
2022-09-13T09:40:43.739Z,23
2022-09-13T09:44:08.932Z,23
2022-09-13T09:47:34.161Z,23
2022-09-13T09:50:59.380Z,23
2022-09-13T09:54:24.890Z,17
2022-09-13T09:57:49.957Z,17
2022-09-13T10:01:15.226Z,17
2022-09-13T10:04:40.392Z,23
2022-09-13T10:08:05.643Z,28
2022-09-13T10:11:30.861Z,34
2022-09-13T10:14:56.054Z,28
2022-09-13T10:18:42.708Z,28
2022-09-13T10:21:46.439Z,45
2022-09-13T10:25:11.626Z,45
2022-09-13T10:28:36.963Z,45
2022-09-13T10:32:02.021Z,39
2022-09-13T10:35:27.198Z,45
2022-09-13T10:38:52.406Z,45
2022-09-13T10:42:17.611Z,45
2022-09-13T10:45:42.924Z,39
2022-09-13T10:49:08.054Z,39
2022-09-13T10:52:33.330Z,39
2022-09-13T10:55:58.505Z,68
2022-09-13T10:59:23.732Z,51
2022-09-13T11:02:48.985Z,45
2022-09-13T11:06:14.195Z,45
2022-09-13T11:09:39.444Z,79
2022-09-13T11:13:04.676Z,68
2022-09-13T11:16:29.971Z,62
2022-09-13T11:19:57.167Z,45
2022-09-13T11:23:20.403Z,39
2022-09-13T11:26:45.629Z,51
2022-09-13T11:30:10.815Z,84
2022-09-13T11:33:36.033Z,45
2022-09-13T11:37:01.319Z,39
2022-09-13T11:40:26.584Z,39
2022-09-13T11:43:51.749Z,45
2022-09-13T11:47:16.944Z,39
2022-09-13T11:50:42.304Z,56
2022-09-13T11:54:07.684Z,68
2022-09-13T11:57:32.894Z,68
2022-09-13T12:00:58.118Z,56
2022-09-13T12:04:25.379Z,68
2022-09-13T12:07:48.619Z,68
2022-09-13T12:11:16.055Z,68
2022-09-13T12:14:39.118Z,51
2022-09-13T12:18:04.356Z,62
2022-09-13T12:21:29.560Z,34
2022-09-13T12:24:54.784Z,62
2022-09-13T12:28:20.057Z,51
2022-09-13T12:32:01.712Z,45
2022-09-13T12:35:26.877Z,51
2022-09-13T12:38:58.643Z,51
2022-09-13T12:42:23.894Z,56
2022-09-13T12:45:49.207Z,45
2022-09-13T12:49:14.263Z,45
2022-09-13T12:52:40.346Z,45
2022-09-13T12:56:05.638Z,45
2022-09-13T12:59:30.837Z,39
2022-09-13T13:02:56.037Z,39
2022-09-13T13:06:21.224Z,39
2022-09-13T13:09:46.403Z,39
2022-09-13T13:13:11.680Z,45
2022-09-13T13:16:36.889Z,39
2022-09-13T13:20:02.096Z,34
2022-09-13T13:23:27.278Z,34
2022-09-13T13:26:52.441Z,28
2022-09-13T13:30:17.657Z,34
2022-09-13T13:33:42.894Z,28
2022-09-13T13:37:08.191Z,28
2022-09-13T13:40:33.303Z,34
2022-09-13T13:43:58.472Z,34
2022-09-13T13:47:23.721Z,34
2022-09-13T13:50:48.894Z,28
2022-09-13T13:54:14.131Z,28
2022-09-13T13:57:39.316Z,23
2022-09-13T14:01:04.623Z,23
2022-09-13T14:04:29.890Z,28
2022-09-13T14:07:55.052Z,34
2022-09-13T14:11:20.290Z,28
2022-09-13T14:14:45.455Z,28
2022-09-13T14:18:10.653Z,23
2022-09-13T14:21:35.884Z,23
2022-09-13T14:25:01.037Z,28
2022-09-13T14:28:26.256Z,34
2022-09-13T15:06:54.799Z,6
2022-09-13T15:10:19.886Z,23
2022-09-13T15:13:45.106Z,23
2022-09-13T15:17:10.321Z,17
2022-09-13T15:20:35.538Z,17
2022-09-13T15:24:00.819Z,11
2022-09-13T15:27:25.962Z,17
2022-09-13T15:30:51.290Z,6
2022-09-13T15:34:16.488Z,6
2022-09-13T15:37:41.689Z,6
2022-09-13T15:41:07.169Z,6
2022-09-13T15:44:32.318Z,6
2022-09-13T15:47:57.536Z,6
2022-09-13T15:51:22.828Z,6
2022-09-13T15:54:48.025Z,6
2022-09-13T15:58:13.288Z,6
2022-09-13T16:01:38.486Z,11
2022-09-13T16:05:03.628Z,17
2022-09-13T16:08:28.787Z,17
2022-09-13T16:11:53.968Z,11
2022-09-13T16:15:19.244Z,11
2022-09-13T16:18:44.447Z,6
2022-09-13T16:22:12.605Z,11
2022-09-13T16:25:34.783Z,11
2022-09-13T16:28:59.984Z,6
2022-09-13T16:32:25.300Z,6
2022-09-13T16:35:50.378Z,0
2022-09-13T16:39:15.545Z,0
2022-09-13T16:42:40.730Z,0
2022-09-13T16:46:05.932Z,0
2022-09-13T16:49:31.106Z,6
2022-09-13T16:52:56.322Z,0
2022-09-13T16:56:21.530Z,0
2022-09-13T16:59:46.751Z,0
2022-09-13T17:03:12.119Z,0
2022-09-13T17:06:37.186Z,0
2022-09-13T17:10:02.366Z,0
2022-09-13T17:13:27.515Z,0
2022-09-13T17:16:52.737Z,0
2022-09-13T17:20:17.940Z,0
2022-09-13T17:23:43.203Z,0
2022-09-13T17:27:08.312Z,0
2022-09-13T17:30:33.513Z,0
2022-09-13T17:33:58.670Z,0
2022-09-13T17:37:23.817Z,0
2022-09-13T17:40:49.010Z,0
2022-09-13T17:44:14.202Z,0
2022-09-13T17:47:39.360Z,0
2022-09-13T17:51:04.532Z,0
2022-09-13T17:54:29.732Z,0
2022-09-13T17:57:54.936Z,0
2022-09-13T18:01:20.155Z,0
2022-09-13T18:04:45.284Z,0
2022-09-13T18:08:10.461Z,0
2022-09-13T18:11:35.653Z,0
2022-09-13T18:15:00.920Z,0
2022-09-13T18:18:26.077Z,0
2022-09-13T18:21:51.342Z,0
2022-09-13T18:25:16.613Z,0
2022-09-13T18:28:41.874Z,0
2022-09-13T18:32:07.090Z,0
2022-09-13T18:35:32.269Z,0
2022-09-13T18:38:57.458Z,0
2022-09-13T18:42:22.683Z,0
2022-09-13T18:45:47.929Z,0
2022-09-13T18:49:13.189Z,0
2022-09-13T18:52:38.359Z,0
2022-09-13T18:56:03.540Z,0
2022-09-13T18:59:28.743Z,0
2022-09-13T19:03:11.116Z,0
2022-09-13T19:06:19.178Z,0
2022-09-13T19:09:44.349Z,0
2022-09-13T19:13:09.555Z,0
2022-09-13T19:16:34.733Z,0
2022-09-13T19:19:59.999Z,0
2022-09-13T19:23:33.922Z,0
2022-09-13T19:26:50.377Z,0
2022-09-13T19:30:15.586Z,0
2022-09-13T19:33:40.792Z,0
2022-09-13T19:37:05.990Z,0
2022-09-13T19:40:31.235Z,0
2022-09-13T19:43:56.382Z,0
2022-09-13T19:50:46.809Z,0
2022-09-13T19:54:12.039Z,0
2022-09-13T19:57:38.000Z,0
2022-09-13T20:01:02.499Z,0
2022-09-13T20:04:27.733Z,0
2022-09-13T20:07:52.935Z,0
2022-09-13T20:11:18.127Z,0
2022-09-13T20:14:43.352Z,0
2022-09-13T20:18:08.517Z,0
2022-09-13T20:21:33.715Z,0
2022-09-13T20:24:58.904Z,0
2022-09-13T20:28:24.860Z,0
2022-09-13T20:31:50.235Z,0
2022-09-13T20:35:15.261Z,0
2022-09-13T20:38:40.463Z,0
2022-09-13T20:42:05.651Z,0
2022-09-13T20:45:30.816Z,0
2022-09-13T20:48:55.997Z,0
2022-09-13T20:52:21.165Z,0
2022-09-13T20:55:46.345Z,0
2022-09-13T20:59:11.555Z,0
2022-09-13T21:02:36.797Z,0
2022-09-13T21:06:01.969Z,0
2022-09-13T21:09:27.115Z,0
2022-09-13T21:12:52.297Z,0
2022-09-13T21:16:17.525Z,0
2022-09-13T21:19:42.681Z,0
2022-09-13T21:23:07.971Z,0
2022-09-13T21:26:33.037Z,0
2022-09-13T21:29:58.212Z,0
2022-09-13T21:33:23.396Z,0
2022-09-13T21:36:48.622Z,0
2022-09-13T21:40:13.843Z,0
2022-09-13T21:43:38.962Z,0
2022-09-13T21:47:04.193Z,0
2022-09-13T21:50:29.371Z,0
2022-09-13T21:53:58.395Z,0
2022-09-13T21:57:19.930Z,0
2022-09-13T22:00:45.034Z,0
2022-09-13T22:04:10.262Z,0
2022-09-13T22:07:35.492Z,0
2022-09-13T22:11:00.682Z,0
2022-09-13T22:14:25.936Z,0
2022-09-13T22:17:51.175Z,0
2022-09-13T22:21:16.343Z,0
2022-09-13T22:24:41.542Z,0
2022-09-13T22:28:06.748Z,0
2022-09-13T22:31:32.037Z,0
2022-09-13T22:34:57.252Z,0
2022-09-13T22:38:22.435Z,0
2022-09-13T22:41:47.689Z,0
2022-09-13T22:45:12.939Z,0
2022-09-13T22:48:38.151Z,0
2022-09-13T22:52:03.341Z,0
2022-09-13T22:55:28.564Z,0
2022-09-13T22:58:53.829Z,0
2022-09-13T23:02:19.040Z,0
2022-09-13T23:05:44.245Z,0
2022-09-13T23:09:09.477Z,0
2022-09-13T23:12:34.685Z,0
2022-09-13T23:15:59.894Z,0
2022-09-13T23:19:25.091Z,0
2022-09-13T23:22:50.285Z,0
2022-09-13T23:26:15.457Z,0
2022-09-13T23:29:40.669Z,0
2022-09-13T23:33:05.870Z,0
2022-09-13T23:36:31.103Z,0
2022-09-13T23:39:56.410Z,0
2022-09-13T23:43:21.521Z,0
2022-09-13T23:46:46.711Z,0
2022-09-13T23:50:11.920Z,0
2022-09-13T23:53:37.112Z,0
2022-09-13T23:57:02.327Z,0
