createdAt,value
2023-05-05T00:00:03.834Z,1019.58
2023-05-05T00:16:01.261Z,1019.58
2023-05-05T00:31:03.457Z,1019.41
2023-05-05T00:46:00.705Z,1019.41
2023-05-05T01:00:02.738Z,1019.34
2023-05-05T01:16:04.913Z,1019.27
2023-05-05T01:31:02.062Z,1019.24
2023-05-05T01:46:04.115Z,1019.24
2023-05-05T02:00:00.997Z,1019.2
2023-05-05T02:16:03.448Z,1019.27
2023-05-05T02:31:00.497Z,1019.2
2023-05-05T02:46:02.697Z,1019.31
2023-05-05T03:00:04.702Z,1019.24
2023-05-05T03:16:02.132Z,1019.2
2023-05-05T03:31:04.136Z,1019.31
2023-05-05T03:46:01.212Z,1019.34
2023-05-05T04:00:03.303Z,1019.31
2023-05-05T04:16:00.727Z,1019.44
2023-05-05T04:31:02.755Z,1019.54
2023-05-05T04:46:04.760Z,1019.71
2023-05-05T05:00:01.761Z,1019.78
2023-05-05T05:16:04.108Z,1019.81
2023-05-05T05:31:01.196Z,1019.71
2023-05-05T05:46:03.569Z,1019.75
2023-05-05T06:00:01.960Z,1019.75
2023-05-05T06:16:02.933Z,1019.71
2023-05-05T06:31:05.147Z,1019.58
2023-05-05T06:46:07.656Z,1019.54
2023-05-05T07:00:04.477Z,1019.44
2023-05-05T07:16:01.966Z,1019.27
2023-05-05T07:31:04.374Z,1019.07
2023-05-05T07:46:01.227Z,1018.9
2023-05-05T08:00:03.186Z,1018.87
2023-05-05T08:16:00.492Z,1018.7
2023-05-05T08:31:02.748Z,1018.66
2023-05-05T08:46:04.829Z,1018.53
2023-05-05T09:00:01.823Z,1018.36
2023-05-05T09:16:04.169Z,1018.19
2023-05-05T09:31:01.403Z,1018.02
2023-05-05T09:46:03.668Z,1017.92
2023-05-05T10:00:00.393Z,1017.78
2023-05-05T10:16:02.556Z,1017.58
2023-05-05T10:31:16.197Z,1017.38
2023-05-05T10:46:01.967Z,1017
2023-05-05T11:00:03.887Z,1016.83
2023-05-05T11:16:01.337Z,1016.5
2023-05-05T11:31:03.572Z,1016.29
2023-05-05T11:46:00.861Z,1016.09
2023-05-05T12:00:02.931Z,1015.82
2023-05-05T12:16:00.357Z,1015.72
2023-05-05T12:31:02.399Z,1015.51
2023-05-05T12:46:07.156Z,1015.28
2023-05-05T13:00:01.835Z,1015.17
2023-05-05T13:16:03.862Z,1014.84
2023-05-05T13:31:01.114Z,1014.6
2023-05-05T13:46:18.592Z,1014.33
2023-05-05T14:00:00.221Z,1014.09
2023-05-05T14:16:02.394Z,1013.89
2023-05-05T14:31:04.604Z,1013.79
2023-05-05T14:46:01.670Z,1013.65
2023-05-05T15:00:03.553Z,1013.62
2023-05-05T15:16:00.226Z,1013.62
2023-05-05T15:31:02.364Z,1013.52
2023-05-05T15:46:04.717Z,1013.38
2023-05-05T16:00:02.037Z,1013.31
2023-05-05T16:16:04.302Z,1013.21
2023-05-05T16:31:01.541Z,1013.21
2023-05-05T16:46:03.622Z,1013.24
2023-05-05T17:00:00.682Z,1013.24
2023-05-05T17:16:03.045Z,1013.28
2023-05-05T17:31:05.001Z,1013.31
2023-05-05T17:46:02.367Z,1013.38
2023-05-05T18:00:04.440Z,1013.55
2023-05-05T18:16:01.684Z,1013.62
2023-05-05T18:31:03.637Z,1013.79
2023-05-05T18:46:00.779Z,1013.92
2023-05-05T19:00:02.789Z,1014.06
2023-05-05T19:16:04.983Z,1014.13
2023-05-05T19:31:02.025Z,1014.16
2023-05-05T19:46:04.421Z,1014.09
2023-05-05T20:00:01.373Z,1014.16
2023-05-05T20:16:03.491Z,1014.46
2023-05-05T20:31:00.802Z,1014.57
2023-05-05T20:46:02.700Z,1014.5
2023-05-05T21:00:04.804Z,1014.73
2023-05-05T21:16:02.221Z,1014.73
2023-05-05T21:31:21.096Z,1014.77
2023-05-05T21:46:01.600Z,1014.63
2023-05-05T22:00:03.711Z,1014.6
2023-05-05T22:16:01.109Z,1014.53
2023-05-05T22:31:03.469Z,1014.46
2023-05-05T22:46:00.430Z,1014.53
2023-05-05T23:00:02.294Z,1014.6
2023-05-05T23:16:01.861Z,1014.7
2023-05-05T23:31:01.701Z,1014.77
2023-05-05T23:46:04.068Z,1014.8
