createdAt,value
2022-10-08T00:09:00.712Z,101239.03
2022-10-08T00:19:22.189Z,101225.41
2022-10-08T00:29:44.745Z,101211.09
2022-10-08T00:40:06.639Z,101211.78
2022-10-08T00:50:35.316Z,101204.69
2022-10-08T01:00:58.029Z,101205.63
2022-10-08T01:11:56.825Z,101203.13
2022-10-08T01:22:52.393Z,101196.41
2022-10-08T01:33:23.023Z,101195.34
2022-10-08T01:43:54.525Z,101196.38
2022-10-08T01:54:17.649Z,101196.16
2022-10-08T02:04:39.148Z,101171.50
2022-10-08T02:15:03.737Z,101188.88
2022-10-08T02:25:58.845Z,101200.31
2022-10-08T02:36:26.044Z,101188.38
2022-10-08T02:46:51.350Z,101177.41
2022-10-08T02:57:18.509Z,101192.06
2022-10-08T03:07:40.006Z,101201.41
2022-10-08T03:18:06.222Z,101199.66
2022-10-08T03:28:27.776Z,101207.28
2022-10-08T03:38:49.914Z,101214.09
2022-10-08T03:49:11.378Z,101215.28
2022-10-08T03:59:32.903Z,101217.25
2022-10-08T04:09:54.360Z,101247.50
2022-10-08T04:20:15.851Z,101247.09
2022-10-08T04:30:37.300Z,101260.66
2022-10-08T04:41:06.697Z,101249.03
2022-10-08T04:51:28.500Z,101266.88
2022-10-08T05:01:50.177Z,101271.22
2022-10-08T05:12:11.739Z,101265.41
2022-10-08T05:22:33.539Z,101271.41
2022-10-08T05:32:55.090Z,101277.50
2022-10-08T05:43:16.587Z,101285.03
2022-10-08T05:53:39.783Z,101294.16
2022-10-08T06:04:09.024Z,101304.25
2022-10-08T06:14:30.693Z,101322.63
2022-10-08T06:24:52.140Z,101343.06
2022-10-08T06:35:13.647Z,101349.13
2022-10-08T06:45:39.439Z,101364.13
2022-10-08T06:56:03.283Z,101373.56
2022-10-08T07:06:25.656Z,101386.41
2022-10-08T07:16:47.610Z,101408.69
2022-10-08T07:27:09.118Z,101420.94
2022-10-08T07:37:30.583Z,101438.25
2022-10-08T07:47:52.023Z,101452.59
2022-10-08T07:58:13.551Z,101468.34
2022-10-08T08:08:37.255Z,101487.47
2022-10-08T08:19:00.441Z,101501.97
2022-10-08T08:29:21.953Z,101516.06
2022-10-08T08:39:43.403Z,101528.91
2022-10-08T08:50:25.991Z,101532.22
2022-10-08T09:00:56.295Z,101549.41
2022-10-08T09:11:20.866Z,101553.63
2022-10-08T09:21:42.424Z,101585.72
2022-10-08T09:32:04.019Z,101577.97
2022-10-08T09:42:25.514Z,101575.22
2022-10-08T09:52:50.575Z,101587.47
2022-10-08T10:03:19.744Z,101608.09
2022-10-08T10:13:42.319Z,101599.50
2022-10-08T10:24:06.834Z,101623.50
2022-10-08T10:34:30.535Z,101646.28
2022-10-08T10:44:52.356Z,101633.47
2022-10-08T10:55:13.690Z,101647.38
2022-10-08T11:05:37.221Z,101645.75
2022-10-08T11:16:31.173Z,101637.16
2022-10-08T11:27:19.462Z,101645.97
2022-10-08T11:37:45.194Z,101634.53
2022-10-08T11:48:25.535Z,101643.75
2022-10-08T11:58:54.118Z,101690.25
2022-10-08T12:09:25.338Z,101701.19
2022-10-08T12:20:18.905Z,101697.84
2022-10-08T12:30:55.600Z,101690.91
2022-10-08T12:42:00.605Z,101680.44
2022-10-08T12:52:23.240Z,101696.06
2022-10-08T13:02:57.552Z,101691.56
2022-10-08T13:13:40.745Z,101706.34
2022-10-08T13:24:11.375Z,101718.44
2022-10-08T13:34:39.201Z,101727.78
2022-10-08T13:45:03.321Z,101734.41
2022-10-08T13:55:33.960Z,101742.16
2022-10-08T14:05:55.428Z,101762.16
2022-10-08T14:16:16.934Z,101770.72
2022-10-08T14:26:38.360Z,101790.28
2022-10-08T14:37:00.106Z,101800.00
2022-10-08T14:47:21.647Z,101811.59
2022-10-08T14:57:43.766Z,101819.69
2022-10-08T15:08:05.205Z,101840.44
2022-10-08T15:18:30.155Z,101851.03
2022-10-08T15:28:53.526Z,101863.50
2022-10-08T15:39:17.333Z,101861.44
2022-10-08T15:49:41.705Z,101871.88
2022-10-08T16:00:03.523Z,101900.25
2022-10-08T16:10:25.283Z,101925.31
2022-10-08T16:20:50.590Z,101928.69
2022-10-08T16:31:14.105Z,101939.06
2022-10-08T16:41:37.248Z,101959.44
2022-10-08T16:52:04.390Z,101980.81
2022-10-08T17:02:27.208Z,101986.38
2022-10-08T17:12:49.191Z,101990.97
2022-10-08T17:23:11.474Z,102006.50
2022-10-08T17:33:35.770Z,102017.50
2022-10-08T17:44:01.476Z,102028.56
2022-10-08T17:54:23.088Z,102047.28
2022-10-08T18:04:44.583Z,102061.38
2022-10-08T18:15:06.369Z,102061.69
2022-10-08T18:25:27.933Z,102078.06
2022-10-08T18:35:49.382Z,102088.84
2022-10-08T18:46:11.941Z,102099.31
2022-10-08T18:56:35.458Z,102107.75
2022-10-08T19:06:56.997Z,102124.50
2022-10-08T19:17:18.496Z,102139.44
2022-10-08T19:27:39.975Z,102142.66
2022-10-08T19:38:01.430Z,102156.31
2022-10-08T19:48:22.917Z,102166.69
2022-10-08T19:58:48.665Z,102171.00
2022-10-08T20:09:12.417Z,102178.19
2022-10-08T20:19:33.985Z,102187.53
2022-10-08T20:29:55.586Z,102199.56
2022-10-08T20:40:17.033Z,102216.38
2022-10-08T20:50:38.518Z,102215.13
2022-10-08T21:01:10.729Z,102226.00
2022-10-08T21:11:35.276Z,102236.53
2022-10-08T21:21:56.784Z,102241.22
2022-10-08T21:32:18.290Z,102234.94
2022-10-08T21:42:39.857Z,102232.00
2022-10-08T21:53:01.327Z,102236.78
2022-10-08T22:03:23.216Z,102249.53
2022-10-08T22:13:44.731Z,102250.69
2022-10-08T22:24:06.372Z,102257.59
2022-10-08T22:34:27.871Z,102260.75
2022-10-08T22:44:49.356Z,102255.38
2022-10-08T22:55:11.574Z,102255.38
2022-10-08T23:05:33.179Z,102263.25
2022-10-08T23:16:09.914Z,102259.03
2022-10-08T23:26:31.423Z,102267.53
2022-10-08T23:36:52.885Z,102274.53
2022-10-08T23:47:14.335Z,102283.50
2022-10-08T23:57:35.796Z,102279.38
