createdAt,value
2017-10-26T00:00:03.912Z,998.25
2017-10-26T00:01:03.933Z,998.26
2017-10-26T00:02:03.940Z,998.26
2017-10-26T00:03:03.926Z,998.23
2017-10-26T00:04:03.961Z,998.23
2017-10-26T00:05:03.948Z,998.25
2017-10-26T00:06:03.953Z,998.22
2017-10-26T00:07:04.007Z,998.23
2017-10-26T00:08:04.004Z,998.25
2017-10-26T00:09:04.035Z,998.24
2017-10-26T00:10:04.031Z,998.25
2017-10-26T00:11:04.045Z,998.27
2017-10-26T00:12:04.011Z,998.32
2017-10-26T00:13:04.022Z,998.29
2017-10-26T00:14:04.040Z,998.25
2017-10-26T00:15:04.067Z,998.26
2017-10-26T00:16:04.059Z,998.25
2017-10-26T00:17:04.064Z,998.25
2017-10-26T00:18:04.074Z,998.27
2017-10-26T00:19:04.077Z,998.30
2017-10-26T00:20:04.111Z,998.26
2017-10-26T00:21:04.091Z,998.29
2017-10-26T00:22:04.151Z,998.27
2017-10-26T00:23:04.107Z,998.26
2017-10-26T00:24:04.130Z,998.25
2017-10-26T00:25:04.133Z,998.24
2017-10-26T00:26:04.152Z,998.21
2017-10-26T00:27:04.183Z,998.18
2017-10-26T00:28:04.172Z,998.15
2017-10-26T00:29:04.151Z,998.12
2017-10-26T00:30:04.211Z,998.14
2017-10-26T00:31:04.180Z,998.14
2017-10-26T00:32:04.181Z,998.11
2017-10-26T00:33:04.212Z,998.11
2017-10-26T00:34:04.205Z,998.09
2017-10-26T00:35:04.225Z,998.10
2017-10-26T00:36:04.237Z,998.09
2017-10-26T00:37:04.251Z,998.11
2017-10-26T00:38:04.258Z,998.10
2017-10-26T00:39:04.248Z,998.10
2017-10-26T00:40:04.252Z,998.10
2017-10-26T00:41:04.274Z,998.11
2017-10-26T00:42:04.328Z,998.10
2017-10-26T00:43:04.279Z,998.14
2017-10-26T00:44:04.289Z,998.12
2017-10-26T00:45:04.297Z,998.09
2017-10-26T00:46:04.346Z,998.08
2017-10-26T00:47:04.347Z,998.11
2017-10-26T00:48:04.314Z,998.15
2017-10-26T00:49:04.329Z,998.09
2017-10-26T00:50:04.334Z,998.09
2017-10-26T00:51:04.390Z,998.05
2017-10-26T00:52:04.364Z,998.01
2017-10-26T00:53:04.381Z,998.10
2017-10-26T00:54:04.368Z,998.07
2017-10-26T00:55:04.389Z,998.06
2017-10-26T00:56:04.397Z,998.07
2017-10-26T00:57:04.406Z,998.04
2017-10-26T00:58:04.394Z,998.02
2017-10-26T00:59:04.432Z,998.08
2017-10-26T01:00:04.422Z,998.11
2017-10-26T01:01:04.430Z,998.08
2017-10-26T01:02:04.452Z,998.07
2017-10-26T01:03:04.436Z,998.07
2017-10-26T01:04:04.455Z,998.03
2017-10-26T01:05:04.477Z,998.08
2017-10-26T01:06:04.478Z,998.05
2017-10-26T01:07:04.494Z,998.05
2017-10-26T01:08:04.522Z,998.02
2017-10-26T01:09:04.521Z,998.08
2017-10-26T01:10:04.495Z,998.08
2017-10-26T01:11:04.558Z,998.10
2017-10-26T01:12:04.517Z,998.08
2017-10-26T01:13:04.551Z,998.10
2017-10-26T01:14:04.548Z,998.08
2017-10-26T01:15:04.535Z,998.05
2017-10-26T01:16:04.536Z,998.03
2017-10-26T01:17:04.574Z,998.03
2017-10-26T01:18:04.564Z,998.02
2017-10-26T01:19:04.587Z,998.05
2017-10-26T01:20:04.572Z,998.04
2017-10-26T01:21:04.590Z,997.98
2017-10-26T01:22:04.635Z,997.95
2017-10-26T01:23:04.641Z,997.96
2017-10-26T01:24:04.607Z,997.97
2017-10-26T01:25:04.646Z,997.98
2017-10-26T01:26:04.645Z,997.97
2017-10-26T01:27:04.625Z,997.93
2017-10-26T01:28:04.638Z,997.94
2017-10-26T01:29:04.655Z,997.95
2017-10-26T01:30:04.655Z,997.89
2017-10-26T01:31:04.669Z,997.91
2017-10-26T01:32:04.666Z,997.90
2017-10-26T01:33:04.698Z,997.93
2017-10-26T01:34:04.675Z,997.88
2017-10-26T01:35:04.701Z,997.90
2017-10-26T01:36:04.725Z,997.90
2017-10-26T01:37:04.718Z,997.87
2017-10-26T01:38:04.758Z,997.92
2017-10-26T01:39:04.719Z,997.90
2017-10-26T01:40:04.726Z,997.95
2017-10-26T01:41:04.746Z,998.00
2017-10-26T01:42:04.760Z,997.96
2017-10-26T01:43:04.773Z,997.94
2017-10-26T01:44:04.756Z,998.00
2017-10-26T01:45:04.758Z,998.02
2017-10-26T01:46:04.777Z,998.00
2017-10-26T01:47:04.784Z,998.02
2017-10-26T01:48:04.786Z,998.03
2017-10-26T01:49:04.810Z,998.04
2017-10-26T01:50:04.844Z,998.05
2017-10-26T01:51:04.814Z,998.07
2017-10-26T01:52:04.835Z,998.02
2017-10-26T01:53:04.823Z,998.04
2017-10-26T01:54:04.828Z,997.96
2017-10-26T01:55:04.875Z,997.99
2017-10-26T01:56:04.838Z,998.00
2017-10-26T01:57:04.855Z,997.98
2017-10-26T01:58:04.893Z,998.00
2017-10-26T02:00:04.854Z,997.98
2017-10-26T02:01:04.877Z,997.94
2017-10-26T02:02:04.880Z,997.97
2017-10-26T02:03:04.897Z,997.96
2017-10-26T02:04:04.912Z,997.93
2017-10-26T02:05:04.926Z,997.97
2017-10-26T02:06:04.913Z,997.98
2017-10-26T02:07:04.914Z,998.02
2017-10-26T02:08:04.933Z,998.03
2017-10-26T02:09:04.927Z,998.05
2017-10-26T02:10:04.960Z,998.05
2017-10-26T02:11:04.997Z,998.06
2017-10-26T02:12:04.964Z,998.05
2017-10-26T02:13:04.948Z,998.07
2017-10-26T02:14:04.994Z,998.11
2017-10-26T02:15:04.989Z,998.12
2017-10-26T02:16:05.005Z,998.13
2017-10-26T02:17:05.005Z,998.13
2017-10-26T02:18:05.008Z,998.16
2017-10-26T02:19:05.007Z,998.22
2017-10-26T02:20:05.046Z,998.23
2017-10-26T02:21:05.066Z,998.20
2017-10-26T02:22:05.065Z,998.24
2017-10-26T02:23:05.028Z,998.23
2017-10-26T02:24:05.049Z,998.26
2017-10-26T02:25:05.060Z,998.25
2017-10-26T02:26:05.047Z,998.22
2017-10-26T02:27:05.055Z,998.28
2017-10-26T02:28:05.084Z,998.24
2017-10-26T02:29:05.099Z,998.24
2017-10-26T02:30:05.084Z,998.24
2017-10-26T02:31:05.107Z,998.20
2017-10-26T02:32:05.133Z,998.18
2017-10-26T02:33:05.117Z,998.23
2017-10-26T02:34:05.147Z,998.22
2017-10-26T02:35:05.140Z,998.20
2017-10-26T02:36:05.140Z,998.27
2017-10-26T02:37:05.171Z,998.27
2017-10-26T02:38:05.183Z,998.27
2017-10-26T02:39:05.163Z,998.30
2017-10-26T02:40:05.183Z,998.27
2017-10-26T02:41:05.183Z,998.31
2017-10-26T02:42:05.166Z,998.35
2017-10-26T02:43:05.195Z,998.39
2017-10-26T02:44:05.204Z,998.40
2017-10-26T02:45:05.182Z,998.41
2017-10-26T02:46:05.234Z,998.49
2017-10-26T02:47:05.225Z,998.46
2017-10-26T02:48:05.252Z,998.43
2017-10-26T02:49:05.219Z,998.51
2017-10-26T02:50:05.244Z,998.50
2017-10-26T02:51:05.236Z,998.51
2017-10-26T02:52:05.280Z,998.49
2017-10-26T02:53:05.235Z,998.49
2017-10-26T02:54:05.268Z,998.48
2017-10-26T02:55:05.287Z,998.46
2017-10-26T02:56:05.278Z,998.42
2017-10-26T02:57:05.315Z,998.41
2017-10-26T02:58:05.306Z,998.41
2017-10-26T02:59:05.289Z,998.41
2017-10-26T03:00:05.308Z,998.43
2017-10-26T03:01:05.314Z,998.38
2017-10-26T03:02:05.350Z,998.39
2017-10-26T03:03:05.347Z,998.41
2017-10-26T03:04:05.367Z,998.44
2017-10-26T03:05:05.350Z,998.38
2017-10-26T03:06:05.346Z,998.34
2017-10-26T03:07:05.372Z,998.27
2017-10-26T03:08:05.365Z,998.27
2017-10-26T03:09:05.381Z,998.24
2017-10-26T03:10:05.410Z,998.21
2017-10-26T03:11:05.380Z,998.20
2017-10-26T03:12:05.431Z,998.17
2017-10-26T03:13:05.422Z,998.15
2017-10-26T03:14:05.412Z,998.15
2017-10-26T03:15:05.430Z,998.12
2017-10-26T03:16:05.425Z,998.16
2017-10-26T03:17:05.449Z,998.14
2017-10-26T03:18:05.436Z,998.13
2017-10-26T03:19:05.472Z,998.06
2017-10-26T03:20:05.471Z,998.09
2017-10-26T03:21:05.444Z,998.07
2017-10-26T03:22:05.492Z,998.08
2017-10-26T03:23:05.476Z,998.09
2017-10-26T03:24:05.489Z,998.07
2017-10-26T03:25:05.497Z,998.07
2017-10-26T03:26:05.500Z,998.03
2017-10-26T03:27:05.517Z,998.02
2017-10-26T03:28:05.517Z,998.04
2017-10-26T03:29:05.519Z,998.00
2017-10-26T03:30:05.556Z,997.95
2017-10-26T03:31:05.547Z,997.95
2017-10-26T03:32:05.545Z,997.95
2017-10-26T03:33:05.545Z,997.98
2017-10-26T03:34:05.571Z,997.94
2017-10-26T03:35:05.569Z,997.91
2017-10-26T03:36:05.611Z,997.86
2017-10-26T03:37:05.615Z,997.88
2017-10-26T03:38:05.606Z,997.90
2017-10-26T03:39:05.601Z,997.91
2017-10-26T03:40:05.634Z,997.94
2017-10-26T03:41:05.642Z,997.94
2017-10-26T03:42:05.623Z,997.99
2017-10-26T03:43:05.627Z,998.03
2017-10-26T03:44:05.649Z,998.00
2017-10-26T03:45:05.675Z,998.03
2017-10-26T03:46:05.654Z,998.04
2017-10-26T03:47:05.693Z,998.07
2017-10-26T03:48:05.663Z,998.07
2017-10-26T03:49:05.703Z,998.06
2017-10-26T03:50:05.686Z,998.10
2017-10-26T03:51:05.700Z,998.04
2017-10-26T03:52:05.702Z,998.08
2017-10-26T03:53:05.709Z,998.08
2017-10-26T03:54:05.703Z,998.06
2017-10-26T03:55:05.737Z,998.06
2017-10-26T03:56:05.717Z,998.01
2017-10-26T03:57:05.759Z,998.04
2017-10-26T03:58:05.757Z,998.02
2017-10-26T03:59:05.742Z,998.00
2017-10-26T04:00:05.786Z,997.98
2017-10-26T04:01:05.765Z,997.95
2017-10-26T04:02:05.802Z,997.97
2017-10-26T04:03:05.817Z,997.94
2017-10-26T04:04:05.814Z,997.95
2017-10-26T04:05:05.792Z,997.96
2017-10-26T04:06:05.837Z,998.01
2017-10-26T04:07:05.814Z,998.01
2017-10-26T04:08:05.806Z,998.06
2017-10-26T04:09:05.829Z,998.08
2017-10-26T04:10:05.843Z,998.09
2017-10-26T04:11:05.837Z,998.11
2017-10-26T04:12:05.833Z,998.13
2017-10-26T04:13:05.843Z,998.14
2017-10-26T04:14:05.874Z,998.15
2017-10-26T04:15:05.860Z,998.10
2017-10-26T04:16:05.878Z,998.09
2017-10-26T04:17:05.886Z,998.09
2017-10-26T04:18:05.931Z,998.09
2017-10-26T04:19:05.888Z,998.04
2017-10-26T04:20:05.904Z,998.07
2017-10-26T04:21:05.930Z,998.01
2017-10-26T04:22:05.918Z,998.05
2017-10-26T04:23:05.934Z,998.01
2017-10-26T04:24:05.933Z,997.99
2017-10-26T04:25:05.948Z,997.93
2017-10-26T04:26:05.941Z,997.95
2017-10-26T04:27:05.976Z,997.97
2017-10-26T04:28:05.975Z,997.95
2017-10-26T04:29:05.958Z,997.96
2017-10-26T04:30:05.980Z,997.93
2017-10-26T04:31:05.999Z,997.92
2017-10-26T04:32:05.979Z,997.89
2017-10-26T04:33:05.995Z,997.85
2017-10-26T04:34:06.009Z,997.85
2017-10-26T04:35:06.025Z,997.86
2017-10-26T04:36:06.050Z,997.86
2017-10-26T04:37:06.034Z,997.87
2017-10-26T04:38:06.030Z,997.85
2017-10-26T04:39:06.068Z,997.83
2017-10-26T04:40:06.050Z,997.81
2017-10-26T04:41:06.059Z,997.85
2017-10-26T04:42:06.066Z,997.87
2017-10-26T04:43:06.052Z,997.90
2017-10-26T04:44:06.062Z,997.90
2017-10-26T04:45:06.073Z,997.89
2017-10-26T04:46:06.117Z,997.90
2017-10-26T04:47:06.106Z,997.88
2017-10-26T04:48:06.110Z,997.93
2017-10-26T04:49:06.107Z,997.87
2017-10-26T04:50:06.147Z,997.85
2017-10-26T04:51:06.128Z,997.83
2017-10-26T04:52:06.132Z,997.84
2017-10-26T04:53:06.128Z,997.81
2017-10-26T04:54:06.165Z,997.79
2017-10-26T04:55:06.134Z,997.80
2017-10-26T04:56:06.150Z,997.73
2017-10-26T04:57:06.162Z,997.69
2017-10-26T04:58:06.184Z,997.69
2017-10-26T04:59:06.195Z,997.66
2017-10-26T05:00:06.184Z,997.63
2017-10-26T05:01:06.198Z,997.60
2017-10-26T05:02:06.199Z,997.58
2017-10-26T05:03:06.199Z,997.60
2017-10-26T05:04:06.204Z,997.53
2017-10-26T05:05:06.207Z,997.56
2017-10-26T05:06:06.235Z,997.56
2017-10-26T05:07:06.223Z,997.55
2017-10-26T05:08:06.226Z,997.57
2017-10-26T05:09:06.260Z,997.61
2017-10-26T05:10:06.272Z,997.59
2017-10-26T05:11:06.248Z,997.65
2017-10-26T05:12:06.266Z,997.67
2017-10-26T05:13:06.274Z,997.68
2017-10-26T05:14:06.271Z,997.71
2017-10-26T05:15:06.273Z,997.69
2017-10-26T05:16:06.282Z,997.72
2017-10-26T05:17:06.299Z,997.69
2017-10-26T05:18:06.300Z,997.68
2017-10-26T05:19:06.305Z,997.67
2017-10-26T05:20:06.319Z,997.74
2017-10-26T05:21:06.342Z,997.80
2017-10-26T05:22:06.314Z,997.81
2017-10-26T05:23:06.323Z,997.81
2017-10-26T05:24:06.358Z,997.80
2017-10-26T05:25:06.343Z,997.79
2017-10-26T05:26:06.380Z,997.81
2017-10-26T05:27:06.380Z,997.86
2017-10-26T05:28:06.371Z,997.85
2017-10-26T05:29:06.369Z,997.83
2017-10-26T05:30:06.390Z,997.80
2017-10-26T05:31:06.391Z,997.77
2017-10-26T05:32:06.385Z,997.83
2017-10-26T05:33:06.400Z,997.83
2017-10-26T05:34:06.414Z,997.86
2017-10-26T05:35:06.438Z,997.89
2017-10-26T05:36:06.419Z,997.90
2017-10-26T05:37:06.420Z,997.89
2017-10-26T05:38:06.417Z,997.84
2017-10-26T05:39:06.452Z,997.79
2017-10-26T05:40:06.436Z,997.76
2017-10-26T05:41:06.446Z,997.74
2017-10-26T05:42:06.482Z,997.77
2017-10-26T05:43:06.472Z,997.74
2017-10-26T05:44:06.480Z,997.76
2017-10-26T05:45:06.496Z,997.77
2017-10-26T05:46:06.482Z,997.78
2017-10-26T05:47:06.484Z,997.78
2017-10-26T05:48:06.509Z,997.79
2017-10-26T05:49:06.498Z,997.83
2017-10-26T05:50:06.535Z,997.84
2017-10-26T05:51:06.518Z,997.86
2017-10-26T05:52:06.552Z,997.88
2017-10-26T05:53:06.539Z,997.92
2017-10-26T05:54:06.559Z,997.90
2017-10-26T05:55:06.570Z,997.83
2017-10-26T05:56:06.578Z,997.80
2017-10-26T05:57:06.589Z,997.82
2017-10-26T05:58:06.559Z,997.81
2017-10-26T05:59:06.548Z,997.80
2017-10-26T06:00:06.600Z,997.87
2017-10-26T06:01:06.607Z,997.84
2017-10-26T06:02:06.715Z,997.82
2017-10-26T06:03:06.856Z,997.84
2017-10-26T06:04:06.607Z,997.81
2017-10-26T06:05:06.607Z,997.77
2017-10-26T06:06:06.606Z,997.78
2017-10-26T06:07:06.606Z,997.79
2017-10-26T06:08:06.635Z,997.83
2017-10-26T06:09:06.632Z,997.84
2017-10-26T06:10:06.632Z,997.78
2017-10-26T06:11:06.647Z,997.78
2017-10-26T06:12:06.665Z,997.80
2017-10-26T06:13:06.671Z,997.84
2017-10-26T06:14:06.674Z,997.90
2017-10-26T06:15:06.679Z,997.89
2017-10-26T06:16:06.656Z,997.91
2017-10-26T06:17:06.679Z,997.88
2017-10-26T06:18:06.706Z,997.84
2017-10-26T06:19:06.695Z,997.82
2017-10-26T06:20:06.695Z,997.84
2017-10-26T06:21:06.688Z,997.86
2017-10-26T06:22:06.744Z,997.85
2017-10-26T06:23:06.709Z,997.87
2017-10-26T06:24:06.753Z,997.82
2017-10-26T06:25:06.715Z,997.82
2017-10-26T06:26:06.751Z,997.79
2017-10-26T06:27:06.739Z,997.83
2017-10-26T06:28:06.782Z,997.80
2017-10-26T06:29:06.778Z,997.84
2017-10-26T06:30:06.773Z,997.86
2017-10-26T06:31:06.773Z,997.83
2017-10-26T06:32:06.819Z,997.82
2017-10-26T06:33:06.798Z,997.81
2017-10-26T06:34:06.799Z,997.78
2017-10-26T06:35:06.789Z,997.81
2017-10-26T06:36:06.798Z,997.84
2017-10-26T06:37:06.823Z,997.85
2017-10-26T06:38:06.830Z,997.90
2017-10-26T06:39:06.834Z,997.89
2017-10-26T06:40:06.841Z,997.92
2017-10-26T06:41:06.842Z,997.92
2017-10-26T06:42:06.850Z,997.91
2017-10-26T06:43:06.842Z,997.89
2017-10-26T06:44:06.875Z,997.89
2017-10-26T06:45:06.873Z,997.89
2017-10-26T06:46:06.863Z,997.88
2017-10-26T06:47:06.878Z,997.89
2017-10-26T06:48:06.883Z,997.81
2017-10-26T06:49:06.896Z,997.81
2017-10-26T06:50:06.884Z,997.80
2017-10-26T06:51:06.909Z,997.79
2017-10-26T06:52:06.927Z,997.80
2017-10-26T06:53:06.943Z,997.77
2017-10-26T06:54:06.916Z,997.75
2017-10-26T06:55:06.965Z,997.72
2017-10-26T06:56:06.936Z,997.74
2017-10-26T06:57:06.958Z,997.71
2017-10-26T06:58:06.946Z,997.71
2017-10-26T06:59:06.962Z,997.76
2017-10-26T07:00:06.956Z,997.80
2017-10-26T07:01:06.960Z,997.74
2017-10-26T07:02:06.990Z,997.77
2017-10-26T07:03:06.992Z,997.77
2017-10-26T07:04:07.028Z,997.75
2017-10-26T07:05:07.024Z,997.69
2017-10-26T07:06:06.996Z,997.72
2017-10-26T07:07:07.027Z,997.69
2017-10-26T07:08:07.041Z,997.67
2017-10-26T07:09:07.046Z,997.66
2017-10-26T07:10:07.036Z,997.64
2017-10-26T07:11:07.039Z,997.64
2017-10-26T07:12:07.058Z,997.70
2017-10-26T07:13:07.088Z,997.72
2017-10-26T07:14:07.062Z,997.74
2017-10-26T07:15:07.075Z,997.76
2017-10-26T07:16:07.132Z,997.76
2017-10-26T07:17:07.113Z,997.73
2017-10-26T07:18:07.123Z,997.75
2017-10-26T07:19:07.112Z,997.78
2017-10-26T07:20:07.112Z,997.72
2017-10-26T07:21:07.118Z,997.77
2017-10-26T07:22:07.143Z,997.78
2017-10-26T07:23:07.141Z,997.80
2017-10-26T07:24:07.128Z,997.78
2017-10-26T07:25:07.189Z,997.77
2017-10-26T07:26:07.143Z,997.84
2017-10-26T07:27:07.168Z,997.81
2017-10-26T07:28:07.156Z,997.84
2017-10-26T07:29:07.172Z,997.86
2017-10-26T07:30:07.190Z,997.88
2017-10-26T07:31:07.193Z,997.91
2017-10-26T07:32:07.210Z,997.87
2017-10-26T07:33:07.198Z,997.92
2017-10-26T07:34:07.211Z,997.95
2017-10-26T07:35:07.208Z,997.90
2017-10-26T07:36:07.251Z,997.94
2017-10-26T07:37:07.221Z,997.93
2017-10-26T07:38:07.277Z,997.99
2017-10-26T07:39:07.279Z,997.98
2017-10-26T07:40:07.265Z,997.96
2017-10-26T07:41:07.266Z,997.99
2017-10-26T07:42:07.303Z,997.98
2017-10-26T07:43:07.282Z,997.97
2017-10-26T07:44:07.307Z,997.92
2017-10-26T07:45:07.297Z,997.93
2017-10-26T07:46:07.313Z,997.96
2017-10-26T07:47:07.312Z,997.97
2017-10-26T07:48:07.311Z,997.98
2017-10-26T07:49:07.341Z,997.95
2017-10-26T07:50:07.366Z,998.01
2017-10-26T07:51:07.360Z,997.99
2017-10-26T07:52:07.358Z,998.00
2017-10-26T07:53:07.406Z,998.03
2017-10-26T07:54:07.376Z,998.01
2017-10-26T07:55:07.403Z,997.97
2017-10-26T07:56:07.391Z,997.98
2017-10-26T07:57:07.408Z,997.96
2017-10-26T07:58:07.404Z,997.89
2017-10-26T07:59:07.445Z,997.93
2017-10-26T08:00:07.459Z,997.89
2017-10-26T08:01:07.420Z,997.88
2017-10-26T08:02:07.442Z,997.88
2017-10-26T08:03:07.453Z,997.87
2017-10-26T08:04:07.467Z,997.89
2017-10-26T08:05:07.456Z,997.93
2017-10-26T08:06:07.471Z,997.98
2017-10-26T08:07:07.508Z,997.99
2017-10-26T08:08:07.476Z,997.96
2017-10-26T08:09:07.471Z,998.06
2017-10-26T08:10:07.498Z,998.01
2017-10-26T08:11:07.533Z,998.03
2017-10-26T08:12:07.545Z,998.01
2017-10-26T08:13:07.531Z,998.00
2017-10-26T08:14:07.534Z,997.96
2017-10-26T08:15:07.536Z,997.95
2017-10-26T08:16:07.566Z,997.95
2017-10-26T08:17:07.570Z,997.94
2017-10-26T08:18:07.579Z,997.96
2017-10-26T08:19:07.576Z,997.99
2017-10-26T08:20:07.590Z,997.93
2017-10-26T08:21:07.590Z,997.93
2017-10-26T08:22:07.641Z,997.88
2017-10-26T08:23:07.615Z,997.90
2017-10-26T08:24:07.623Z,997.87
2017-10-26T08:25:07.650Z,997.84
2017-10-26T08:26:07.655Z,997.87
2017-10-26T08:27:07.664Z,997.91
2017-10-26T08:28:07.673Z,997.86
2017-10-26T08:29:07.694Z,997.91
2017-10-26T08:30:07.671Z,997.89
2017-10-26T08:31:07.703Z,997.88
2017-10-26T08:32:07.703Z,997.85
2017-10-26T08:33:07.720Z,997.85
2017-10-26T08:34:07.725Z,997.81
2017-10-26T08:35:07.736Z,997.85
2017-10-26T08:36:07.733Z,997.86
2017-10-26T08:37:07.759Z,997.86
2017-10-26T08:38:07.800Z,997.87
2017-10-26T08:39:07.755Z,997.86
2017-10-26T08:40:07.782Z,997.89
2017-10-26T08:41:07.806Z,997.87
2017-10-26T08:42:07.800Z,997.94
2017-10-26T08:43:07.823Z,997.88
2017-10-26T08:44:07.840Z,997.89
2017-10-26T08:45:07.799Z,997.85
2017-10-26T08:46:07.856Z,997.86
2017-10-26T08:47:07.836Z,997.83
2017-10-26T08:48:07.852Z,997.75
2017-10-26T08:49:07.889Z,997.76
2017-10-26T08:50:07.923Z,997.77
2017-10-26T08:51:07.869Z,997.72
2017-10-26T08:52:07.919Z,997.72
2017-10-26T08:53:07.893Z,997.69
2017-10-26T08:54:07.886Z,997.67
2017-10-26T08:55:07.904Z,997.64
2017-10-26T08:56:07.929Z,997.68
2017-10-26T08:57:07.923Z,997.64
2017-10-26T08:58:07.947Z,997.64
2017-10-26T08:59:07.976Z,997.65
2017-10-26T09:00:07.982Z,997.68
2017-10-26T09:01:07.988Z,997.63
2017-10-26T09:02:07.967Z,997.64
2017-10-26T09:03:07.972Z,997.65
2017-10-26T09:04:08.037Z,997.61
2017-10-26T09:05:08.013Z,997.56
2017-10-26T09:06:08.028Z,997.59
2017-10-26T09:07:08.025Z,997.57
2017-10-26T09:08:08.080Z,997.58
2017-10-26T09:09:08.065Z,997.60
2017-10-26T09:10:08.043Z,997.61
2017-10-26T09:11:08.040Z,997.62
2017-10-26T09:12:08.098Z,997.63
2017-10-26T09:13:08.096Z,997.67
2017-10-26T09:14:08.096Z,997.70
2017-10-26T09:15:08.126Z,997.68
2017-10-26T09:16:08.105Z,997.69
2017-10-26T09:17:08.103Z,997.71
2017-10-26T09:18:08.126Z,997.72
2017-10-26T09:19:08.122Z,997.70
2017-10-26T09:20:08.132Z,997.73
2017-10-26T09:21:08.154Z,997.77
2017-10-26T09:22:08.209Z,997.75
2017-10-26T09:23:08.168Z,997.71
2017-10-26T09:24:08.186Z,997.73
2017-10-26T09:25:08.217Z,997.71
2017-10-26T09:26:08.210Z,997.71
2017-10-26T09:27:08.233Z,997.72
2017-10-26T09:28:08.215Z,997.74
2017-10-26T09:29:08.234Z,997.72
2017-10-26T09:30:08.233Z,997.68
2017-10-26T09:31:08.244Z,997.69
2017-10-26T09:32:08.263Z,997.66
2017-10-26T09:33:08.265Z,997.67
2017-10-26T09:34:08.282Z,997.66
2017-10-26T09:35:08.269Z,997.64
2017-10-26T09:36:08.320Z,997.62
2017-10-26T09:37:08.294Z,997.64
2017-10-26T09:38:08.349Z,997.66
2017-10-26T09:39:08.327Z,997.68
2017-10-26T09:40:08.314Z,997.68
2017-10-26T09:41:08.340Z,997.69
2017-10-26T09:42:08.380Z,997.70
2017-10-26T09:43:08.366Z,997.70
2017-10-26T09:44:08.386Z,997.68
2017-10-26T09:45:08.399Z,997.68
2017-10-26T09:46:08.397Z,997.68
2017-10-26T09:47:08.391Z,997.66
2017-10-26T09:48:08.411Z,997.66
2017-10-26T09:49:08.429Z,997.69
2017-10-26T09:50:08.431Z,997.68
2017-10-26T09:51:08.447Z,997.70
2017-10-26T09:52:08.463Z,997.71
2017-10-26T09:53:08.452Z,997.71
2017-10-26T09:54:08.452Z,997.74
2017-10-26T09:55:08.474Z,997.72
2017-10-26T09:56:08.510Z,997.70
2017-10-26T09:57:08.488Z,997.65
2017-10-26T09:58:08.556Z,997.69
2017-10-26T09:59:08.522Z,997.68
2017-10-26T10:00:08.525Z,997.70
2017-10-26T10:01:08.556Z,997.67
2017-10-26T10:02:08.560Z,997.68
2017-10-26T10:03:08.567Z,997.69
2017-10-26T10:04:08.587Z,997.67
2017-10-26T10:05:08.620Z,997.65
2017-10-26T10:06:08.603Z,997.67
2017-10-26T10:07:08.588Z,997.67
2017-10-26T10:08:08.620Z,997.65
2017-10-26T10:09:08.619Z,997.68
2017-10-26T10:10:08.660Z,997.72
2017-10-26T10:11:08.629Z,997.70
2017-10-26T10:12:08.650Z,997.71
2017-10-26T10:13:08.667Z,997.69
2017-10-26T10:14:08.656Z,997.74
2017-10-26T10:15:08.696Z,997.73
2017-10-26T10:16:08.678Z,997.71
2017-10-26T10:17:08.698Z,997.72
2017-10-26T10:18:08.708Z,997.76
2017-10-26T10:19:08.703Z,997.75
2017-10-26T10:20:08.755Z,997.71
2017-10-26T10:21:08.768Z,997.75
2017-10-26T10:22:08.748Z,997.67
2017-10-26T10:23:08.764Z,997.72
2017-10-26T10:24:08.772Z,997.77
2017-10-26T10:25:08.781Z,997.75
2017-10-26T10:26:08.776Z,997.77
2017-10-26T10:27:08.777Z,997.76
2017-10-26T10:28:08.831Z,997.77
2017-10-26T10:29:08.802Z,997.79
2017-10-26T10:30:08.884Z,997.80
2017-10-26T10:31:08.849Z,997.76
2017-10-26T10:32:08.851Z,997.80
2017-10-26T10:33:08.865Z,997.78
2017-10-26T10:34:08.866Z,997.75
2017-10-26T10:35:08.870Z,997.77
2017-10-26T10:36:08.884Z,997.72
2017-10-26T10:37:08.922Z,997.75
2017-10-26T10:38:08.900Z,997.73
2017-10-26T10:39:08.928Z,997.75
2017-10-26T10:40:08.939Z,997.73
2017-10-26T10:41:08.952Z,997.68
2017-10-26T10:42:08.973Z,997.74
2017-10-26T10:43:08.944Z,997.68
2017-10-26T10:44:08.988Z,997.69
2017-10-26T10:45:08.965Z,997.71
2017-10-26T10:46:08.976Z,997.66
2017-10-26T10:47:09.018Z,997.70
2017-10-26T10:48:09.016Z,997.68
2017-10-26T10:49:09.048Z,997.68
2017-10-26T10:50:09.043Z,997.67
2017-10-26T10:51:09.041Z,997.64
2017-10-26T10:52:09.055Z,997.67
2017-10-26T10:53:09.066Z,997.66
2017-10-26T10:54:09.098Z,997.65
2017-10-26T10:55:09.088Z,997.65
2017-10-26T10:56:09.086Z,997.65
2017-10-26T10:57:09.135Z,997.66
2017-10-26T10:58:09.121Z,997.63
2017-10-26T10:59:09.118Z,997.65
2017-10-26T11:00:09.145Z,997.65
2017-10-26T11:01:09.143Z,997.67
2017-10-26T11:02:09.149Z,997.60
2017-10-26T11:03:09.189Z,997.68
2017-10-26T11:04:09.186Z,997.72
2017-10-26T11:05:09.181Z,997.72
2017-10-26T11:06:09.207Z,997.73
2017-10-26T11:07:09.201Z,997.76
2017-10-26T11:08:09.225Z,997.73
2017-10-26T11:09:09.223Z,997.76
2017-10-26T11:10:09.253Z,997.74
2017-10-26T11:11:09.235Z,997.75
2017-10-26T11:12:09.264Z,997.77
2017-10-26T11:13:09.292Z,997.76
2017-10-26T11:14:09.279Z,997.75
2017-10-26T11:15:09.322Z,997.73
2017-10-26T11:16:09.312Z,997.65
2017-10-26T11:17:09.331Z,997.67
2017-10-26T11:18:09.355Z,997.69
2017-10-26T11:19:09.340Z,997.69
2017-10-26T11:20:09.335Z,997.67
2017-10-26T11:21:09.347Z,997.68
2017-10-26T11:22:09.365Z,997.63
2017-10-26T11:23:09.392Z,997.65
2017-10-26T11:24:09.415Z,997.58
2017-10-26T11:25:09.407Z,997.56
2017-10-26T11:26:09.410Z,997.58
2017-10-26T11:27:09.428Z,997.57
2017-10-26T11:28:09.438Z,997.54
2017-10-26T11:29:09.472Z,997.54
2017-10-26T11:30:09.446Z,997.51
2017-10-26T11:31:09.473Z,997.46
2017-10-26T11:32:09.485Z,997.39
2017-10-26T11:33:09.491Z,997.39
2017-10-26T11:34:09.526Z,997.38
2017-10-26T11:35:09.523Z,997.35
2017-10-26T11:36:09.560Z,997.27
2017-10-26T11:37:09.540Z,997.23
2017-10-26T11:38:09.556Z,997.25
2017-10-26T11:39:09.558Z,997.23
2017-10-26T11:40:09.560Z,997.17
2017-10-26T11:41:09.595Z,997.18
2017-10-26T11:42:09.596Z,997.17
2017-10-26T11:43:09.599Z,997.15
2017-10-26T11:44:09.632Z,997.08
2017-10-26T11:45:09.622Z,997.11
2017-10-26T11:46:09.643Z,997.08
2017-10-26T11:47:09.658Z,997.06
2017-10-26T11:48:09.655Z,997.11
2017-10-26T11:49:09.691Z,997.11
2017-10-26T11:50:09.688Z,997.14
2017-10-26T11:51:09.695Z,997.12
2017-10-26T11:52:09.699Z,997.21
2017-10-26T11:53:09.726Z,997.20
2017-10-26T11:54:09.721Z,997.23
2017-10-26T11:55:09.760Z,997.21
2017-10-26T11:56:09.783Z,997.19
2017-10-26T11:57:09.817Z,997.15
2017-10-26T11:58:09.776Z,997.12
2017-10-26T11:59:09.790Z,997.18
2017-10-26T12:00:09.790Z,997.20
2017-10-26T12:01:09.848Z,997.17
2017-10-26T12:02:09.819Z,997.20
2017-10-26T12:03:09.842Z,997.19
2017-10-26T12:04:09.847Z,997.22
2017-10-26T12:05:09.861Z,997.20
2017-10-26T12:06:09.868Z,997.25
2017-10-26T12:07:09.876Z,997.21
2017-10-26T12:08:09.883Z,997.13
2017-10-26T12:09:09.900Z,997.14
2017-10-26T12:10:09.923Z,997.08
2017-10-26T12:11:09.935Z,997.07
2017-10-26T12:12:09.936Z,997.05
2017-10-26T12:13:09.943Z,997.00
2017-10-26T12:14:09.993Z,997.00
2017-10-26T12:15:09.975Z,997.01
2017-10-26T12:16:09.992Z,997.00
2017-10-26T12:17:10.030Z,997.02
2017-10-26T12:18:10.036Z,997.03
2017-10-26T12:19:10.037Z,996.97
2017-10-26T12:20:10.036Z,996.99
2017-10-26T12:21:10.040Z,996.95
2017-10-26T12:22:10.071Z,996.91
2017-10-26T12:23:10.104Z,996.89
2017-10-26T12:24:10.087Z,996.87
2017-10-26T12:25:10.091Z,996.83
2017-10-26T12:26:10.104Z,996.77
2017-10-26T12:27:10.131Z,996.74
2017-10-26T12:28:10.128Z,996.75
2017-10-26T12:29:10.121Z,996.73