createdAt,value
2019-02-08T00:00:41.942Z,0.00
2019-02-08T00:01:41.932Z,0.00
2019-02-08T00:02:41.910Z,0.00
2019-02-08T00:03:41.905Z,0.00
2019-02-08T00:04:41.881Z,0.00
2019-02-08T00:05:41.867Z,0.00
2019-02-08T00:06:41.851Z,0.00
2019-02-08T00:07:41.837Z,0.00
2019-02-08T00:08:41.819Z,0.00
2019-02-08T00:09:41.803Z,0.00
2019-02-08T00:10:41.790Z,0.00
2019-02-08T00:11:41.773Z,0.00
2019-02-08T00:12:41.761Z,0.00
2019-02-08T00:13:41.743Z,0.00
2019-02-08T00:14:41.730Z,0.00
2019-02-08T00:15:41.725Z,0.00
2019-02-08T00:16:41.699Z,0.00
2019-02-08T00:17:41.681Z,0.00
2019-02-08T00:18:41.667Z,0.00
2019-02-08T00:19:41.651Z,0.00
2019-02-08T00:20:41.725Z,0.00
2019-02-08T00:21:41.620Z,0.00
2019-02-08T00:22:41.608Z,0.00
2019-02-08T00:23:41.592Z,0.00
2019-02-08T00:24:41.583Z,0.00
2019-02-08T00:25:41.563Z,0.00
2019-02-08T00:26:41.546Z,0.00
2019-02-08T00:27:41.530Z,0.00
2019-02-08T00:28:41.516Z,0.00
2019-02-08T00:29:41.498Z,0.00
2019-02-08T00:30:41.488Z,0.00
2019-02-08T00:31:41.473Z,0.00
2019-02-08T00:32:41.454Z,0.00
2019-02-08T00:33:41.441Z,0.00
2019-02-08T00:34:41.422Z,0.00
2019-02-08T00:35:41.409Z,0.00
2019-02-08T00:36:41.394Z,0.00
2019-02-08T00:37:41.378Z,0.00
2019-02-08T00:38:41.363Z,0.00
2019-02-08T00:39:41.347Z,0.00
2019-02-08T00:40:41.331Z,0.00
2019-02-08T00:41:41.322Z,0.00
2019-02-08T00:42:41.302Z,0.00
2019-02-08T00:43:41.286Z,0.00
2019-02-08T00:44:41.271Z,0.00
2019-02-08T00:45:41.254Z,0.00
2019-02-08T00:46:41.240Z,0.00
2019-02-08T00:47:41.226Z,0.00
2019-02-08T00:48:41.208Z,0.00
2019-02-08T00:49:41.192Z,0.00
2019-02-08T00:50:41.182Z,0.00
2019-02-08T00:51:41.163Z,0.00
2019-02-08T00:52:41.148Z,0.00
2019-02-08T00:53:41.132Z,0.00
2019-02-08T00:54:41.116Z,0.00
2019-02-08T00:55:41.103Z,0.00
2019-02-08T00:56:41.088Z,0.00
2019-02-08T00:57:41.073Z,0.00
2019-02-08T00:58:41.057Z,0.00
2019-02-08T00:59:41.044Z,0.00
2019-02-08T01:00:41.028Z,0.00
2019-02-08T01:01:41.012Z,0.00
2019-02-08T01:02:41.000Z,0.00
2019-02-08T01:03:40.984Z,0.00
2019-02-08T01:04:40.964Z,0.00
2019-02-08T01:05:40.948Z,0.00
2019-02-08T01:06:40.935Z,0.00
2019-02-08T01:07:40.918Z,0.00
2019-02-08T01:08:40.903Z,0.00
2019-02-08T01:09:40.889Z,0.00
2019-02-08T01:10:40.874Z,0.00
2019-02-08T01:11:40.859Z,0.00
2019-02-08T01:12:40.844Z,0.00
2019-02-08T01:13:40.828Z,0.00
2019-02-08T01:14:40.812Z,0.00
2019-02-08T01:15:40.796Z,0.00
2019-02-08T01:16:40.780Z,0.00
2019-02-08T01:17:40.767Z,0.00
2019-02-08T01:18:40.749Z,0.00
2019-02-08T01:19:40.734Z,0.00
2019-02-08T01:20:40.719Z,0.00
2019-02-08T01:21:40.702Z,0.00
2019-02-08T01:22:40.692Z,0.00
2019-02-08T01:23:41.465Z,0.00
2019-02-08T01:24:40.659Z,0.00
2019-02-08T01:25:40.641Z,0.00
2019-02-08T01:26:40.628Z,0.00
2019-02-08T01:27:40.610Z,0.00
2019-02-08T01:28:40.596Z,0.00
2019-02-08T01:29:40.581Z,0.00
2019-02-08T01:30:40.566Z,0.00
2019-02-08T01:31:40.549Z,0.00
2019-02-08T01:32:40.534Z,0.00
2019-02-08T01:33:40.519Z,0.00
2019-02-08T01:34:40.504Z,0.00
2019-02-08T01:35:40.489Z,0.00
2019-02-08T01:36:40.471Z,0.00
2019-02-08T01:37:40.457Z,0.00
2019-02-08T01:38:40.443Z,0.00
2019-02-08T01:39:40.428Z,0.00
2019-02-08T01:40:40.409Z,0.00
2019-02-08T01:41:40.393Z,0.00
2019-02-08T01:42:40.378Z,0.00
2019-02-08T01:43:40.365Z,0.00
2019-02-08T01:44:40.350Z,0.00
2019-02-08T01:45:40.337Z,0.00
2019-02-08T01:46:40.321Z,0.00
2019-02-08T01:47:40.303Z,0.00
2019-02-08T01:48:40.288Z,0.00
2019-02-08T01:49:40.271Z,0.00
2019-02-08T01:50:40.256Z,0.00
2019-02-08T01:51:40.244Z,0.00
2019-02-08T01:52:40.228Z,0.00
2019-02-08T01:53:40.212Z,0.00
2019-02-08T01:54:40.194Z,0.00
2019-02-08T01:55:40.180Z,0.00
2019-02-08T01:56:40.165Z,0.00
2019-02-08T01:57:40.149Z,0.00
2019-02-08T01:58:40.134Z,0.00
2019-02-08T01:59:40.119Z,0.00
2019-02-08T02:00:40.107Z,0.00
2019-02-08T02:01:40.087Z,0.00
2019-02-08T02:02:40.072Z,0.00
2019-02-08T02:03:40.056Z,0.00
2019-02-08T02:04:40.053Z,0.00
2019-02-08T02:05:40.027Z,0.00
2019-02-08T02:06:40.011Z,0.00
2019-02-08T02:07:39.996Z,0.00
2019-02-08T02:08:39.978Z,0.00
2019-02-08T02:09:39.964Z,0.00
2019-02-08T02:10:39.950Z,0.00
2019-02-08T02:11:39.932Z,0.00
2019-02-08T02:12:39.918Z,0.00
2019-02-08T02:13:39.902Z,0.00
2019-02-08T02:14:39.887Z,0.00
2019-02-08T02:15:39.872Z,0.00
2019-02-08T02:16:39.855Z,0.00
2019-02-08T02:17:39.841Z,0.00
2019-02-08T02:18:39.823Z,0.00
2019-02-08T02:19:39.812Z,0.00
2019-02-08T02:20:39.797Z,0.00
2019-02-08T02:21:39.778Z,0.00
2019-02-08T02:22:39.762Z,0.00
2019-02-08T02:23:39.747Z,0.00
2019-02-08T02:24:39.733Z,0.00
2019-02-08T02:25:39.716Z,0.00
2019-02-08T02:26:39.701Z,0.00
2019-02-08T02:27:39.684Z,0.00
2019-02-08T02:28:39.668Z,0.00
2019-02-08T02:29:39.655Z,0.00
2019-02-08T02:30:39.642Z,0.00
2019-02-08T02:31:39.630Z,0.00
2019-02-08T02:32:39.612Z,0.00
2019-02-08T02:33:39.590Z,0.00
2019-02-08T02:34:39.582Z,0.00
2019-02-08T02:35:39.566Z,0.00
2019-02-08T02:36:39.548Z,0.00
2019-02-08T02:37:39.538Z,0.00
2019-02-08T02:38:39.514Z,0.00
2019-02-08T02:39:39.501Z,0.00
2019-02-08T02:40:39.513Z,0.00
2019-02-08T02:41:39.467Z,0.00
2019-02-08T02:42:39.458Z,0.00
2019-02-08T02:43:39.438Z,0.00
2019-02-08T02:44:39.422Z,0.00
2019-02-08T02:45:39.411Z,0.00
2019-02-08T02:46:39.391Z,0.00
2019-02-08T02:47:39.377Z,0.00
2019-02-08T02:48:39.364Z,0.00
2019-02-08T02:49:39.345Z,0.00
2019-02-08T02:50:39.330Z,0.00
2019-02-08T02:51:39.312Z,0.00
2019-02-08T02:52:39.300Z,0.00
2019-02-08T02:53:39.288Z,0.00
2019-02-08T02:54:39.266Z,0.00
2019-02-08T02:55:39.253Z,0.00
2019-02-08T02:56:39.243Z,0.00
2019-02-08T02:57:39.220Z,0.00
2019-02-08T02:58:39.206Z,0.00
2019-02-08T02:59:39.191Z,0.00
2019-02-08T03:00:39.174Z,0.00
2019-02-08T03:01:39.160Z,0.00
2019-02-08T03:02:39.143Z,0.00
2019-02-08T03:03:39.130Z,0.00
2019-02-08T03:04:39.115Z,0.00
2019-02-08T03:05:39.096Z,0.00
2019-02-08T03:06:39.081Z,0.00
2019-02-08T03:07:39.068Z,0.00
2019-02-08T03:08:39.736Z,0.00
2019-02-08T03:09:39.037Z,0.00
2019-02-08T03:10:39.022Z,0.00
2019-02-08T03:11:39.006Z,0.00
2019-02-08T03:12:38.991Z,0.00
2019-02-08T03:13:38.974Z,0.00
2019-02-08T03:14:38.960Z,0.00
2019-02-08T03:15:38.945Z,0.00
2019-02-08T03:16:38.930Z,0.00
2019-02-08T03:17:38.918Z,0.00
2019-02-08T03:18:38.898Z,0.00
2019-02-08T03:19:38.882Z,0.00
2019-02-08T03:20:38.866Z,0.00
2019-02-08T03:21:38.850Z,0.00
2019-02-08T03:22:38.836Z,0.00
2019-02-08T03:23:38.822Z,0.00
2019-02-08T03:24:38.810Z,0.00
2019-02-08T03:25:38.789Z,0.00
2019-02-08T03:26:38.773Z,0.00
2019-02-08T03:27:38.759Z,0.00
2019-02-08T03:28:38.744Z,0.00
2019-02-08T03:29:38.729Z,0.00
2019-02-08T03:30:38.714Z,0.00
2019-02-08T03:31:38.699Z,0.00
2019-02-08T03:32:38.683Z,0.00
2019-02-08T03:33:38.676Z,0.00
2019-02-08T03:34:38.650Z,0.00
2019-02-08T03:35:38.636Z,0.00
2019-02-08T03:36:38.622Z,0.00
2019-02-08T03:37:38.606Z,0.00
2019-02-08T03:38:38.591Z,0.00
2019-02-08T03:39:38.575Z,0.00
2019-02-08T03:40:38.558Z,0.00
2019-02-08T03:41:38.543Z,0.00
2019-02-08T03:42:38.526Z,0.00
2019-02-08T03:43:38.514Z,0.00
2019-02-08T03:44:38.496Z,0.00
2019-02-08T03:45:38.482Z,0.00
2019-02-08T03:46:38.464Z,0.00
2019-02-08T03:47:38.448Z,0.00
2019-02-08T03:48:38.435Z,0.00
2019-02-08T03:49:38.417Z,0.00
2019-02-08T03:50:38.403Z,0.00
2019-02-08T03:51:38.391Z,0.00
2019-02-08T03:52:38.373Z,0.00
2019-02-08T03:53:38.356Z,0.00
2019-02-08T03:54:38.345Z,0.00
2019-02-08T03:55:38.324Z,0.00
2019-02-08T03:56:38.309Z,0.00
2019-02-08T03:57:38.294Z,0.00
2019-02-08T03:58:38.278Z,0.00
2019-02-08T03:59:38.265Z,0.00
2019-02-08T04:00:38.249Z,0.00
2019-02-08T04:01:38.234Z,0.00
2019-02-08T04:02:38.216Z,0.00
2019-02-08T04:03:38.200Z,0.00
2019-02-08T04:04:38.185Z,0.00
2019-02-08T04:05:38.168Z,0.00
2019-02-08T04:06:38.155Z,0.00
2019-02-08T04:07:38.138Z,0.00
2019-02-08T04:08:38.124Z,0.00
2019-02-08T04:09:38.107Z,0.00
2019-02-08T04:10:38.092Z,0.00
2019-02-08T04:11:38.087Z,0.00
2019-02-08T04:12:38.061Z,0.00
2019-02-08T04:13:38.045Z,0.00
2019-02-08T04:14:38.033Z,0.00
2019-02-08T04:15:38.017Z,0.00
2019-02-08T04:16:38.000Z,0.00
2019-02-08T04:17:37.986Z,0.00
2019-02-08T04:18:37.970Z,0.00
2019-02-08T04:19:37.969Z,0.00
2019-02-08T04:20:37.939Z,0.00
2019-02-08T04:21:37.921Z,0.00
2019-02-08T04:22:37.906Z,0.00
2019-02-08T04:23:37.890Z,0.00
2019-02-08T04:24:37.876Z,0.00
2019-02-08T04:25:37.861Z,0.00
2019-02-08T04:26:37.844Z,0.00
2019-02-08T04:27:37.831Z,0.00
2019-02-08T04:28:37.813Z,0.00
2019-02-08T04:29:37.796Z,0.00
2019-02-08T04:30:37.782Z,0.00
2019-02-08T04:31:37.768Z,0.00
2019-02-08T04:32:37.749Z,0.00
2019-02-08T04:33:37.735Z,0.00
2019-02-08T04:34:37.721Z,0.00
2019-02-08T04:35:37.718Z,0.00
2019-02-08T04:36:37.691Z,0.00
2019-02-08T04:37:37.674Z,0.00
2019-02-08T04:38:37.658Z,0.00
2019-02-08T04:39:37.642Z,0.00
2019-02-08T04:40:37.631Z,0.00
2019-02-08T04:41:37.612Z,0.00
2019-02-08T04:42:37.596Z,0.00
2019-02-08T04:43:37.579Z,0.00
2019-02-08T04:44:37.565Z,0.00
2019-02-08T04:45:37.548Z,0.00
2019-02-08T04:46:37.535Z,0.00
2019-02-08T04:47:37.518Z,0.00
2019-02-08T04:48:37.508Z,0.00
2019-02-08T04:49:37.486Z,0.00
2019-02-08T04:50:37.474Z,0.00
2019-02-08T04:51:37.462Z,0.00
2019-02-08T04:52:37.443Z,0.00
2019-02-08T04:53:37.424Z,0.00
2019-02-08T04:54:38.605Z,0.00
2019-02-08T04:55:37.393Z,0.00
2019-02-08T04:56:37.378Z,0.00
2019-02-08T04:57:37.360Z,0.00
2019-02-08T04:58:37.347Z,0.00
2019-02-08T04:59:37.329Z,0.00
2019-02-08T05:00:37.317Z,0.00
2019-02-08T05:01:37.300Z,0.00
2019-02-08T05:02:37.283Z,0.00
2019-02-08T05:03:37.268Z,0.00
2019-02-08T05:04:37.256Z,0.00
2019-02-08T05:05:37.238Z,0.00
2019-02-08T05:06:37.222Z,0.00
2019-02-08T05:07:37.205Z,0.00
2019-02-08T05:08:37.190Z,0.00
2019-02-08T05:09:37.179Z,0.00
2019-02-08T05:10:37.167Z,0.00
2019-02-08T05:11:37.145Z,0.00
2019-02-08T05:12:37.127Z,0.00
2019-02-08T05:13:37.111Z,0.00
2019-02-08T05:14:37.098Z,0.00
2019-02-08T05:15:37.079Z,0.00
2019-02-08T05:16:37.063Z,0.00
2019-02-08T05:17:37.046Z,0.00
2019-02-08T05:18:37.035Z,0.00
2019-02-08T05:19:37.018Z,0.00
2019-02-08T05:20:37.004Z,0.00
2019-02-08T05:21:36.987Z,0.00
2019-02-08T05:22:36.969Z,0.00
2019-02-08T05:23:36.955Z,0.00
2019-02-08T05:24:36.938Z,0.00
2019-02-08T05:25:36.927Z,0.00
2019-02-08T05:26:36.908Z,0.00
2019-02-08T05:27:36.889Z,0.00
2019-02-08T05:28:36.875Z,0.00
2019-02-08T05:29:36.859Z,0.00
2019-02-08T05:31:36.827Z,0.00
2019-02-08T05:32:36.811Z,0.00
2019-02-08T05:33:36.796Z,0.00
2019-02-08T05:34:36.782Z,0.00
2019-02-08T05:35:36.765Z,0.00
2019-02-08T05:36:36.752Z,0.00
2019-02-08T05:37:36.735Z,0.00
2019-02-08T05:38:36.719Z,0.00
2019-02-08T05:39:37.472Z,0.00
2019-02-08T05:40:36.692Z,0.00
2019-02-08T05:41:36.672Z,0.00
2019-02-08T05:42:36.655Z,0.00
2019-02-08T05:43:36.637Z,0.00
2019-02-08T05:44:36.623Z,0.00
2019-02-08T05:45:36.608Z,0.00
2019-02-08T05:46:36.588Z,0.00
2019-02-08T05:47:36.576Z,0.00
2019-02-08T05:48:36.561Z,0.00
2019-02-08T05:49:36.542Z,0.00
2019-02-08T05:50:36.525Z,0.00
2019-02-08T05:51:36.513Z,0.00
2019-02-08T05:52:36.497Z,0.00
2019-02-08T05:53:36.479Z,0.00
2019-02-08T05:54:36.464Z,0.00
2019-02-08T05:55:36.447Z,0.00
2019-02-08T05:56:36.431Z,0.00
2019-02-08T05:57:36.414Z,0.00
2019-02-08T05:58:36.399Z,0.00
2019-02-08T05:59:36.388Z,0.00
2019-02-08T06:00:36.367Z,0.00
2019-02-08T06:01:36.350Z,0.00
2019-02-08T06:02:36.335Z,0.00
2019-02-08T06:03:36.320Z,0.00
2019-02-08T06:04:36.307Z,0.00
2019-02-08T06:05:36.289Z,0.00
2019-02-08T06:06:36.361Z,0.00
2019-02-08T06:07:36.256Z,0.00
2019-02-08T06:08:36.242Z,0.00
2019-02-08T06:09:36.223Z,0.00
2019-02-08T06:10:36.209Z,0.00
2019-02-08T06:11:36.194Z,0.00
2019-02-08T06:12:36.178Z,0.00
2019-02-08T06:13:36.161Z,0.00
2019-02-08T06:14:36.148Z,0.00
2019-02-08T06:15:36.130Z,0.00
2019-02-08T06:16:36.114Z,0.00
2019-02-08T06:17:36.096Z,0.00
2019-02-08T06:18:36.079Z,0.00
2019-02-08T06:19:36.063Z,0.00
2019-02-08T06:20:36.051Z,0.00
2019-02-08T06:21:36.032Z,0.00
2019-02-08T06:22:36.017Z,0.00
2019-02-08T06:23:36.001Z,0.00
2019-02-08T06:24:35.987Z,0.00
2019-02-08T06:25:35.966Z,0.00
2019-02-08T06:26:35.952Z,0.00
2019-02-08T06:27:35.935Z,0.00
2019-02-08T06:28:35.919Z,0.00
2019-02-08T06:29:35.903Z,0.00
2019-02-08T06:30:35.890Z,0.00
2019-02-08T06:31:35.873Z,0.00
2019-02-08T06:32:35.857Z,0.00
2019-02-08T06:33:35.841Z,0.00
2019-02-08T06:34:35.827Z,0.00
2019-02-08T06:35:35.809Z,0.00
2019-02-08T06:36:35.792Z,0.00
2019-02-08T06:37:35.776Z,0.00
2019-02-08T06:38:35.761Z,0.00
2019-02-08T06:39:35.743Z,0.00
2019-02-08T06:40:35.728Z,0.00
2019-02-08T06:41:35.724Z,0.00
2019-02-08T06:42:35.697Z,0.00
2019-02-08T06:43:35.684Z,0.00
2019-02-08T06:44:35.665Z,0.00
2019-02-08T06:45:35.649Z,0.00
2019-02-08T06:46:35.632Z,0.00
2019-02-08T06:47:35.616Z,0.00
2019-02-08T06:48:35.604Z,0.00
2019-02-08T06:49:35.584Z,0.00
2019-02-08T06:50:35.568Z,0.00
2019-02-08T06:51:35.553Z,0.00
2019-02-08T06:52:35.536Z,0.00
2019-02-08T06:53:35.522Z,0.00
2019-02-08T06:54:35.504Z,0.00
2019-02-08T06:55:35.490Z,5.63
2019-02-08T06:56:35.475Z,5.63
2019-02-08T06:57:35.456Z,5.63
2019-02-08T06:58:35.440Z,5.63
2019-02-08T06:59:35.425Z,5.63
2019-02-08T07:00:35.409Z,5.63
2019-02-08T07:01:35.392Z,5.63
2019-02-08T07:02:35.379Z,5.63
2019-02-08T07:03:35.362Z,5.63
2019-02-08T07:04:35.344Z,5.63
2019-02-08T07:05:35.328Z,5.63
2019-02-08T07:06:35.314Z,11.25
2019-02-08T07:07:35.301Z,11.25
2019-02-08T07:08:35.280Z,11.25
2019-02-08T07:09:35.264Z,11.25
2019-02-08T07:10:35.249Z,11.25
2019-02-08T07:11:35.232Z,11.25
2019-02-08T07:12:35.216Z,16.88
2019-02-08T07:13:35.199Z,16.88
2019-02-08T07:14:35.183Z,16.88
2019-02-08T07:15:35.169Z,16.88
2019-02-08T07:16:35.152Z,16.88
2019-02-08T07:17:35.134Z,16.88
2019-02-08T07:18:35.119Z,16.88
2019-02-08T07:19:35.103Z,22.50
2019-02-08T07:20:35.099Z,22.50
2019-02-08T07:21:35.073Z,22.50
2019-02-08T07:22:35.057Z,22.50
2019-02-08T07:23:35.039Z,22.50
2019-02-08T07:24:35.026Z,22.50
2019-02-08T07:25:35.008Z,22.50
2019-02-08T07:26:34.993Z,22.50
2019-02-08T07:27:34.976Z,22.50
2019-02-08T07:28:34.967Z,22.50
2019-02-08T07:29:34.945Z,22.50
2019-02-08T07:30:34.933Z,22.50
2019-02-08T07:31:34.913Z,22.50
2019-02-08T07:32:34.897Z,22.50
2019-02-08T07:33:34.879Z,22.50
2019-02-08T07:34:34.868Z,22.50
2019-02-08T07:35:34.849Z,22.50
2019-02-08T07:36:34.834Z,28.13
2019-02-08T07:37:34.817Z,28.13
2019-02-08T07:38:34.805Z,28.13
2019-02-08T07:39:34.785Z,28.13
2019-02-08T07:40:34.768Z,28.13
2019-02-08T07:41:34.752Z,28.13
2019-02-08T07:42:34.735Z,28.13
2019-02-08T07:43:34.721Z,28.13
2019-02-08T07:44:34.754Z,28.13
2019-02-08T07:45:34.689Z,28.13
2019-02-08T07:46:34.673Z,28.13
2019-02-08T07:47:34.656Z,28.13
2019-02-08T07:48:34.642Z,33.75
2019-02-08T07:49:34.625Z,28.13
2019-02-08T07:50:34.608Z,28.13
2019-02-08T07:51:34.594Z,28.13
2019-02-08T07:52:34.576Z,28.13
2019-02-08T07:53:34.559Z,28.13
2019-02-08T07:54:34.544Z,33.75
2019-02-08T07:55:34.528Z,33.75
2019-02-08T07:56:34.542Z,33.75
2019-02-08T07:57:34.496Z,33.75
2019-02-08T07:58:34.482Z,33.75
2019-02-08T07:59:34.465Z,39.38
2019-02-08T08:00:34.450Z,39.38
2019-02-08T08:01:34.434Z,39.38
2019-02-08T08:02:34.419Z,39.38
2019-02-08T08:03:34.402Z,33.75
2019-02-08T08:04:34.388Z,33.75
2019-02-08T08:05:34.369Z,39.38
2019-02-08T08:06:34.355Z,33.75
2019-02-08T08:07:34.341Z,33.75
2019-02-08T08:08:34.325Z,33.75
2019-02-08T08:09:34.308Z,39.38
2019-02-08T08:10:34.296Z,39.38
2019-02-08T08:11:34.277Z,39.38
2019-02-08T08:12:34.263Z,39.38
2019-02-08T08:13:34.245Z,39.38
2019-02-08T08:14:34.228Z,39.38
2019-02-08T08:15:34.214Z,39.38
2019-02-08T08:16:34.204Z,39.38
2019-02-08T08:17:34.182Z,39.38
2019-02-08T08:18:34.165Z,39.38
2019-02-08T08:19:34.149Z,45.00
2019-02-08T08:20:34.165Z,45.00
2019-02-08T08:21:34.117Z,45.00
2019-02-08T08:22:34.104Z,45.00
2019-02-08T08:23:34.089Z,45.00
2019-02-08T08:24:34.072Z,50.63
2019-02-08T08:25:34.353Z,45.00
2019-02-08T08:26:34.038Z,45.00
2019-02-08T08:27:34.025Z,45.00
2019-02-08T08:28:34.008Z,50.63
2019-02-08T08:29:34.011Z,50.63
2019-02-08T08:30:33.977Z,50.63
2019-02-08T08:31:33.962Z,45.00
2019-02-08T08:32:33.945Z,45.00
2019-02-08T08:33:33.933Z,50.63
2019-02-08T08:34:33.914Z,50.63
2019-02-08T08:35:33.900Z,50.63
2019-02-08T08:36:33.887Z,50.63
2019-02-08T08:37:33.868Z,50.63
2019-02-08T08:38:33.851Z,50.63
2019-02-08T08:39:33.843Z,56.25
2019-02-08T08:40:33.824Z,50.63
2019-02-08T08:41:33.807Z,50.63
2019-02-08T08:42:33.792Z,50.63
2019-02-08T08:43:33.775Z,50.63
2019-02-08T08:44:33.760Z,50.63
2019-02-08T08:45:33.747Z,50.63
2019-02-08T08:46:33.732Z,56.25
2019-02-08T08:47:33.715Z,50.63
2019-02-08T08:48:33.711Z,56.25
2019-02-08T08:49:33.683Z,61.88
2019-02-08T08:50:33.671Z,56.25
2019-02-08T08:51:33.653Z,56.25
2019-02-08T08:52:33.640Z,56.25
2019-02-08T08:53:33.624Z,50.63
2019-02-08T08:54:33.609Z,50.63
2019-02-08T08:55:33.596Z,61.88
2019-02-08T08:56:33.580Z,56.25
2019-02-08T08:57:33.564Z,56.25
2019-02-08T08:58:33.551Z,61.88
2019-02-08T08:59:33.536Z,56.25
2019-02-08T09:00:33.520Z,61.88
2019-02-08T09:01:33.504Z,61.88
2019-02-08T09:02:33.490Z,61.88
2019-02-08T09:03:33.473Z,61.88
2019-02-08T09:04:33.462Z,61.88
2019-02-08T09:05:33.447Z,61.88
2019-02-08T09:06:33.431Z,61.88
2019-02-08T09:07:33.414Z,61.88
2019-02-08T09:08:33.401Z,67.50
2019-02-08T09:09:33.386Z,67.50
2019-02-08T09:10:33.369Z,67.50
2019-02-08T09:11:33.356Z,67.50
2019-02-08T09:12:33.342Z,67.50
2019-02-08T09:13:33.334Z,67.50
2019-02-08T09:14:33.311Z,67.50
2019-02-08T09:15:33.334Z,67.50
2019-02-08T09:16:33.282Z,67.50
2019-02-08T09:17:33.266Z,73.13
2019-02-08T09:18:33.255Z,73.13
2019-02-08T09:19:33.238Z,67.50
2019-02-08T09:20:33.224Z,73.13
2019-02-08T09:21:33.208Z,73.13
2019-02-08T09:22:33.194Z,73.13
2019-02-08T09:23:33.179Z,73.13
2019-02-08T09:24:33.167Z,73.13
2019-02-08T09:25:33.152Z,78.75
2019-02-08T09:26:33.137Z,78.75
2019-02-08T09:27:33.132Z,78.75
2019-02-08T09:28:33.110Z,78.75
2019-02-08T09:29:33.094Z,78.75
2019-02-08T09:30:33.079Z,78.75
2019-02-08T09:31:33.068Z,78.75
2019-02-08T09:32:33.052Z,78.75
2019-02-08T09:33:33.036Z,78.75
2019-02-08T09:34:33.023Z,78.75
2019-02-08T09:35:33.009Z,78.75
2019-02-08T09:36:32.997Z,78.75
2019-02-08T09:37:32.979Z,78.75
2019-02-08T09:38:32.967Z,84.38
2019-02-08T09:39:32.951Z,78.75
2019-02-08T09:40:32.940Z,78.75
2019-02-08T09:41:32.924Z,78.75
2019-02-08T09:42:32.910Z,84.38
2019-02-08T09:43:32.896Z,90.00
2019-02-08T09:44:32.882Z,90.00
2019-02-08T09:45:32.869Z,84.38
2019-02-08T09:46:32.862Z,78.75
2019-02-08T09:47:32.841Z,78.75
2019-02-08T09:48:32.843Z,78.75
2019-02-08T09:49:32.813Z,78.75
2019-02-08T09:50:32.801Z,78.75
2019-02-08T09:51:32.786Z,84.38
2019-02-08T09:52:32.773Z,84.38
2019-02-08T09:53:32.759Z,84.38
2019-02-08T09:54:32.747Z,84.38
2019-02-08T09:55:32.732Z,90.00
2019-02-08T09:56:32.720Z,90.00
2019-02-08T09:57:32.705Z,90.00
2019-02-08T09:58:32.695Z,90.00
2019-02-08T09:59:32.678Z,73.13
2019-02-08T10:00:32.671Z,78.75
2019-02-08T10:01:32.653Z,84.38
2019-02-08T10:02:32.642Z,84.38
2019-02-08T10:03:32.629Z,84.38
2019-02-08T10:04:32.614Z,78.75
2019-02-08T10:05:32.601Z,67.50
2019-02-08T10:06:32.587Z,78.75
2019-02-08T10:07:32.578Z,84.38
2019-02-08T10:08:32.565Z,78.75
2019-02-08T10:09:32.570Z,78.75
2019-02-08T10:10:32.538Z,73.13
2019-02-08T10:11:32.523Z,84.38
2019-02-08T10:12:32.510Z,78.75
2019-02-08T10:13:32.495Z,73.13
2019-02-08T10:14:32.485Z,84.38
2019-02-08T10:15:32.472Z,84.38
2019-02-08T10:16:32.457Z,84.38
2019-02-08T10:17:32.445Z,90.00
2019-02-08T10:18:32.432Z,90.00
2019-02-08T10:19:32.419Z,90.00
2019-02-08T10:20:32.405Z,90.00
2019-02-08T10:21:32.393Z,95.63
2019-02-08T10:22:32.385Z,95.63
2019-02-08T10:23:32.368Z,90.00
2019-02-08T10:24:32.357Z,84.38
2019-02-08T10:25:32.341Z,90.00
2019-02-08T10:26:32.328Z,95.63
2019-02-08T10:27:32.315Z,84.38
2019-02-08T10:28:32.303Z,90.00
2019-02-08T10:29:32.290Z,90.00
2019-02-08T10:30:32.279Z,78.75
2019-02-08T10:31:32.267Z,84.38
2019-02-08T10:32:32.253Z,78.75
2019-02-08T10:33:32.238Z,84.38
2019-02-08T10:34:32.851Z,84.38
2019-02-08T10:35:32.214Z,78.75
2019-02-08T10:36:32.203Z,84.38
2019-02-08T10:37:32.189Z,84.38
2019-02-08T10:38:32.176Z,84.38
2019-02-08T10:39:32.164Z,84.38
2019-02-08T10:40:32.149Z,84.38
2019-02-08T10:41:32.138Z,84.38
2019-02-08T10:42:32.127Z,84.38
2019-02-08T10:43:32.112Z,84.38
2019-02-08T10:44:32.102Z,84.38
2019-02-08T10:45:32.086Z,84.38
2019-02-08T10:46:32.076Z,90.00
2019-02-08T10:47:32.063Z,84.38
2019-02-08T10:48:32.051Z,78.75
2019-02-08T10:49:32.048Z,84.38
2019-02-08T10:50:32.025Z,78.75
2019-02-08T10:51:32.014Z,84.38
2019-02-08T10:52:32.001Z,84.38
2019-02-08T10:53:31.990Z,84.38
2019-02-08T10:54:31.974Z,84.38
2019-02-08T10:55:31.964Z,84.38
2019-02-08T10:56:31.952Z,84.38
2019-02-08T10:57:31.937Z,84.38
2019-02-08T10:58:31.929Z,84.38
2019-02-08T10:59:31.914Z,84.38
2019-02-08T11:00:31.902Z,84.38
2019-02-08T11:01:31.890Z,84.38
2019-02-08T11:02:31.878Z,90.00
2019-02-08T11:03:31.868Z,90.00
2019-02-08T11:04:31.854Z,90.00
2019-02-08T11:05:31.838Z,90.00
2019-02-08T11:06:31.839Z,90.00
2019-02-08T11:07:31.815Z,90.00
2019-02-08T11:08:31.804Z,90.00
2019-02-08T11:09:31.791Z,90.00
2019-02-08T11:10:31.783Z,95.63
2019-02-08T11:11:31.769Z,95.63
2019-02-08T11:12:31.757Z,95.63
2019-02-08T11:13:31.743Z,95.63
2019-02-08T11:14:31.732Z,95.63
2019-02-08T11:15:31.721Z,95.63
2019-02-08T11:16:31.710Z,95.63
2019-02-08T11:17:31.708Z,95.63
2019-02-08T11:18:31.700Z,90.00
2019-02-08T11:19:31.673Z,90.00
2019-02-08T11:20:31.661Z,90.00
2019-02-08T11:21:31.649Z,84.38
2019-02-08T11:22:31.639Z,90.00
2019-02-08T11:23:31.624Z,84.38
2019-02-08T11:24:31.615Z,84.38
2019-02-08T11:25:31.602Z,84.38
2019-02-08T11:26:31.591Z,84.38
2019-02-08T11:27:31.578Z,84.38
2019-02-08T11:28:31.567Z,84.38
2019-02-08T11:29:31.559Z,84.38
2019-02-08T11:30:31.542Z,84.38
2019-02-08T11:31:31.530Z,90.00
2019-02-08T11:32:43.003Z,84.38
2019-02-08T11:33:31.507Z,84.38
2019-02-08T11:34:31.495Z,84.38
2019-02-08T11:35:31.482Z,90.00
2019-02-08T11:36:31.471Z,90.00
2019-02-08T11:37:31.461Z,90.00
2019-02-08T11:38:31.451Z,90.00
2019-02-08T11:39:31.433Z,84.38
2019-02-08T11:40:31.421Z,90.00
2019-02-08T11:41:31.411Z,90.00
2019-02-08T11:42:31.417Z,90.00
2019-02-08T11:43:31.390Z,90.00
2019-02-08T11:44:31.377Z,84.38
2019-02-08T11:45:31.366Z,90.00
2019-02-08T11:46:31.353Z,90.00
2019-02-08T11:47:31.340Z,90.00
2019-02-08T11:48:31.330Z,90.00
2019-02-08T11:49:31.320Z,90.00
2019-02-08T11:50:31.310Z,90.00
2019-02-08T11:51:31.302Z,90.00
2019-02-08T11:52:31.284Z,90.00
2019-02-08T11:53:31.274Z,90.00
2019-02-08T11:54:31.262Z,90.00
2019-02-08T11:55:31.251Z,84.38
2019-02-08T11:56:31.238Z,78.75
2019-02-08T11:57:31.228Z,78.75
2019-02-08T11:58:31.216Z,90.00
2019-02-08T11:59:31.203Z,90.00
2019-02-08T12:00:31.194Z,90.00
2019-02-08T12:01:31.181Z,90.00
2019-02-08T12:02:31.172Z,90.00
2019-02-08T12:03:31.156Z,90.00
2019-02-08T12:04:31.146Z,90.00
2019-02-08T12:05:31.134Z,90.00
2019-02-08T12:06:31.122Z,90.00
2019-02-08T12:07:31.112Z,90.00
2019-02-08T12:08:31.100Z,90.00
2019-02-08T12:09:31.089Z,90.00
2019-02-08T12:10:31.077Z,90.00
2019-02-08T12:11:31.067Z,90.00
2019-02-08T12:12:31.054Z,95.63
2019-02-08T12:13:31.042Z,95.63
2019-02-08T12:14:31.031Z,95.63
2019-02-08T12:15:31.019Z,95.63
2019-02-08T12:16:31.007Z,90.00
2019-02-08T12:17:30.996Z,90.00
2019-02-08T12:18:30.985Z,90.00
2019-02-08T12:19:30.974Z,90.00
2019-02-08T12:20:30.963Z,95.63
2019-02-08T12:21:30.948Z,95.63
2019-02-08T12:22:30.940Z,90.00
2019-02-08T12:23:30.928Z,90.00
2019-02-08T12:24:30.914Z,90.00
2019-02-08T12:25:30.903Z,90.00
2019-02-08T12:26:37.696Z,95.63
2019-02-08T12:27:30.882Z,95.63
2019-02-08T12:28:31.929Z,95.63
2019-02-08T12:29:30.857Z,95.63
2019-02-08T12:30:30.849Z,95.63
2019-02-08T12:31:30.847Z,95.63
2019-02-08T12:32:30.824Z,95.63
2019-02-08T12:33:30.810Z,95.63
2019-02-08T12:34:30.803Z,95.63
2019-02-08T12:35:30.790Z,90.00
2019-02-08T12:36:30.779Z,95.63
2019-02-08T12:37:30.766Z,95.63
2019-02-08T12:38:30.756Z,95.63
2019-02-08T12:39:30.743Z,90.00
2019-02-08T12:40:30.734Z,95.63
2019-02-08T12:41:30.723Z,95.63
2019-02-08T12:42:30.712Z,95.63
2019-02-08T12:43:30.698Z,95.63
2019-02-08T12:44:30.688Z,95.63
2019-02-08T12:45:30.677Z,95.63
2019-02-08T12:46:30.665Z,95.63
2019-02-08T12:47:30.654Z,95.63
2019-02-08T12:48:30.643Z,95.63
2019-02-08T12:49:30.629Z,95.63
2019-02-08T12:50:30.619Z,95.63
2019-02-08T12:51:30.607Z,95.63
2019-02-08T12:52:30.597Z,95.63
2019-02-08T12:53:30.583Z,95.63
2019-02-08T12:54:30.575Z,95.63
2019-02-08T12:55:30.565Z,95.63
2019-02-08T12:56:30.550Z,95.63
2019-02-08T12:57:30.540Z,95.63
2019-02-08T12:58:30.528Z,95.63
2019-02-08T12:59:30.515Z,95.63
2019-02-08T13:00:30.505Z,95.63
2019-02-08T13:01:37.375Z,95.63
2019-02-08T13:02:30.481Z,95.63
2019-02-08T13:03:30.476Z,90.00
2019-02-08T13:04:30.461Z,95.63
2019-02-08T13:05:30.450Z,95.63
2019-02-08T13:06:30.437Z,95.63
2019-02-08T13:07:30.426Z,95.63