createdAt,value
2023-01-17T00:02:21.385Z,78.85
2023-01-17T00:05:12.451Z,78.57
2023-01-17T00:07:59.344Z,78.73
2023-01-17T00:10:28.948Z,78.25
2023-01-17T00:12:59.054Z,77.92
2023-01-17T00:15:28.305Z,77.64
2023-01-17T00:17:56.461Z,78.29
2023-01-17T00:20:44.518Z,78.04
2023-01-17T00:23:33.532Z,76.00
2023-01-17T00:26:04.752Z,74.82
2023-01-17T00:28:33.876Z,74.36
2023-01-17T00:31:01.353Z,73.44
2023-01-17T00:33:28.529Z,73.34
2023-01-17T00:35:57.424Z,73.80
2023-01-17T00:38:27.139Z,74.09
2023-01-17T00:40:54.332Z,73.53
2023-01-17T00:43:41.201Z,73.10
2023-01-17T00:46:27.571Z,72.96
2023-01-17T00:49:13.503Z,72.36
2023-01-17T00:51:59.240Z,72.44
2023-01-17T00:54:46.329Z,72.45
2023-01-17T00:57:31.975Z,72.60
2023-01-17T01:00:17.720Z,71.41
2023-01-17T01:03:03.548Z,71.20
2023-01-17T01:05:49.252Z,71.66
2023-01-17T01:08:37.401Z,71.86
2023-01-17T01:11:26.589Z,72.02
2023-01-17T01:14:12.889Z,71.16
2023-01-17T01:16:58.569Z,72.04
2023-01-17T01:19:44.384Z,71.30
2023-01-17T01:22:30.121Z,71.63
2023-01-17T01:25:15.970Z,71.11
2023-01-17T01:28:03.163Z,71.98
2023-01-17T01:30:48.896Z,72.06
2023-01-17T01:33:18.653Z,72.49
2023-01-17T01:35:49.292Z,72.86
2023-01-17T01:38:17.737Z,73.05
2023-01-17T01:40:47.235Z,72.78
2023-01-17T01:43:18.621Z,73.42
2023-01-17T01:45:50.002Z,74.58
2023-01-17T01:48:34.542Z,76.00
2023-01-17T01:51:04.856Z,76.84
2023-01-17T01:53:34.094Z,77.16
2023-01-17T01:56:02.519Z,77.32
2023-01-17T01:58:33.408Z,77.69
2023-01-17T02:01:01.841Z,78.17
2023-01-17T02:03:32.457Z,78.41
2023-01-17T02:06:03.675Z,78.12
2023-01-17T02:08:32.342Z,77.65
2023-01-17T02:11:00.627Z,78.44
2023-01-17T02:13:29.187Z,77.82
2023-01-17T02:16:04.873Z,78.07
2023-01-17T02:18:42.233Z,78.95
2023-01-17T02:21:18.827Z,79.33
2023-01-17T02:24:01.179Z,79.21
2023-01-17T02:26:46.928Z,80.50
2023-01-17T02:29:36.057Z,81.07
2023-01-17T02:32:09.132Z,81.97
2023-01-17T02:34:42.389Z,82.47
2023-01-17T02:37:15.811Z,82.73
2023-01-17T02:39:49.224Z,82.33
2023-01-17T02:42:19.224Z,82.21
2023-01-17T02:44:47.234Z,81.87
2023-01-17T02:47:25.599Z,82.46
2023-01-17T02:49:56.033Z,82.63
2023-01-17T02:52:38.437Z,83.94
2023-01-17T02:55:15.862Z,83.99
2023-01-17T02:57:56.366Z,85.51
2023-01-17T03:00:28.807Z,85.65
2023-01-17T03:03:03.391Z,86.22
2023-01-17T03:05:36.019Z,87.74
2023-01-17T03:08:05.016Z,89.83
2023-01-17T03:10:33.956Z,91.00
2023-01-17T03:13:02.985Z,92.17
2023-01-17T03:15:31.071Z,92.62
2023-01-17T03:18:03.182Z,93.23
2023-01-17T03:20:31.291Z,93.56
2023-01-17T03:22:59.513Z,93.89
2023-01-17T03:25:27.527Z,94.34
2023-01-17T03:27:56.377Z,94.39
2023-01-17T03:30:24.464Z,94.62
2023-01-17T03:32:52.752Z,94.77
2023-01-17T03:35:22.122Z,94.79
2023-01-17T03:37:50.382Z,94.40
2023-01-17T03:40:18.586Z,94.68
2023-01-17T03:42:46.894Z,94.71
2023-01-17T03:45:15.137Z,94.84
2023-01-17T03:47:43.379Z,94.35
2023-01-17T03:50:13.180Z,94.23
2023-01-17T03:52:42.803Z,93.97
2023-01-17T03:55:11.439Z,93.20
2023-01-17T03:57:39.736Z,92.49
2023-01-17T04:00:09.138Z,92.15
2023-01-17T04:02:37.513Z,91.40
2023-01-17T04:05:06.262Z,91.28
2023-01-17T04:07:34.569Z,90.73
2023-01-17T04:10:04.088Z,90.08
2023-01-17T04:12:32.320Z,89.62
2023-01-17T04:15:00.314Z,88.92
2023-01-17T04:17:28.921Z,89.29
2023-01-17T04:19:56.983Z,90.00
2023-01-17T04:22:25.444Z,89.57
2023-01-17T04:24:53.576Z,90.14
2023-01-17T04:27:23.116Z,90.51
2023-01-17T04:29:51.135Z,91.81
2023-01-17T04:32:19.771Z,92.01
2023-01-17T04:34:47.765Z,91.22
2023-01-17T04:37:15.967Z,91.21
2023-01-17T04:39:43.999Z,90.88
2023-01-17T04:42:12.218Z,91.04
2023-01-17T04:44:41.549Z,91.00
2023-01-17T04:47:09.810Z,90.58
2023-01-17T04:49:37.800Z,90.21
2023-01-17T04:52:06.349Z,89.72
2023-01-17T04:54:34.484Z,89.09
2023-01-17T04:57:02.815Z,88.38
2023-01-17T04:59:30.831Z,88.24
2023-01-17T05:02:00.565Z,88.34
2023-01-17T05:04:28.588Z,88.29
2023-01-17T05:06:56.848Z,87.89
2023-01-17T05:09:24.913Z,87.82
2023-01-17T05:11:53.147Z,87.72
2023-01-17T05:14:21.180Z,87.74
2023-01-17T05:16:49.488Z,87.76
2023-01-17T05:19:20.923Z,87.88
2023-01-17T05:21:49.239Z,87.73
2023-01-17T05:24:17.430Z,88.37
2023-01-17T05:26:45.707Z,88.38
2023-01-17T05:29:13.741Z,88.04
2023-01-17T05:31:41.966Z,87.90
2023-01-17T05:34:09.994Z,88.11
2023-01-17T05:36:39.697Z,88.68
2023-01-17T05:39:07.761Z,88.65
2023-01-17T05:41:35.978Z,88.30
2023-01-17T05:44:04.019Z,87.67
2023-01-17T05:46:32.293Z,87.77
2023-01-17T05:49:00.387Z,88.16
2023-01-17T05:51:29.279Z,88.55
2023-01-17T05:53:58.591Z,88.66
2023-01-17T05:56:26.960Z,89.15
2023-01-17T05:58:55.183Z,88.98
2023-01-17T06:01:23.500Z,89.43
2023-01-17T06:03:51.525Z,90.01
2023-01-17T06:06:19.820Z,89.80
2023-01-17T06:08:47.944Z,90.56
2023-01-17T06:11:18.455Z,90.57
2023-01-17T06:13:46.567Z,90.46
2023-01-17T06:16:16.121Z,90.71
2023-01-17T06:18:44.101Z,90.60
2023-01-17T06:21:12.413Z,90.40
2023-01-17T06:23:40.390Z,89.98
2023-01-17T06:26:09.030Z,89.95
2023-01-17T06:28:38.366Z,89.79
2023-01-17T06:31:08.394Z,89.88
2023-01-17T06:33:36.472Z,89.78
2023-01-17T06:36:05.359Z,89.18
2023-01-17T06:38:33.396Z,89.03
2023-01-17T06:41:04.910Z,89.33
2023-01-17T06:43:34.308Z,89.42
2023-01-17T06:46:03.960Z,89.48
2023-01-17T06:48:31.953Z,89.30
2023-01-17T06:51:00.273Z,89.29
2023-01-17T06:53:28.255Z,89.30
2023-01-17T06:55:57.383Z,90.76
2023-01-17T06:58:25.426Z,91.07
2023-01-17T07:00:53.965Z,89.02
2023-01-17T07:03:27.194Z,88.82
2023-01-17T07:05:55.619Z,87.41
2023-01-17T07:08:23.571Z,87.16
2023-01-17T07:10:51.895Z,87.22
2023-01-17T07:13:20.039Z,86.98
2023-01-17T07:15:48.293Z,87.31
2023-01-17T07:18:20.453Z,87.43
2023-01-17T07:20:50.481Z,87.08
2023-01-17T07:23:19.127Z,86.12
2023-01-17T07:25:52.439Z,86.39
2023-01-17T07:28:20.545Z,87.10
2023-01-17T07:30:49.033Z,86.02
2023-01-17T07:33:17.452Z,84.72
2023-01-17T07:35:46.411Z,85.21
2023-01-17T07:38:17.123Z,86.38
2023-01-17T07:40:45.604Z,86.43
2023-01-17T07:43:14.412Z,87.34
2023-01-17T07:45:43.925Z,87.50
2023-01-17T07:48:12.653Z,87.73
2023-01-17T07:50:40.927Z,87.02
2023-01-17T07:53:09.079Z,86.88
2023-01-17T07:55:38.676Z,86.93
2023-01-17T07:58:06.892Z,87.85
2023-01-17T08:00:35.147Z,87.04
2023-01-17T08:03:03.266Z,86.65
2023-01-17T08:05:31.774Z,86.01
2023-01-17T08:07:59.806Z,85.41
2023-01-17T08:10:28.052Z,85.52
2023-01-17T08:12:57.616Z,85.38
2023-01-17T08:15:26.648Z,84.87
2023-01-17T08:17:54.660Z,84.57
2023-01-17T08:20:23.309Z,84.51
2023-01-17T08:22:53.693Z,84.82
2023-01-17T08:25:22.572Z,84.12
2023-01-17T08:27:50.653Z,83.87
2023-01-17T08:30:20.364Z,84.01
2023-01-17T08:32:48.456Z,83.42
2023-01-17T08:35:16.921Z,83.55
2023-01-17T08:37:44.921Z,83.54
2023-01-17T08:40:18.121Z,84.54
2023-01-17T08:42:46.219Z,84.29
2023-01-17T08:45:14.958Z,83.56
2023-01-17T08:47:44.306Z,83.56
2023-01-17T08:50:12.602Z,83.43
2023-01-17T08:52:40.640Z,82.22
2023-01-17T08:55:11.087Z,82.18
2023-01-17T08:57:39.082Z,82.20
2023-01-17T09:00:08.708Z,81.77
2023-01-17T09:02:36.968Z,81.13
2023-01-17T09:05:07.789Z,81.12
2023-01-17T09:07:35.815Z,81.08
2023-01-17T09:10:04.225Z,81.11
2023-01-17T09:12:33.354Z,81.47
2023-01-17T09:15:02.729Z,81.04
2023-01-17T09:17:31.235Z,81.25
2023-01-17T09:19:59.565Z,81.03
2023-01-17T09:22:28.959Z,80.53
2023-01-17T09:24:57.469Z,80.03
2023-01-17T09:27:25.544Z,80.04
2023-01-17T09:29:53.782Z,79.93
2023-01-17T09:32:21.788Z,79.73
2023-01-17T09:34:50.015Z,79.87
2023-01-17T09:37:18.015Z,80.12
2023-01-17T09:39:47.617Z,80.23
2023-01-17T09:42:21.533Z,79.54
2023-01-17T09:44:51.575Z,78.49
2023-01-17T09:47:29.090Z,77.67
2023-01-17T09:49:58.976Z,76.85
2023-01-17T09:52:29.923Z,76.35
2023-01-17T09:55:00.013Z,76.96
2023-01-17T09:57:39.761Z,76.27
2023-01-17T10:00:16.762Z,75.33
2023-01-17T10:02:57.422Z,75.13
2023-01-17T10:05:43.932Z,76.63
2023-01-17T10:08:20.679Z,77.31
2023-01-17T10:11:01.749Z,77.83
2023-01-17T10:13:35.577Z,77.74
2023-01-17T10:16:14.047Z,76.88
2023-01-17T10:19:07.834Z,74.78
2023-01-17T10:21:49.446Z,74.11
2023-01-17T10:24:39.681Z,76.45
2023-01-17T10:27:17.680Z,77.55
2023-01-17T10:29:47.814Z,79.15
2023-01-17T10:32:16.170Z,79.28
2023-01-17T10:34:46.494Z,77.05
2023-01-17T10:37:19.288Z,77.19
2023-01-17T10:39:50.312Z,76.50
2023-01-17T10:42:23.366Z,77.90
2023-01-17T10:44:55.872Z,79.17
2023-01-17T10:47:25.144Z,79.38
2023-01-17T10:49:54.412Z,80.14
2023-01-17T10:52:32.059Z,79.93
2023-01-17T10:55:10.825Z,80.18
2023-01-17T10:57:42.382Z,79.46
2023-01-17T11:00:34.481Z,77.85
2023-01-17T11:03:03.477Z,75.88
2023-01-17T11:05:33.291Z,75.46
2023-01-17T11:08:02.812Z,75.25
2023-01-17T11:10:40.224Z,74.71
2023-01-17T11:13:22.383Z,74.24
2023-01-17T11:15:52.804Z,73.15
2023-01-17T11:18:21.939Z,73.58
2023-01-17T11:20:50.753Z,73.08
2023-01-17T11:23:21.864Z,72.92
2023-01-17T11:25:51.331Z,71.27
2023-01-17T11:28:25.960Z,71.90
2023-01-17T11:30:55.805Z,69.47
2023-01-17T11:33:44.935Z,68.24
2023-01-17T11:36:19.998Z,68.67
2023-01-17T11:39:03.159Z,66.71
2023-01-17T11:41:34.736Z,65.54
2023-01-17T11:44:07.180Z,65.95
2023-01-17T11:46:35.280Z,65.75
2023-01-17T11:49:03.765Z,63.88
2023-01-17T11:51:33.426Z,63.28
2023-01-17T11:54:13.136Z,61.86
2023-01-17T11:56:44.918Z,61.80
2023-01-17T11:59:28.295Z,59.71
2023-01-17T12:02:35.597Z,59.83
2023-01-17T12:05:15.246Z,58.27
2023-01-17T12:07:47.127Z,56.14
2023-01-17T12:10:19.182Z,56.85
2023-01-17T12:13:11.988Z,57.22
2023-01-17T12:15:53.806Z,56.09
2023-01-17T12:18:33.426Z,56.07
2023-01-17T12:21:16.267Z,57.24
2023-01-17T12:24:00.028Z,55.49
2023-01-17T12:26:36.057Z,55.35
2023-01-17T12:29:28.169Z,54.18
2023-01-17T12:32:12.076Z,53.75
2023-01-17T12:34:45.927Z,51.77
2023-01-17T12:37:20.207Z,48.51
2023-01-17T12:39:54.514Z,48.26
2023-01-17T12:42:25.188Z,45.89
2023-01-17T12:44:57.788Z,44.98
2023-01-17T12:47:27.629Z,44.71
2023-01-17T12:50:01.957Z,46.11
2023-01-17T12:52:39.822Z,45.89
2023-01-17T12:55:12.737Z,44.49
2023-01-17T12:57:45.207Z,44.25
2023-01-17T13:00:19.484Z,43.74
2023-01-17T13:02:52.386Z,41.41
2023-01-17T13:05:24.824Z,40.37
2023-01-17T13:07:57.476Z,40.44
2023-01-17T13:10:31.137Z,37.32
2023-01-17T13:13:04.710Z,36.76
2023-01-17T13:15:38.435Z,33.67
2023-01-17T13:18:13.458Z,32.64
2023-01-17T13:20:57.809Z,31.90
2023-01-17T13:23:30.742Z,32.68
2023-01-17T13:26:00.499Z,30.21
2023-01-17T13:28:39.619Z,28.42
2023-01-17T13:31:24.837Z,29.77
2023-01-17T13:34:08.211Z,28.55
2023-01-17T13:36:46.278Z,29.81
2023-01-17T13:39:40.536Z,30.12
2023-01-17T13:42:13.043Z,31.49
2023-01-17T13:44:41.874Z,33.62
2023-01-17T13:47:38.740Z,35.43
2023-01-17T13:50:48.614Z,37.14
2023-01-17T13:53:57.205Z,38.35
2023-01-17T13:56:43.170Z,40.18
2023-01-17T13:59:30.500Z,40.61
2023-01-17T14:01:58.850Z,42.55
2023-01-17T14:05:00.888Z,44.26
2023-01-17T14:07:32.400Z,45.94
2023-01-17T14:10:00.419Z,46.72
2023-01-17T14:12:32.752Z,46.09
2023-01-17T14:15:05.651Z,47.23
2023-01-17T14:17:52.627Z,47.71
2023-01-17T14:20:51.600Z,48.98
2023-01-17T14:23:48.565Z,50.24
2023-01-17T14:26:36.577Z,49.51
2023-01-17T14:29:42.556Z,51.46
2023-01-17T14:32:12.411Z,50.96
2023-01-17T14:34:41.261Z,51.58
2023-01-17T14:37:17.816Z,52.03
2023-01-17T14:39:48.555Z,52.21
2023-01-17T14:42:18.224Z,52.86
2023-01-17T14:44:48.407Z,53.48
2023-01-17T14:47:17.140Z,54.41
2023-01-17T14:49:45.724Z,54.33
2023-01-17T14:52:17.706Z,54.61
2023-01-17T14:54:52.056Z,54.75
2023-01-17T14:57:29.044Z,54.38
2023-01-17T15:00:14.723Z,54.63
2023-01-17T15:02:44.382Z,55.42
2023-01-17T15:05:15.129Z,55.46
2023-01-17T15:07:44.307Z,56.02
2023-01-17T15:10:16.741Z,55.50
2023-01-17T15:12:47.738Z,55.77
2023-01-17T15:15:41.795Z,57.02
2023-01-17T15:18:18.093Z,56.89
2023-01-17T15:20:51.072Z,57.23
2023-01-17T15:23:20.640Z,56.97
2023-01-17T15:25:51.968Z,56.97
2023-01-17T15:28:20.049Z,57.21
2023-01-17T15:31:06.924Z,57.81
2023-01-17T15:33:36.003Z,57.20
2023-01-17T15:36:06.559Z,57.62
2023-01-17T15:38:39.007Z,58.11
2023-01-17T15:41:14.713Z,58.81
2023-01-17T15:43:44.275Z,58.86
2023-01-17T15:46:23.833Z,58.16
2023-01-17T15:48:52.391Z,58.80
2023-01-17T15:51:34.277Z,59.00
2023-01-17T15:54:25.044Z,58.81
2023-01-17T15:57:07.837Z,58.80
2023-01-17T15:59:43.109Z,59.06
2023-01-17T16:02:34.398Z,59.16
2023-01-17T16:05:05.201Z,58.69
2023-01-17T16:07:34.951Z,59.22
2023-01-17T16:10:07.771Z,59.58
2023-01-17T16:12:37.365Z,59.69
2023-01-17T16:15:12.973Z,59.77
2023-01-17T16:17:43.228Z,59.46
2023-01-17T16:20:16.080Z,59.27
2023-01-17T16:22:44.682Z,58.57
2023-01-17T16:25:14.766Z,58.55
2023-01-17T16:27:44.423Z,58.55
2023-01-17T16:30:15.181Z,58.49
2023-01-17T16:32:43.854Z,58.52
2023-01-17T16:35:18.860Z,58.74
2023-01-17T16:37:50.263Z,59.20
2023-01-17T16:40:18.998Z,59.08
2023-01-17T16:42:48.787Z,58.93
2023-01-17T16:45:17.327Z,59.06
2023-01-17T16:47:48.419Z,58.97
2023-01-17T16:50:18.864Z,59.92
2023-01-17T16:52:47.158Z,64.54
2023-01-17T16:55:16.719Z,64.35
2023-01-17T16:57:45.119Z,61.59
2023-01-17T17:00:15.448Z,59.15
2023-01-17T17:02:43.977Z,59.09
2023-01-17T17:05:12.396Z,59.54
2023-01-17T17:07:42.806Z,59.39
2023-01-17T17:10:11.689Z,59.26
2023-01-17T17:12:40.058Z,59.94
2023-01-17T17:15:09.283Z,60.07
2023-01-17T17:17:40.344Z,60.62
2023-01-17T17:20:10.989Z,60.19
2023-01-17T17:22:39.575Z,60.61
2023-01-17T17:25:08.226Z,61.07
2023-01-17T17:27:36.528Z,60.30
2023-01-17T17:30:05.432Z,60.07
2023-01-17T17:32:33.772Z,60.67
2023-01-17T17:35:03.129Z,60.56
2023-01-17T17:37:31.488Z,60.95
2023-01-17T17:39:59.505Z,61.62
2023-01-17T17:42:27.799Z,61.66
2023-01-17T17:44:55.757Z,61.88
2023-01-17T17:47:24.904Z,61.55
2023-01-17T17:49:52.944Z,61.49
2023-01-17T17:52:22.597Z,61.66
2023-01-17T17:54:50.599Z,61.46
2023-01-17T17:57:18.909Z,61.10
2023-01-17T17:59:46.875Z,60.95
2023-01-17T18:02:15.239Z,60.73
2023-01-17T18:04:43.306Z,60.14
2023-01-17T18:07:11.587Z,59.50
2023-01-17T18:09:41.188Z,58.83
2023-01-17T18:12:09.425Z,59.17
2023-01-17T18:14:37.482Z,58.77
2023-01-17T18:17:05.693Z,59.02
2023-01-17T18:19:33.734Z,59.25
2023-01-17T18:22:03.607Z,59.69
2023-01-17T18:24:31.718Z,59.63
2023-01-17T18:27:01.335Z,59.95
2023-01-17T18:29:29.495Z,59.72
2023-01-17T18:31:58.093Z,60.81
2023-01-17T18:34:29.090Z,60.89
2023-01-17T18:37:00.193Z,61.10
2023-01-17T18:39:29.342Z,60.58
2023-01-17T18:41:57.920Z,60.83
2023-01-17T18:44:27.677Z,60.60
2023-01-17T18:46:58.118Z,61.11
2023-01-17T18:49:26.208Z,61.48
2023-01-17T18:51:54.442Z,61.78
2023-01-17T18:54:22.456Z,61.79
2023-01-17T18:56:51.006Z,60.02
2023-01-17T18:59:19.605Z,59.37
2023-01-17T19:01:49.351Z,59.64
2023-01-17T19:04:18.092Z,59.86
2023-01-17T19:06:48.941Z,60.27
2023-01-17T19:09:17.991Z,59.69
2023-01-17T19:11:47.281Z,59.93
2023-01-17T19:14:15.720Z,58.60
2023-01-17T19:16:44.431Z,59.00
2023-01-17T19:19:15.374Z,59.10
2023-01-17T19:21:44.157Z,59.04
2023-01-17T19:24:14.219Z,59.19
2023-01-17T19:26:42.883Z,59.41
2023-01-17T19:29:11.092Z,59.14
2023-01-17T19:31:42.393Z,58.95
2023-01-17T19:34:11.006Z,58.66
2023-01-17T19:36:40.589Z,58.99
2023-01-17T19:39:10.286Z,58.47
2023-01-17T19:41:41.892Z,57.81
2023-01-17T19:44:11.989Z,58.53
2023-01-17T19:46:40.355Z,59.51
2023-01-17T19:49:09.269Z,59.26
2023-01-17T19:51:39.327Z,58.80
2023-01-17T19:54:08.965Z,59.45
2023-01-17T19:56:37.500Z,60.67
2023-01-17T19:59:05.903Z,60.77
2023-01-17T20:01:35.282Z,61.34
2023-01-17T20:04:04.330Z,60.89
2023-01-17T20:06:34.650Z,61.33
2023-01-17T20:09:03.251Z,60.87
2023-01-17T20:11:33.370Z,60.80
2023-01-17T20:14:01.372Z,61.18
2023-01-17T20:16:31.490Z,61.21
2023-01-17T20:19:00.187Z,61.32
2023-01-17T20:21:29.462Z,61.83
2023-01-17T20:23:58.722Z,62.14
2023-01-17T20:26:34.300Z,62.36
2023-01-17T20:29:06.770Z,62.57
2023-01-17T20:31:37.996Z,62.80
2023-01-17T20:34:07.027Z,63.57
2023-01-17T20:36:36.851Z,63.30
2023-01-17T20:39:05.726Z,62.91
2023-01-17T20:41:35.956Z,63.09
2023-01-17T20:44:07.258Z,62.18
2023-01-17T20:46:40.413Z,62.75
2023-01-17T20:49:12.938Z,62.42
2023-01-17T20:51:41.850Z,61.88
2023-01-17T20:54:12.928Z,60.62
2023-01-17T20:56:41.475Z,60.17
2023-01-17T20:59:14.321Z,60.03
2023-01-17T21:01:44.541Z,60.00
2023-01-17T21:04:13.027Z,60.13
2023-01-17T21:06:42.453Z,60.26
2023-01-17T21:09:13.046Z,60.19
2023-01-17T21:11:41.551Z,60.81
2023-01-17T21:14:10.988Z,60.88
2023-01-17T21:16:39.289Z,61.59
2023-01-17T21:19:11.732Z,62.16
2023-01-17T21:21:40.452Z,61.48
2023-01-17T21:24:08.830Z,61.27
2023-01-17T21:26:38.839Z,61.00
2023-01-17T21:29:07.179Z,61.06
2023-01-17T21:31:38.509Z,61.59
2023-01-17T21:34:08.447Z,62.19
2023-01-17T21:36:38.972Z,62.75
2023-01-17T21:39:08.494Z,62.22
2023-01-17T21:41:38.119Z,62.64
2023-01-17T21:44:08.575Z,62.70
2023-01-17T21:46:39.296Z,62.18
2023-01-17T21:49:10.414Z,61.66
2023-01-17T21:52:02.100Z,62.06
2023-01-17T21:54:48.388Z,62.34
2023-01-17T21:57:36.579Z,62.76
2023-01-17T22:00:06.368Z,63.03
2023-01-17T22:02:41.287Z,62.89
2023-01-17T22:05:10.653Z,63.07
2023-01-17T22:07:39.882Z,63.35
2023-01-17T22:10:08.432Z,63.63
2023-01-17T22:12:36.861Z,63.99
2023-01-17T22:15:05.664Z,64.75
2023-01-17T22:17:33.977Z,65.34
2023-01-17T22:20:03.498Z,65.66
2023-01-17T22:22:32.909Z,66.58
2023-01-17T22:25:00.910Z,66.69
2023-01-17T22:27:29.582Z,67.07
2023-01-17T22:29:57.654Z,67.52
2023-01-17T22:32:25.925Z,67.23
2023-01-17T22:34:53.987Z,68.01
2023-01-17T22:37:23.594Z,67.57
2023-01-17T22:39:51.586Z,67.75
2023-01-17T22:42:20.011Z,67.87
2023-01-17T22:44:48.215Z,68.64
2023-01-17T22:47:16.532Z,69.02
2023-01-17T22:49:44.568Z,69.21
2023-01-17T22:52:12.819Z,68.91
2023-01-17T22:54:42.170Z,68.49
2023-01-17T22:57:10.522Z,67.71
2023-01-17T22:59:38.479Z,68.12
2023-01-17T23:02:06.703Z,67.28
2023-01-17T23:04:34.747Z,67.04
2023-01-17T23:07:02.942Z,67.71
2023-01-17T23:09:30.975Z,68.45
2023-01-17T23:12:00.586Z,67.87
2023-01-17T23:14:30.897Z,68.17
2023-01-17T23:17:18.508Z,68.08
2023-01-17T23:19:48.196Z,66.63
2023-01-17T23:22:18.994Z,66.66
2023-01-17T23:24:50.308Z,66.43
2023-01-17T23:27:39.737Z,66.92
2023-01-17T23:30:10.661Z,67.23
2023-01-17T23:32:39.111Z,68.00
2023-01-17T23:35:07.728Z,67.49
2023-01-17T23:37:53.557Z,66.82
2023-01-17T23:40:21.520Z,66.44
2023-01-17T23:43:08.733Z,66.74
2023-01-17T23:45:37.323Z,67.05
2023-01-17T23:48:09.494Z,67.09
2023-01-17T23:50:38.218Z,67.45
2023-01-17T23:53:07.825Z,67.95
2023-01-17T23:55:37.115Z,68.45
2023-01-17T23:58:08.009Z,68.99
