createdAt,value
2022-08-28T00:01:45.395Z,37.77
2022-08-28T00:06:59.138Z,37.87
2022-08-28T00:11:52.034Z,38.11
2022-08-28T00:16:51.973Z,38.25
2022-08-28T00:21:51.903Z,38.01
2022-08-28T00:26:51.893Z,38.18
2022-08-28T00:31:51.788Z,38.22
2022-08-28T00:36:51.703Z,38.25
2022-08-28T00:41:51.646Z,38.15
2022-08-28T00:46:52.638Z,38.15
2022-08-28T00:51:51.499Z,38.01
2022-08-28T00:56:51.468Z,38.11
2022-08-28T01:01:51.397Z,37.94
2022-08-28T01:06:51.315Z,37.91
2022-08-28T01:11:51.261Z,37.81
2022-08-28T01:16:51.173Z,37.84
2022-08-28T01:21:51.098Z,38.01
2022-08-28T01:26:51.093Z,37.81
2022-08-28T01:31:50.971Z,37.98
2022-08-28T01:36:50.953Z,37.98
2022-08-28T01:41:50.850Z,37.94
2022-08-28T01:46:50.766Z,37.91
2022-08-28T01:51:51.290Z,37.84
2022-08-28T01:56:51.347Z,37.84
2022-08-28T02:01:50.686Z,37.84
2022-08-28T02:06:50.529Z,37.81
2022-08-28T02:11:50.480Z,37.67
2022-08-28T02:16:50.395Z,37.81
2022-08-28T02:21:50.324Z,37.71
2022-08-28T02:26:50.249Z,37.71
2022-08-28T02:31:50.168Z,37.67
2022-08-28T02:36:50.136Z,37.74
2022-08-28T02:41:50.073Z,37.60
2022-08-28T02:46:49.978Z,37.87
2022-08-28T02:51:49.911Z,37.57
2022-08-28T02:56:49.848Z,37.44
2022-08-28T03:01:49.836Z,37.34
2022-08-28T03:06:49.754Z,37.54
2022-08-28T03:11:49.750Z,37.47
2022-08-28T03:16:49.649Z,37.71
2022-08-28T03:21:49.511Z,37.54
2022-08-28T03:26:49.576Z,37.64
2022-08-28T03:31:49.389Z,37.74
2022-08-28T03:36:49.342Z,37.54
2022-08-28T03:41:49.234Z,37.74
2022-08-28T03:46:49.189Z,37.94
2022-08-28T03:51:49.109Z,37.84
2022-08-28T03:56:49.047Z,37.81
2022-08-28T04:01:49.159Z,37.84
2022-08-28T04:06:48.919Z,37.91
2022-08-28T04:11:48.891Z,37.94
2022-08-28T04:16:48.879Z,37.84
2022-08-28T04:21:48.722Z,37.81
2022-08-28T04:26:48.641Z,37.77
2022-08-28T04:31:48.593Z,37.54
2022-08-28T04:36:48.545Z,37.87
2022-08-28T04:41:48.438Z,37.77
2022-08-28T04:46:48.446Z,37.60
2022-08-28T04:51:48.346Z,37.64
2022-08-28T04:56:48.253Z,37.81
2022-08-28T05:01:48.194Z,37.94
2022-08-28T05:06:48.114Z,37.60
2022-08-28T05:11:48.044Z,37.50
2022-08-28T05:16:47.976Z,37.44
2022-08-28T05:21:47.910Z,37.40
2022-08-28T05:26:48.126Z,37.47
2022-08-28T05:31:47.890Z,37.44
2022-08-28T05:36:47.736Z,37.40
2022-08-28T05:41:47.640Z,37.34
2022-08-28T05:46:47.628Z,37.11
2022-08-28T05:51:47.505Z,36.88
2022-08-28T05:56:47.434Z,36.72
2022-08-28T06:02:06.390Z,36.59
2022-08-28T06:06:58.761Z,36.62
2022-08-28T06:11:58.707Z,36.37
2022-08-28T06:16:58.693Z,36.03
2022-08-28T06:21:58.596Z,35.88
2022-08-28T06:26:58.779Z,35.55
2022-08-28T06:31:58.614Z,35.46
2022-08-28T06:36:58.389Z,35.64
2022-08-28T06:41:58.330Z,35.34
2022-08-28T06:46:58.269Z,34.50
2022-08-28T06:51:58.186Z,33.04
2022-08-28T06:56:58.118Z,31.47
2022-08-28T07:01:58.133Z,29.95
2022-08-28T07:06:57.973Z,28.57
2022-08-28T07:11:57.933Z,27.17
2022-08-28T07:16:57.876Z,26.12
2022-08-28T07:21:57.775Z,25.32
2022-08-28T07:26:57.701Z,24.59
2022-08-28T07:31:57.641Z,23.98
2022-08-28T07:36:57.583Z,23.28
2022-08-28T07:41:57.523Z,22.70
2022-08-28T07:46:57.466Z,22.18
2022-08-28T07:51:57.467Z,21.81
2022-08-28T07:56:57.317Z,21.35
2022-08-28T08:01:57.337Z,20.95
2022-08-28T08:06:58.176Z,20.76
2022-08-28T08:11:57.164Z,20.64
2022-08-28T08:16:57.094Z,20.86
2022-08-28T08:21:57.829Z,20.91
2022-08-28T08:26:59.537Z,20.88
2022-08-28T08:31:56.882Z,20.93
2022-08-28T08:36:56.803Z,20.80
2022-08-28T08:41:56.774Z,20.50
2022-08-28T08:46:57.833Z,20.62
2022-08-28T08:51:56.614Z,20.66
2022-08-28T08:56:56.571Z,20.50
2022-08-28T09:01:56.529Z,20.74
2022-08-28T09:06:56.465Z,21.28
2022-08-28T09:11:57.157Z,21.33
2022-08-28T09:16:56.286Z,20.91
2022-08-28T09:21:56.232Z,20.72
2022-08-28T09:26:56.185Z,20.84
2022-08-28T09:31:56.117Z,21.37
2022-08-28T09:36:56.029Z,21.52
2022-08-28T09:41:55.972Z,21.09
2022-08-28T09:46:55.936Z,20.80
2022-08-28T09:51:55.905Z,21.11
2022-08-28T09:56:55.980Z,20.99
2022-08-28T10:01:55.775Z,20.56
2022-08-28T10:06:55.646Z,20.36
2022-08-28T10:11:55.650Z,20.82
2022-08-28T10:16:55.495Z,21.20
2022-08-28T10:21:55.490Z,20.97
2022-08-28T10:26:55.394Z,20.58
2022-08-28T10:31:55.521Z,20.30
2022-08-28T10:36:55.261Z,19.75
2022-08-28T10:41:55.221Z,19.32
2022-08-28T10:46:55.280Z,18.85
2022-08-28T10:51:55.073Z,18.62
2022-08-28T10:56:56.552Z,18.39
2022-08-28T11:01:55.019Z,18.18
2022-08-28T11:06:54.885Z,18.00
2022-08-28T11:11:58.410Z,18.01
2022-08-28T11:16:55.853Z,18.03
2022-08-28T11:21:54.697Z,18.20
2022-08-28T11:26:54.655Z,18.29
2022-08-28T11:31:54.714Z,18.52
2022-08-28T11:36:54.566Z,18.68
2022-08-28T11:41:54.453Z,18.92
2022-08-28T11:46:54.382Z,19.23
2022-08-28T11:51:54.338Z,19.37
2022-08-28T11:56:54.235Z,19.69
2022-08-28T12:01:54.191Z,19.86
2022-08-28T12:06:54.139Z,20.17
2022-08-28T12:11:54.101Z,20.60
2022-08-28T12:16:54.025Z,21.35
2022-08-28T12:21:53.939Z,21.90
2022-08-28T12:26:53.870Z,22.39
2022-08-28T12:31:53.833Z,22.46
2022-08-28T12:36:53.790Z,22.95
2022-08-28T12:41:53.684Z,23.39
2022-08-28T12:46:53.627Z,23.66
2022-08-28T12:51:53.565Z,23.98
2022-08-28T12:56:53.519Z,24.45
2022-08-28T13:01:53.536Z,24.45
2022-08-28T13:06:53.372Z,24.87
2022-08-28T13:11:53.311Z,25.41
2022-08-28T13:16:53.269Z,25.55
2022-08-28T13:21:53.210Z,26.08
2022-08-28T13:26:53.116Z,26.43
2022-08-28T13:31:53.070Z,26.73
2022-08-28T13:36:52.991Z,27.37
2022-08-28T13:41:52.956Z,27.95
2022-08-28T13:46:52.865Z,28.40
2022-08-28T13:51:52.801Z,28.63
2022-08-28T13:56:52.721Z,28.92
2022-08-28T14:01:52.770Z,29.33
2022-08-28T14:06:52.585Z,29.68
2022-08-28T14:11:52.534Z,29.89
2022-08-28T14:16:52.537Z,30.27
2022-08-28T14:21:52.412Z,30.34
2022-08-28T14:26:52.339Z,30.45
2022-08-28T14:31:52.325Z,30.78
2022-08-28T14:36:52.289Z,30.96
2022-08-28T14:41:52.213Z,31.07
2022-08-28T14:46:52.087Z,31.26
2022-08-28T14:51:52.044Z,31.35
2022-08-28T14:56:51.956Z,31.51
2022-08-28T15:01:51.891Z,31.77
2022-08-28T15:06:51.830Z,31.90
2022-08-28T15:11:51.823Z,32.19
2022-08-28T15:16:51.956Z,32.38
2022-08-28T15:21:51.654Z,32.51
2022-08-28T15:26:51.571Z,32.69
2022-08-28T15:31:51.546Z,32.94
2022-08-28T15:36:54.633Z,33.46
2022-08-28T15:41:51.386Z,33.62
2022-08-28T15:46:51.282Z,33.84
2022-08-28T15:51:51.241Z,33.92
2022-08-28T15:56:52.787Z,34.39
2022-08-28T16:01:51.177Z,34.70
2022-08-28T16:06:56.544Z,34.70
2022-08-28T16:11:51.979Z,34.73
2022-08-28T16:16:51.077Z,34.96
2022-08-28T16:21:50.832Z,35.16
2022-08-28T16:26:50.753Z,35.25
2022-08-28T16:31:50.754Z,35.40
2022-08-28T16:36:50.641Z,35.64
2022-08-28T16:41:50.581Z,35.64
2022-08-28T16:46:50.564Z,35.73
2022-08-28T16:51:50.456Z,36.03
2022-08-28T16:56:50.386Z,36.19
2022-08-28T17:01:52.859Z,36.53
2022-08-28T17:06:50.265Z,36.62
2022-08-28T17:11:52.390Z,37.21
2022-08-28T17:16:50.171Z,37.94
2022-08-28T17:21:50.063Z,37.57
2022-08-28T17:26:50.049Z,37.98
2022-08-28T17:31:49.971Z,38.39
2022-08-28T17:36:49.979Z,38.56
2022-08-28T17:41:49.792Z,38.92
2022-08-28T17:46:49.775Z,39.36
2022-08-28T17:51:49.765Z,39.58
2022-08-28T17:56:49.681Z,39.99
2022-08-28T18:01:49.609Z,40.10
2022-08-28T18:06:49.494Z,40.37
2022-08-28T18:11:49.399Z,40.72
2022-08-28T18:16:49.406Z,41.20
2022-08-28T18:21:49.278Z,41.69
2022-08-28T18:26:49.200Z,42.10
2022-08-28T18:31:49.197Z,42.48
2022-08-28T18:36:49.133Z,42.66
2022-08-28T18:41:49.051Z,43.27
2022-08-28T18:46:49.084Z,43.67
2022-08-28T18:51:48.869Z,44.03
2022-08-28T18:56:49.626Z,44.55
2022-08-28T19:01:48.895Z,45.02
2022-08-28T19:06:48.684Z,45.41
2022-08-28T19:11:48.578Z,46.05
2022-08-28T19:16:48.526Z,46.05
2022-08-28T19:21:48.476Z,46.05
2022-08-28T19:26:48.470Z,46.77
2022-08-28T19:31:48.334Z,46.41
2022-08-28T19:36:48.278Z,46.71
2022-08-28T19:41:48.277Z,46.56
2022-08-28T19:46:48.173Z,46.77
2022-08-28T19:51:48.109Z,46.82
2022-08-28T19:56:48.160Z,46.51
2022-08-28T20:01:47.981Z,46.87
2022-08-28T20:06:48.223Z,46.77
2022-08-28T20:11:47.852Z,46.97
2022-08-28T20:16:47.738Z,46.97
2022-08-28T20:21:47.665Z,47.03
2022-08-28T20:26:47.615Z,46.92
2022-08-28T20:31:47.582Z,47.13
2022-08-28T20:36:47.450Z,47.18
2022-08-28T20:41:47.419Z,47.03
2022-08-28T20:46:51.348Z,47.34
2022-08-28T20:51:47.274Z,47.16
2022-08-28T20:56:47.207Z,47.18
2022-08-28T21:01:47.203Z,47.50
2022-08-28T21:06:47.064Z,47.72
2022-08-28T21:11:47.022Z,47.77
2022-08-28T21:16:46.959Z,47.58
2022-08-28T21:21:46.894Z,47.66
2022-08-28T21:26:46.821Z,47.83
2022-08-28T21:31:46.744Z,47.96
2022-08-28T21:36:50.096Z,47.74
2022-08-28T21:41:46.640Z,48.04
2022-08-28T21:46:46.557Z,48.29
2022-08-28T21:51:46.456Z,48.43
2022-08-28T21:56:46.401Z,48.21
2022-08-28T22:01:46.401Z,48.32
2022-08-28T22:06:46.281Z,48.54
2022-08-28T22:11:46.223Z,48.49
2022-08-28T22:16:46.197Z,48.35
2022-08-28T22:21:46.091Z,48.65
2022-08-28T22:26:46.014Z,48.43
2022-08-28T22:31:46.386Z,48.15
2022-08-28T22:36:45.884Z,48.35
2022-08-28T22:41:45.817Z,48.35
2022-08-28T22:46:45.753Z,48.24
2022-08-28T22:51:45.701Z,48.26
2022-08-28T22:56:45.615Z,47.74
2022-08-28T23:01:45.573Z,48.40
2022-08-28T23:06:45.464Z,48.10
2022-08-28T23:11:45.427Z,48.21
2022-08-28T23:16:45.404Z,48.21
2022-08-28T23:21:45.289Z,48.13
2022-08-28T23:26:45.238Z,48.10
2022-08-28T23:31:45.454Z,47.74
2022-08-28T23:36:45.096Z,48.07
2022-08-28T23:41:44.994Z,47.99
2022-08-28T23:46:44.953Z,47.77
2022-08-28T23:51:44.899Z,47.99
2022-08-28T23:56:44.819Z,47.93
