createdAt,value
2022-08-22T00:02:10.271Z,18.04
2022-08-22T00:02:54.996Z,18.10
2022-08-22T00:03:12.734Z,18.08
2022-08-22T00:04:44.456Z,18.04
2022-08-22T00:07:12.304Z,18.05
2022-08-22T00:09:46.341Z,18.06
2022-08-22T00:12:32.635Z,18.06
2022-08-22T00:15:42.448Z,18.05
2022-08-22T00:18:08.737Z,18.05
2022-08-22T00:20:41.795Z,18.05
2022-08-22T00:23:13.476Z,18.04
2022-08-22T00:25:55.035Z,18.03
2022-08-22T00:28:29.897Z,18.01
2022-08-22T00:31:07.865Z,18.00
2022-08-22T00:33:41.828Z,17.98
2022-08-22T00:36:30.536Z,17.97
2022-08-22T00:39:06.584Z,17.94
2022-08-22T00:41:49.676Z,17.93
2022-08-22T00:44:30.489Z,17.91
2022-08-22T00:47:01.584Z,17.89
2022-08-22T00:49:48.957Z,17.87
2022-08-22T00:52:35.602Z,17.85
2022-08-22T00:55:12.648Z,17.83
2022-08-22T00:57:58.991Z,17.80
2022-08-22T01:00:28.652Z,17.79
2022-08-22T01:03:05.716Z,17.77
2022-08-22T01:05:48.208Z,17.75
2022-08-22T01:08:16.220Z,17.73
2022-08-22T01:10:53.248Z,17.71
2022-08-22T01:13:45.070Z,17.68
2022-08-22T01:16:16.277Z,17.67
2022-08-22T01:18:50.361Z,17.67
2022-08-22T01:21:36.998Z,17.66
2022-08-22T01:24:08.141Z,17.67
2022-08-22T01:26:44.724Z,17.68
2022-08-22T01:29:16.266Z,17.69
2022-08-22T01:31:46.817Z,17.69
2022-08-22T01:34:23.528Z,17.70
2022-08-22T01:37:10.138Z,17.69
2022-08-22T01:39:47.592Z,17.71
2022-08-22T01:42:15.545Z,17.73
2022-08-22T01:44:46.735Z,17.74
2022-08-22T01:47:21.915Z,17.77
2022-08-22T01:50:03.426Z,17.80
2022-08-22T01:52:43.065Z,17.82
2022-08-22T01:55:11.537Z,17.84
2022-08-22T01:57:56.706Z,17.85
2022-08-22T02:00:35.503Z,17.86
2022-08-22T02:03:09.912Z,17.88
2022-08-22T02:05:48.560Z,17.89
2022-08-22T02:08:27.636Z,17.90
2022-08-22T02:11:12.681Z,17.90
2022-08-22T02:13:49.963Z,17.91
2022-08-22T02:16:36.305Z,17.91
2022-08-22T02:19:10.181Z,17.90
2022-08-22T02:21:47.155Z,17.90
2022-08-22T02:24:27.718Z,17.89
2022-08-22T02:27:14.329Z,17.90
2022-08-22T02:30:01.766Z,17.91
2022-08-22T02:32:29.636Z,17.92
2022-08-22T02:35:03.790Z,17.93
2022-08-22T02:37:34.849Z,17.93
2022-08-22T02:40:06.640Z,17.94
2022-08-22T02:42:43.933Z,17.94
2022-08-22T02:45:18.643Z,17.95
2022-08-22T02:48:02.143Z,17.95
2022-08-22T02:50:36.161Z,17.96
2022-08-22T02:53:10.191Z,17.96
2022-08-22T02:56:15.701Z,17.96
2022-08-22T02:58:52.292Z,17.97
2022-08-22T03:01:30.062Z,17.98
2022-08-22T03:04:33.640Z,17.98
2022-08-22T03:07:01.539Z,17.97
2022-08-22T03:09:35.973Z,17.97
2022-08-22T03:12:24.025Z,17.98
2022-08-22T03:15:00.256Z,17.99
2022-08-22T03:17:38.582Z,17.99
2022-08-22T03:20:09.577Z,17.98
2022-08-22T03:22:40.156Z,17.98
2022-08-22T03:25:14.772Z,17.98
2022-08-22T03:27:51.756Z,17.98
2022-08-22T03:30:22.378Z,17.99
2022-08-22T03:32:56.382Z,18.01
2022-08-22T03:35:47.322Z,18.00
2022-08-22T03:38:21.309Z,18.01
2022-08-22T03:41:04.422Z,18.01
2022-08-22T03:43:38.307Z,18.01
2022-08-22T03:46:24.632Z,18.01
2022-08-22T03:49:11.829Z,18.01
2022-08-22T03:51:43.568Z,18.00
2022-08-22T03:54:23.522Z,17.98
2022-08-22T03:57:04.144Z,17.96
2022-08-22T03:59:44.258Z,17.96
2022-08-22T04:02:24.806Z,17.99
2022-08-22T04:05:16.274Z,18.01
2022-08-22T04:08:02.965Z,18.03
2022-08-22T04:10:31.818Z,18.05
2022-08-22T04:13:14.952Z,18.07
2022-08-22T04:16:00.918Z,18.09
2022-08-22T04:18:28.743Z,18.12
2022-08-22T04:21:01.226Z,18.14
2022-08-22T04:23:31.923Z,18.17
2022-08-22T04:26:12.748Z,18.22
2022-08-22T04:29:01.105Z,18.26
2022-08-22T04:31:51.540Z,18.31
2022-08-22T04:34:45.729Z,18.35
2022-08-22T04:37:46.677Z,18.39
2022-08-22T04:40:23.764Z,18.46
2022-08-22T04:42:59.253Z,18.53
2022-08-22T04:45:33.932Z,18.61
2022-08-22T04:48:08.071Z,18.69
2022-08-22T04:53:00.260Z,18.83
2022-08-22T04:55:33.956Z,18.87
2022-08-22T04:58:06.521Z,18.91
2022-08-22T05:00:41.761Z,18.95
2022-08-22T05:03:13.172Z,18.97
2022-08-22T05:05:43.292Z,18.97
2022-08-22T05:08:13.821Z,18.97
2022-08-22T05:10:46.373Z,18.97
2022-08-22T05:13:18.339Z,18.96
2022-08-22T05:15:48.574Z,18.97
2022-08-22T05:18:19.370Z,19.01
2022-08-22T05:20:49.731Z,19.04
2022-08-22T05:23:24.885Z,19.05
2022-08-22T05:25:55.242Z,19.06
2022-08-22T05:28:26.623Z,19.04
2022-08-22T05:30:54.876Z,19.04
2022-08-22T05:33:30.280Z,19.06
2022-08-22T05:36:04.505Z,19.11
2022-08-22T05:38:34.963Z,19.16
2022-08-22T05:41:08.830Z,19.23
2022-08-22T05:43:41.616Z,19.28
2022-08-22T05:46:16.139Z,19.33
2022-08-22T05:48:47.081Z,19.35
2022-08-22T05:51:21.760Z,19.37
2022-08-22T05:53:51.271Z,19.40
2022-08-22T05:56:28.292Z,19.46
2022-08-22T05:59:02.854Z,19.53
2022-08-22T06:01:43.063Z,19.61
2022-08-22T06:04:11.860Z,19.70
2022-08-22T06:06:46.676Z,19.79
2022-08-22T06:09:17.632Z,19.92
2022-08-22T06:11:51.947Z,20.38
2022-08-22T06:14:42.371Z,21.13
2022-08-22T06:17:19.093Z,22.27
2022-08-22T06:19:49.661Z,23.54
2022-08-22T06:22:20.800Z,24.84
2022-08-22T06:24:50.222Z,26.41
2022-08-22T06:27:21.553Z,27.60
2022-08-22T06:29:53.239Z,28.90
2022-08-22T06:32:31.532Z,29.81
2022-08-22T06:35:55.930Z,29.77
2022-08-22T06:38:28.534Z,29.42
2022-08-22T06:40:58.196Z,29.33
2022-08-22T06:43:37.088Z,29.74
2022-08-22T06:46:06.924Z,30.45
2022-08-22T06:48:36.024Z,30.63
2022-08-22T06:51:06.902Z,30.46
2022-08-22T06:53:42.377Z,30.02
2022-08-22T06:56:24.586Z,29.76
2022-08-22T06:58:54.654Z,29.77
2022-08-22T07:01:33.223Z,29.78
2022-08-22T07:04:10.636Z,29.46
2022-08-22T07:06:41.612Z,29.21
2022-08-22T07:09:29.925Z,28.77
2022-08-22T07:12:00.362Z,28.25
2022-08-22T07:14:49.598Z,27.87
2022-08-22T07:17:25.428Z,27.54
2022-08-22T07:19:59.641Z,27.34
2022-08-22T07:22:30.575Z,27.11
2022-08-22T07:25:02.820Z,26.95
2022-08-22T07:27:38.663Z,26.83
2022-08-22T07:30:10.747Z,26.73
2022-08-22T07:32:44.969Z,26.64
2022-08-22T07:35:18.892Z,26.59
2022-08-22T07:37:53.003Z,26.59
2022-08-22T07:40:27.504Z,26.67
2022-08-22T07:43:07.586Z,26.84
2022-08-22T07:45:51.482Z,27.03
2022-08-22T07:48:29.483Z,27.23
2022-08-22T07:51:01.121Z,27.44
2022-08-22T07:53:38.254Z,27.68
2022-08-22T07:56:07.464Z,27.96
2022-08-22T07:58:39.520Z,28.25
2022-08-22T08:01:15.392Z,28.47
2022-08-22T08:03:47.556Z,28.79
2022-08-22T08:06:15.412Z,29.11
2022-08-22T08:08:44.360Z,29.41
2022-08-22T08:11:14.872Z,29.58
2022-08-22T08:13:45.209Z,29.66
2022-08-22T08:16:17.989Z,29.79
2022-08-22T08:18:48.408Z,29.93
2022-08-22T08:21:25.814Z,30.04
2022-08-22T08:23:55.110Z,30.04
2022-08-22T08:26:31.207Z,29.96
2022-08-22T08:28:59.894Z,29.83
2022-08-22T08:31:32.024Z,29.60
2022-08-22T08:34:05.801Z,29.36
2022-08-22T08:36:33.821Z,29.16
2022-08-22T08:39:20.036Z,28.92
2022-08-22T08:41:50.585Z,28.69
2022-08-22T08:44:42.603Z,28.50
2022-08-22T08:47:29.306Z,28.34
2022-08-22T08:50:03.252Z,28.20
2022-08-22T08:52:52.854Z,28.07
2022-08-22T08:55:33.060Z,27.85
2022-08-22T08:58:10.900Z,27.66
2022-08-22T09:00:42.172Z,27.56
2022-08-22T09:03:10.834Z,27.50
2022-08-22T09:06:02.458Z,27.47
2022-08-22T09:08:46.198Z,27.42
2022-08-22T09:11:33.949Z,27.37
2022-08-22T09:14:21.491Z,27.37
2022-08-22T09:16:52.614Z,27.38
2022-08-22T09:19:27.437Z,27.35
2022-08-22T09:22:14.200Z,27.25
2022-08-22T09:24:45.769Z,27.09
2022-08-22T09:27:17.339Z,26.90
2022-08-22T09:29:59.733Z,26.69
2022-08-22T09:32:34.430Z,26.49
2022-08-22T09:35:08.185Z,26.36
2022-08-22T09:37:44.695Z,26.29
2022-08-22T09:40:29.447Z,26.23
2022-08-22T09:43:19.846Z,26.31
2022-08-22T09:45:55.865Z,26.39
2022-08-22T09:48:35.726Z,26.46
2022-08-22T09:51:32.396Z,26.64
2022-08-22T09:54:15.330Z,26.94
2022-08-22T09:56:49.640Z,27.25
2022-08-22T09:59:22.449Z,27.45
2022-08-22T10:01:56.216Z,27.64
2022-08-22T10:04:37.565Z,27.83
2022-08-22T10:07:26.148Z,28.01
2022-08-22T10:10:13.884Z,28.01
2022-08-22T10:12:54.851Z,27.90
2022-08-22T10:15:37.681Z,27.72
2022-08-22T10:18:11.110Z,27.50
2022-08-22T10:20:45.904Z,27.30
2022-08-22T10:23:35.050Z,27.11
2022-08-22T10:26:25.568Z,26.89
2022-08-22T10:28:56.521Z,26.77
2022-08-22T10:31:34.160Z,26.74
2022-08-22T10:34:09.760Z,26.73
2022-08-22T10:36:56.343Z,26.75
2022-08-22T10:39:32.613Z,26.82
2022-08-22T10:42:23.085Z,26.93
2022-08-22T10:44:55.212Z,27.10
2022-08-22T10:47:29.773Z,27.32
2022-08-22T10:50:03.305Z,27.55
2022-08-22T10:52:46.021Z,27.68
2022-08-22T10:55:17.671Z,27.78
2022-08-22T10:58:09.104Z,27.89
2022-08-22T11:00:46.375Z,28.05
2022-08-22T11:03:21.841Z,28.20
2022-08-22T11:05:53.454Z,28.29
2022-08-22T11:08:34.703Z,28.36
2022-08-22T11:11:21.333Z,28.39
2022-08-22T11:14:01.474Z,28.41
2022-08-22T11:16:55.370Z,28.32
2022-08-22T11:19:23.396Z,28.29
2022-08-22T11:22:03.878Z,28.27
2022-08-22T11:24:35.625Z,28.26
2022-08-22T11:27:21.088Z,28.28
2022-08-22T11:30:02.306Z,28.34
2022-08-22T11:32:36.677Z,28.41
2022-08-22T11:35:23.039Z,28.24
2022-08-22T11:37:51.270Z,27.96
2022-08-22T11:40:27.731Z,27.76
2022-08-22T11:43:03.092Z,27.70
2022-08-22T11:45:37.191Z,27.71
2022-08-22T11:48:23.649Z,27.66
2022-08-22T11:51:13.460Z,27.68
2022-08-22T11:53:46.473Z,27.77
2022-08-22T11:56:23.733Z,27.92
2022-08-22T11:58:52.266Z,28.03
2022-08-22T12:01:23.835Z,28.15
2022-08-22T12:03:58.265Z,28.24
2022-08-22T12:06:29.693Z,28.35
2022-08-22T12:09:00.613Z,28.44
2022-08-22T12:11:51.593Z,28.53
2022-08-22T12:14:21.563Z,28.48
2022-08-22T12:16:55.362Z,28.43
2022-08-22T12:19:34.187Z,28.53
2022-08-22T12:22:20.914Z,28.66
2022-08-22T12:25:07.900Z,28.73
2022-08-22T12:27:55.096Z,28.79
2022-08-22T12:30:38.669Z,28.90
2022-08-22T12:33:26.712Z,28.94
2022-08-22T12:35:54.687Z,29.00
2022-08-22T12:38:43.068Z,29.14
2022-08-22T12:41:28.391Z,29.30
2022-08-22T12:44:05.455Z,29.51
2022-08-22T12:46:48.773Z,29.63
2022-08-22T12:49:17.504Z,29.71
2022-08-22T12:51:45.530Z,29.68
2022-08-22T12:54:26.837Z,29.66
2022-08-22T12:56:55.246Z,29.65
2022-08-22T12:59:26.280Z,29.58
2022-08-22T13:01:56.789Z,29.50
2022-08-22T13:04:34.320Z,29.42
2022-08-22T13:07:17.405Z,29.28
2022-08-22T13:09:50.037Z,29.08
2022-08-22T13:12:32.721Z,28.91
2022-08-22T13:15:20.503Z,28.87
2022-08-22T13:17:53.894Z,28.86
2022-08-22T13:20:27.965Z,28.91
2022-08-22T13:22:56.431Z,28.97
2022-08-22T13:25:26.686Z,29.08
2022-08-22T13:27:59.140Z,29.19
2022-08-22T13:30:30.372Z,29.16
2022-08-22T13:33:15.605Z,29.06
2022-08-22T13:35:51.679Z,29.06
2022-08-22T13:38:27.257Z,29.12
2022-08-22T13:40:57.125Z,29.15
2022-08-22T13:43:28.536Z,29.20
2022-08-22T13:46:01.986Z,29.25
2022-08-22T13:48:46.753Z,29.23
2022-08-22T13:51:19.073Z,29.14
2022-08-22T13:54:01.022Z,29.09
2022-08-22T13:56:35.541Z,29.08
2022-08-22T13:59:05.591Z,29.07
2022-08-22T14:02:00.160Z,29.05
2022-08-22T14:04:36.739Z,28.95
2022-08-22T14:07:04.745Z,28.89
2022-08-22T14:09:54.369Z,28.91
2022-08-22T14:12:28.696Z,28.91
2022-08-22T14:15:03.797Z,28.86
2022-08-22T14:17:34.448Z,28.80
2022-08-22T14:20:14.503Z,28.75
2022-08-22T14:23:04.020Z,28.74
2022-08-22T14:25:37.673Z,28.72
2022-08-22T14:28:09.744Z,28.76
2022-08-22T14:30:54.641Z,28.78
2022-08-22T14:33:35.469Z,28.75
2022-08-22T14:36:11.823Z,28.78
2022-08-22T14:38:46.244Z,28.85
2022-08-22T14:41:17.614Z,28.90
2022-08-22T14:43:57.055Z,28.93
2022-08-22T14:46:27.559Z,28.94
2022-08-22T14:49:10.693Z,28.93
2022-08-22T14:51:46.640Z,28.90
2022-08-22T14:54:22.289Z,28.86
2022-08-22T14:56:52.233Z,28.80
2022-08-22T14:59:43.368Z,28.62
2022-08-22T15:02:16.096Z,28.39
2022-08-22T15:04:46.231Z,28.18
2022-08-22T15:07:29.895Z,28.03
2022-08-22T15:10:03.170Z,27.85
2022-08-22T15:12:45.186Z,27.68
2022-08-22T15:15:26.673Z,27.50
2022-08-22T15:17:55.228Z,27.33
2022-08-22T15:20:34.115Z,27.20
2022-08-22T15:23:24.591Z,27.12
2022-08-22T15:26:01.209Z,27.03
2022-08-22T15:28:33.849Z,26.92
2022-08-22T15:31:20.754Z,26.76
2022-08-22T15:33:49.573Z,26.66
2022-08-22T15:36:20.331Z,26.54
2022-08-22T15:38:48.418Z,26.45
2022-08-22T15:41:25.336Z,26.45
2022-08-22T15:44:33.116Z,26.45
2022-08-22T15:47:05.268Z,26.44
2022-08-22T15:49:48.731Z,26.44
2022-08-22T15:52:24.431Z,26.41
2022-08-22T15:54:53.953Z,26.37
2022-08-22T15:57:28.344Z,26.35
2022-08-22T15:59:58.171Z,26.33
2022-08-22T16:03:02.003Z,26.33
2022-08-22T16:05:54.560Z,26.31
2022-08-22T16:08:23.351Z,26.30
2022-08-22T16:10:55.852Z,26.27
2022-08-22T16:13:27.095Z,26.25
2022-08-22T16:16:00.425Z,26.25
2022-08-22T16:18:34.252Z,26.25
2022-08-22T16:21:22.293Z,26.24
2022-08-22T16:23:51.053Z,26.20
2022-08-22T16:26:20.256Z,26.13
2022-08-22T16:29:03.276Z,26.05
2022-08-22T16:31:34.014Z,25.97
2022-08-22T16:34:17.027Z,25.88
2022-08-22T16:37:03.469Z,25.74
2022-08-22T16:39:31.573Z,25.63
2022-08-22T16:42:14.573Z,25.57
2022-08-22T16:44:45.953Z,25.50
2022-08-22T16:47:16.503Z,25.47
2022-08-22T16:49:50.192Z,25.43
2022-08-22T16:52:23.992Z,25.40
2022-08-22T16:54:51.927Z,25.33
2022-08-22T16:57:24.908Z,25.23
2022-08-22T17:00:07.306Z,25.12
2022-08-22T17:02:53.191Z,25.01
2022-08-22T17:05:29.414Z,24.92
2022-08-22T17:08:09.197Z,24.80
2022-08-22T17:10:52.786Z,24.64
2022-08-22T17:13:26.556Z,24.49
2022-08-22T17:16:06.032Z,24.39
2022-08-22T17:19:12.148Z,24.25
2022-08-22T17:21:53.649Z,24.09
2022-08-22T17:24:34.373Z,23.94
2022-08-22T17:27:14.635Z,23.82
2022-08-22T17:30:01.532Z,23.72
2022-08-22T17:32:35.897Z,23.52
2022-08-22T17:35:16.174Z,23.33
2022-08-22T17:38:02.439Z,23.10
2022-08-22T17:40:33.418Z,22.85
2022-08-22T17:43:16.737Z,22.59
2022-08-22T17:45:56.708Z,22.35
2022-08-22T17:48:29.056Z,22.14
2022-08-22T17:51:01.143Z,21.94
2022-08-22T17:53:52.602Z,21.70
2022-08-22T17:56:35.043Z,21.51
2022-08-22T17:59:06.812Z,21.35
2022-08-22T18:01:54.947Z,21.18
2022-08-22T18:04:32.115Z,21.06
2022-08-22T18:07:14.977Z,20.96
2022-08-22T18:09:55.495Z,20.87
2022-08-22T18:12:41.299Z,20.78
2022-08-22T18:15:18.747Z,20.73
2022-08-22T18:18:06.289Z,20.71
2022-08-22T18:20:37.464Z,20.67
2022-08-22T18:23:39.253Z,20.61
2022-08-22T18:26:20.816Z,20.54
2022-08-22T18:28:55.100Z,20.49
2022-08-22T18:31:42.063Z,20.47
2022-08-22T18:34:23.356Z,20.44
2022-08-22T18:37:11.584Z,20.41
2022-08-22T18:39:47.042Z,20.36
2022-08-22T18:42:24.822Z,20.32
2022-08-22T18:44:52.728Z,20.25
2022-08-22T18:47:26.207Z,20.18
2022-08-22T18:49:55.752Z,20.13
2022-08-22T18:52:26.895Z,20.09
2022-08-22T18:54:58.084Z,20.05
2022-08-22T18:57:30.510Z,20.02
2022-08-22T19:00:02.933Z,20.00
2022-08-22T19:02:39.990Z,19.95
2022-08-22T19:05:09.113Z,19.89
2022-08-22T19:07:52.253Z,19.83
2022-08-22T19:10:22.948Z,19.74
2022-08-22T19:12:51.399Z,19.67
2022-08-22T19:15:22.188Z,19.62
2022-08-22T19:18:11.390Z,19.57
2022-08-22T19:20:59.015Z,19.51
2022-08-22T19:23:33.256Z,19.45
2022-08-22T19:26:19.537Z,19.39
2022-08-22T19:28:47.621Z,19.29
2022-08-22T19:31:34.383Z,19.21
2022-08-22T19:34:32.841Z,19.14
2022-08-22T19:37:31.922Z,19.07
2022-08-22T19:40:09.191Z,19.00
2022-08-22T19:42:41.697Z,18.96
2022-08-22T19:45:26.801Z,18.93
2022-08-22T19:47:59.776Z,18.92
2022-08-22T19:50:31.065Z,18.92
2022-08-22T19:53:18.598Z,18.91
2022-08-22T19:56:09.708Z,18.86
2022-08-22T19:58:46.787Z,18.85
2022-08-22T20:01:28.866Z,18.83
2022-08-22T20:03:56.726Z,18.81
2022-08-22T20:06:53.423Z,18.79
2022-08-22T20:09:33.995Z,18.73
2022-08-22T20:12:16.095Z,18.68
2022-08-22T20:14:46.240Z,18.63
2022-08-22T20:17:26.237Z,18.59
2022-08-22T20:20:17.764Z,18.55
2022-08-22T20:22:52.928Z,18.51
2022-08-22T20:25:42.335Z,18.48
2022-08-22T20:28:25.622Z,18.46
2022-08-22T20:30:57.762Z,18.43
2022-08-22T20:33:28.865Z,18.40
2022-08-22T20:35:59.587Z,18.38
2022-08-22T20:38:37.217Z,18.33
2022-08-22T20:41:11.363Z,18.29
2022-08-22T20:43:43.424Z,18.24
2022-08-22T20:46:30.306Z,18.20
2022-08-22T20:48:59.813Z,18.14
2022-08-22T20:51:29.811Z,18.09
2022-08-22T20:53:59.907Z,18.05
2022-08-22T20:56:54.652Z,18.00
2022-08-22T20:59:23.949Z,17.92
2022-08-22T21:01:56.479Z,17.84
2022-08-22T21:04:27.269Z,17.78
2022-08-22T21:07:01.970Z,17.74
2022-08-22T21:09:48.937Z,17.70
2022-08-22T21:12:16.889Z,17.63
2022-08-22T21:14:48.329Z,17.60
2022-08-22T21:17:17.702Z,17.56
2022-08-22T21:19:45.711Z,17.53
2022-08-22T21:22:15.509Z,17.49
2022-08-22T21:24:43.648Z,17.45
2022-08-22T21:27:22.099Z,17.42
2022-08-22T21:29:50.288Z,17.39
2022-08-22T21:32:38.688Z,17.36
2022-08-22T21:35:07.708Z,17.31
2022-08-22T21:37:40.535Z,17.29
2022-08-22T21:40:15.357Z,17.25
2022-08-22T21:42:46.025Z,17.22
2022-08-22T21:45:34.137Z,17.19
2022-08-22T21:48:02.366Z,17.16
2022-08-22T21:50:38.040Z,17.12
2022-08-22T21:53:09.163Z,17.10
2022-08-22T21:55:43.930Z,17.07
2022-08-22T21:58:35.117Z,17.05
2022-08-22T22:01:24.770Z,17.03
2022-08-22T22:03:52.801Z,17.01
2022-08-22T22:06:20.817Z,16.98
2022-08-22T22:08:49.187Z,16.95
2022-08-22T22:11:17.337Z,16.93
2022-08-22T22:13:46.617Z,16.91
2022-08-22T22:16:18.063Z,16.88
2022-08-22T22:18:46.067Z,16.85
2022-08-22T22:21:14.160Z,16.83
2022-08-22T22:23:42.132Z,16.80
2022-08-22T22:26:10.449Z,16.78
2022-08-22T22:28:40.118Z,16.75
2022-08-22T22:31:08.646Z,16.72
2022-08-22T22:33:37.944Z,16.71
2022-08-22T22:36:18.260Z,16.68
2022-08-22T22:38:46.781Z,16.66
2022-08-22T22:41:15.342Z,16.63
2022-08-22T22:43:43.366Z,16.61
2022-08-22T22:46:11.247Z,16.59
2022-08-22T22:48:39.273Z,16.57
2022-08-22T22:51:11.444Z,16.54
2022-08-22T22:53:43.786Z,16.51
2022-08-22T22:56:22.383Z,16.50
2022-08-22T22:59:00.900Z,16.46
2022-08-22T23:01:36.345Z,16.43
2022-08-22T23:04:05.981Z,16.40
2022-08-22T23:06:34.679Z,16.36
2022-08-22T23:09:02.530Z,16.33
2022-08-22T23:11:31.248Z,16.31
2022-08-22T23:14:01.370Z,16.28
2022-08-22T23:16:32.941Z,16.27
2022-08-22T23:19:08.445Z,16.24
2022-08-22T23:21:36.773Z,16.22
2022-08-22T23:24:05.449Z,16.20
2022-08-22T23:26:33.764Z,16.18
2022-08-22T23:29:04.748Z,16.16
2022-08-22T23:31:34.562Z,16.13
2022-08-22T23:34:05.022Z,16.11
2022-08-22T23:36:32.958Z,16.09
2022-08-22T23:39:01.236Z,16.05
2022-08-22T23:41:29.208Z,16.00
2022-08-22T23:43:57.060Z,15.96
2022-08-22T23:46:25.860Z,15.93
2022-08-22T23:48:54.650Z,15.90
2022-08-22T23:51:24.035Z,15.88
2022-08-22T23:53:52.721Z,15.85
2022-08-22T23:56:26.852Z,15.82
2022-08-22T23:58:55.163Z,15.80
