createdAt,value
2023-03-29T00:01:01.568Z,10.84
2023-03-29T00:03:31.575Z,10.83
2023-03-29T00:06:06.521Z,10.83
2023-03-29T00:08:35.106Z,10.87
2023-03-29T00:11:03.777Z,10.82
2023-03-29T00:13:32.537Z,10.78
2023-03-29T00:16:01.336Z,10.80
2023-03-29T00:18:29.615Z,10.83
2023-03-29T00:20:59.721Z,10.85
2023-03-29T00:23:28.684Z,10.89
2023-03-29T00:25:58.191Z,10.91
2023-03-29T00:28:26.616Z,10.88
2023-03-29T00:30:54.998Z,10.84
2023-03-29T00:33:23.756Z,10.85
2023-03-29T00:35:54.373Z,10.90
2023-03-29T00:38:22.885Z,10.93
2023-03-29T00:40:51.172Z,10.94
2023-03-29T00:43:19.448Z,10.94
2023-03-29T00:45:47.719Z,10.97
2023-03-29T00:48:36.931Z,10.97
2023-03-29T00:51:10.064Z,10.98
2023-03-29T00:53:44.083Z,10.97
2023-03-29T00:56:17.652Z,10.97
2023-03-29T00:58:52.994Z,10.95
2023-03-29T01:01:29.171Z,10.96
2023-03-29T01:04:09.697Z,10.97
2023-03-29T01:06:44.183Z,10.98
2023-03-29T01:09:15.532Z,11.03
2023-03-29T01:11:52.793Z,11.07
2023-03-29T01:14:38.561Z,11.11
2023-03-29T01:17:08.136Z,11.12
2023-03-29T01:19:44.124Z,11.14
2023-03-29T01:22:30.673Z,11.14
2023-03-29T01:25:14.320Z,11.14
2023-03-29T01:27:48.530Z,11.14
2023-03-29T01:30:23.056Z,11.13
2023-03-29T01:33:29.005Z,11.10
2023-03-29T01:36:12.552Z,11.19
2023-03-29T01:38:52.023Z,11.26
2023-03-29T01:41:21.055Z,11.33
2023-03-29T01:44:16.299Z,11.36
2023-03-29T01:46:49.129Z,11.37
2023-03-29T01:49:29.339Z,11.39
2023-03-29T01:52:10.173Z,11.40
2023-03-29T01:54:51.510Z,11.32
2023-03-29T01:57:20.909Z,11.26
2023-03-29T01:59:49.969Z,11.18
2023-03-29T02:02:20.161Z,11.13
2023-03-29T02:04:54.500Z,11.05
2023-03-29T02:07:27.657Z,10.93
2023-03-29T02:09:56.507Z,10.85
2023-03-29T02:12:24.843Z,10.73
2023-03-29T02:14:53.124Z,10.64
2023-03-29T02:17:25.535Z,10.58
2023-03-29T02:19:58.914Z,10.52
2023-03-29T02:22:39.387Z,10.47
2023-03-29T02:25:10.240Z,10.47
2023-03-29T02:27:38.907Z,10.42
2023-03-29T02:30:09.891Z,10.38
2023-03-29T02:32:52.474Z,10.34
2023-03-29T02:35:35.779Z,10.29
2023-03-29T02:38:09.698Z,10.22
2023-03-29T02:40:40.103Z,10.21
2023-03-29T02:43:10.954Z,10.19
2023-03-29T02:45:41.368Z,10.18
2023-03-29T02:48:14.632Z,10.11
2023-03-29T02:50:46.900Z,10.10
2023-03-29T02:53:20.550Z,10.09
2023-03-29T02:55:48.814Z,10.07
2023-03-29T02:58:17.914Z,9.97
2023-03-29T03:00:50.231Z,9.93
2023-03-29T03:03:18.588Z,9.89
2023-03-29T03:05:46.883Z,9.86
2023-03-29T03:08:15.358Z,9.83
2023-03-29T03:10:43.907Z,9.80
2023-03-29T03:13:12.187Z,9.73
2023-03-29T03:15:43.657Z,9.69
2023-03-29T03:18:13.112Z,9.67
2023-03-29T03:20:41.609Z,9.66
2023-03-29T03:23:10.515Z,9.64
2023-03-29T03:25:38.742Z,9.61
2023-03-29T03:28:07.001Z,9.51
2023-03-29T03:30:35.526Z,9.42
2023-03-29T03:33:03.845Z,9.36
2023-03-29T03:35:32.106Z,9.32
2023-03-29T03:38:00.357Z,9.31
2023-03-29T03:40:28.545Z,9.28
2023-03-29T03:42:56.905Z,9.29
2023-03-29T03:45:25.657Z,9.27
2023-03-29T03:47:54.155Z,9.27
2023-03-29T03:50:22.834Z,9.26
2023-03-29T03:52:51.192Z,9.28
2023-03-29T03:55:19.490Z,9.29
2023-03-29T03:57:48.787Z,9.27
2023-03-29T04:00:24.137Z,9.26
2023-03-29T04:02:55.601Z,9.26
2023-03-29T04:05:23.882Z,9.21
2023-03-29T04:07:53.424Z,9.15
2023-03-29T04:10:21.684Z,9.11
2023-03-29T04:12:49.954Z,9.08
2023-03-29T04:15:18.851Z,9.05
2023-03-29T04:17:47.126Z,9.07
2023-03-29T04:20:15.810Z,9.10
2023-03-29T04:22:44.043Z,9.14
2023-03-29T04:25:12.462Z,9.15
2023-03-29T04:27:41.175Z,9.16
2023-03-29T04:30:10.470Z,9.15
2023-03-29T04:32:38.827Z,9.15
2023-03-29T04:35:07.921Z,9.12
2023-03-29T04:37:36.214Z,9.09
2023-03-29T04:40:09.867Z,9.09
2023-03-29T04:42:38.475Z,9.12
2023-03-29T04:45:07.926Z,9.13
2023-03-29T04:47:37.357Z,9.12
2023-03-29T04:50:05.881Z,9.10
2023-03-29T04:52:34.822Z,9.10
2023-03-29T04:55:04.661Z,9.07
2023-03-29T04:57:32.921Z,9.00
2023-03-29T05:00:01.218Z,8.93
2023-03-29T05:02:33.079Z,8.94
2023-03-29T05:05:01.383Z,8.92
2023-03-29T05:07:29.608Z,8.92
2023-03-29T05:09:57.855Z,8.95
2023-03-29T05:12:26.146Z,8.94
2023-03-29T05:14:54.829Z,8.93
2023-03-29T05:17:23.246Z,8.93
2023-03-29T05:19:51.541Z,8.94
2023-03-29T05:22:21.035Z,8.93
2023-03-29T05:24:49.293Z,8.89
2023-03-29T05:27:17.959Z,8.84
2023-03-29T05:29:46.572Z,8.81
2023-03-29T05:32:15.601Z,8.75
2023-03-29T05:34:44.284Z,8.66
2023-03-29T05:37:12.560Z,8.66
2023-03-29T05:39:40.831Z,8.66
2023-03-29T05:42:09.062Z,8.64
2023-03-29T05:44:37.278Z,8.61
2023-03-29T05:47:05.517Z,8.59
2023-03-29T05:49:33.965Z,8.65
2023-03-29T05:52:02.205Z,8.67
2023-03-29T05:54:30.499Z,8.63
2023-03-29T05:56:58.917Z,8.61
2023-03-29T05:59:29.379Z,8.62
2023-03-29T06:01:57.649Z,8.62
2023-03-29T06:04:26.164Z,8.65
2023-03-29T06:06:55.855Z,8.63
2023-03-29T06:09:24.811Z,8.59
2023-03-29T06:11:53.131Z,8.56
2023-03-29T06:14:21.832Z,8.53
2023-03-29T06:16:50.460Z,8.50
2023-03-29T06:19:19.603Z,8.46
2023-03-29T06:21:48.156Z,8.44
2023-03-29T06:24:16.518Z,8.41
2023-03-29T06:26:45.327Z,8.40
2023-03-29T06:29:13.714Z,8.38
2023-03-29T06:31:42.010Z,8.32
2023-03-29T06:34:10.266Z,8.26
2023-03-29T06:36:38.647Z,8.22
2023-03-29T06:39:09.454Z,8.20
2023-03-29T06:41:37.729Z,8.24
2023-03-29T06:44:06.667Z,8.31
2023-03-29T06:46:35.252Z,8.34
2023-03-29T06:49:03.560Z,8.37
2023-03-29T06:51:32.118Z,8.36
2023-03-29T06:54:00.334Z,8.32
2023-03-29T06:56:30.691Z,8.31
2023-03-29T06:58:59.413Z,8.33
2023-03-29T07:01:27.853Z,8.37
2023-03-29T07:03:58.282Z,8.42
2023-03-29T07:06:27.197Z,8.46
2023-03-29T07:09:00.331Z,8.50
2023-03-29T07:11:29.865Z,8.52
2023-03-29T07:13:58.238Z,8.58
2023-03-29T07:16:26.920Z,8.66
2023-03-29T07:18:55.259Z,8.68
2023-03-29T07:21:23.742Z,8.69
2023-03-29T07:23:53.044Z,8.71
2023-03-29T07:26:28.363Z,8.74
2023-03-29T07:28:58.243Z,8.77
2023-03-29T07:31:26.568Z,8.76
2023-03-29T07:33:54.812Z,8.74
2023-03-29T07:36:23.270Z,8.73
2023-03-29T07:38:52.436Z,8.68
2023-03-29T07:41:22.142Z,8.67
2023-03-29T07:43:52.687Z,8.69
2023-03-29T07:46:21.258Z,8.70
2023-03-29T07:48:49.503Z,8.68
2023-03-29T07:51:17.767Z,8.68
2023-03-29T07:53:46.297Z,8.69
2023-03-29T07:56:15.030Z,8.69
2023-03-29T07:58:43.935Z,8.72
2023-03-29T08:01:18.796Z,8.70
2023-03-29T08:03:48.193Z,8.65
2023-03-29T08:06:17.627Z,8.63
2023-03-29T08:08:46.150Z,8.62
2023-03-29T08:11:14.914Z,8.60
2023-03-29T08:13:43.417Z,8.62
2023-03-29T08:16:12.123Z,8.64
2023-03-29T08:18:40.350Z,8.68
2023-03-29T08:21:09.243Z,8.72
2023-03-29T08:23:37.490Z,8.77
2023-03-29T08:26:05.864Z,8.81
2023-03-29T08:28:34.401Z,8.86
2023-03-29T08:31:02.933Z,8.91
2023-03-29T08:33:31.668Z,8.95
2023-03-29T08:35:59.862Z,8.97
2023-03-29T08:38:28.655Z,8.98
2023-03-29T08:40:57.120Z,8.97
2023-03-29T08:43:55.805Z,8.93
2023-03-29T08:46:23.949Z,8.94
2023-03-29T08:49:00.240Z,8.95
2023-03-29T08:51:39.213Z,9.00
2023-03-29T08:54:14.301Z,9.03
2023-03-29T08:56:47.123Z,9.03
2023-03-29T08:59:29.405Z,9.04
2023-03-29T09:02:00.376Z,9.07
2023-03-29T09:04:32.630Z,9.10
2023-03-29T09:07:00.948Z,9.11
2023-03-29T09:09:39.060Z,9.11
2023-03-29T09:12:12.804Z,9.12
2023-03-29T09:14:48.981Z,9.13
2023-03-29T09:17:49.447Z,9.13
2023-03-29T09:20:20.650Z,9.17
2023-03-29T09:22:54.916Z,9.14
2023-03-29T09:25:53.595Z,9.13
2023-03-29T09:28:35.512Z,9.13
2023-03-29T09:31:22.345Z,9.13
2023-03-29T09:33:58.045Z,9.14
2023-03-29T09:36:53.239Z,9.08
2023-03-29T09:39:23.061Z,9.05
2023-03-29T09:42:14.928Z,9.04
2023-03-29T09:44:48.914Z,9.05
2023-03-29T09:47:20.112Z,9.07
2023-03-29T09:49:53.060Z,9.06
2023-03-29T09:52:21.795Z,9.02
2023-03-29T09:54:50.635Z,8.97
2023-03-29T09:57:20.891Z,8.95
2023-03-29T09:59:52.266Z,8.90
2023-03-29T10:02:22.109Z,8.89
2023-03-29T10:05:04.845Z,8.83
2023-03-29T10:07:47.165Z,8.72
2023-03-29T10:10:35.170Z,8.67
2023-03-29T10:13:12.057Z,8.58
2023-03-29T10:15:40.284Z,8.57
2023-03-29T10:18:12.780Z,8.52
2023-03-29T10:20:42.231Z,8.47
2023-03-29T10:23:18.644Z,8.43
2023-03-29T10:25:46.981Z,8.41
2023-03-29T10:28:18.645Z,8.43
2023-03-29T10:30:53.881Z,8.41
2023-03-29T10:33:27.634Z,8.40
2023-03-29T10:35:58.508Z,8.38
2023-03-29T10:38:30.302Z,8.39
2023-03-29T10:41:10.783Z,8.37
2023-03-29T10:43:50.189Z,8.39
2023-03-29T10:46:30.614Z,8.39
2023-03-29T10:49:02.229Z,8.42
2023-03-29T10:51:34.161Z,8.41
2023-03-29T10:54:03.978Z,8.41
2023-03-29T10:56:39.886Z,8.40
2023-03-29T10:59:32.621Z,8.39
2023-03-29T11:02:07.034Z,8.37
2023-03-29T11:04:57.629Z,8.34
2023-03-29T11:07:50.378Z,8.36
2023-03-29T11:10:27.837Z,8.36
2023-03-29T11:13:13.625Z,8.34
2023-03-29T11:15:46.204Z,8.36
2023-03-29T11:18:37.577Z,8.41
2023-03-29T11:21:17.208Z,8.39
2023-03-29T11:24:22.873Z,8.40
2023-03-29T11:26:54.393Z,8.40
2023-03-29T11:29:32.486Z,8.41
2023-03-29T11:32:44.005Z,8.41
2023-03-29T11:35:30.728Z,8.38
2023-03-29T11:38:06.934Z,8.33
2023-03-29T11:41:16.774Z,8.32
2023-03-29T11:43:54.857Z,8.33
2023-03-29T11:46:29.168Z,8.31
2023-03-29T11:49:11.208Z,8.27
2023-03-29T11:51:46.812Z,8.27
2023-03-29T11:54:47.192Z,8.25
2023-03-29T11:57:31.827Z,8.28
2023-03-29T12:00:22.351Z,8.30
2023-03-29T12:02:50.653Z,8.34
2023-03-29T12:05:26.261Z,8.34
2023-03-29T12:08:19.919Z,8.33
2023-03-29T12:11:17.764Z,8.31
2023-03-29T12:14:11.548Z,8.30
2023-03-29T12:17:05.639Z,8.30
2023-03-29T12:19:46.540Z,8.32
2023-03-29T12:22:14.752Z,8.39
2023-03-29T12:24:46.831Z,8.42
2023-03-29T12:27:42.627Z,8.42
2023-03-29T12:30:10.838Z,8.46
2023-03-29T12:32:51.233Z,8.51
2023-03-29T12:35:31.271Z,8.57
2023-03-29T12:38:11.435Z,8.60
2023-03-29T12:40:46.694Z,8.64
2023-03-29T12:43:44.235Z,8.64
2023-03-29T12:46:26.682Z,8.63
2023-03-29T12:48:59.009Z,8.62
2023-03-29T12:51:34.959Z,8.60
2023-03-29T12:54:27.563Z,8.59
2023-03-29T12:57:03.281Z,8.57
2023-03-29T12:59:48.095Z,8.56
2023-03-29T13:02:16.505Z,8.52
2023-03-29T13:04:44.827Z,8.54
2023-03-29T13:07:29.112Z,8.54
2023-03-29T13:09:59.681Z,8.56
2023-03-29T13:12:40.250Z,8.58
2023-03-29T13:15:22.910Z,8.61
2023-03-29T13:18:15.289Z,8.60
2023-03-29T13:21:21.165Z,8.55
2023-03-29T13:23:58.406Z,8.57
2023-03-29T13:26:29.701Z,8.54
2023-03-29T13:29:11.627Z,8.50
2023-03-29T13:32:08.855Z,8.50
2023-03-29T13:34:36.986Z,8.44
2023-03-29T13:37:23.575Z,8.41
2023-03-29T13:39:56.364Z,8.42
2023-03-29T13:42:37.247Z,8.39
2023-03-29T13:45:26.149Z,8.42
2023-03-29T13:48:26.432Z,8.42
2023-03-29T13:50:58.711Z,8.46
2023-03-29T13:53:37.068Z,8.47
2023-03-29T13:56:11.852Z,8.49
2023-03-29T13:58:39.684Z,8.53
2023-03-29T14:01:30.185Z,8.55
2023-03-29T14:04:00.008Z,8.57
2023-03-29T14:06:33.145Z,8.61
2023-03-29T14:09:09.565Z,8.63
2023-03-29T14:11:37.811Z,8.61
2023-03-29T14:14:09.049Z,8.57
2023-03-29T14:16:40.502Z,8.56
2023-03-29T14:19:33.985Z,8.55
2023-03-29T14:22:03.933Z,8.51
2023-03-29T14:24:48.933Z,8.52
2023-03-29T14:27:18.430Z,8.55
2023-03-29T14:29:48.789Z,8.56
2023-03-29T14:32:20.014Z,8.54
2023-03-29T14:34:51.862Z,8.55
2023-03-29T14:37:28.998Z,8.57
2023-03-29T14:39:59.199Z,8.59
2023-03-29T14:42:29.596Z,8.59
2023-03-29T14:45:05.696Z,8.61
2023-03-29T14:47:35.201Z,8.62
2023-03-29T14:50:04.803Z,8.61
2023-03-29T14:52:34.612Z,8.60
2023-03-29T14:55:04.954Z,8.61
2023-03-29T14:57:38.673Z,8.62
2023-03-29T15:00:26.981Z,8.65
2023-03-29T15:03:03.619Z,8.62
2023-03-29T15:05:50.983Z,8.66
2023-03-29T15:08:48.173Z,8.68
2023-03-29T15:11:31.560Z,8.68
2023-03-29T15:14:20.344Z,8.65
2023-03-29T15:16:50.841Z,8.72
2023-03-29T15:19:22.649Z,8.74
2023-03-29T15:21:52.052Z,8.74
2023-03-29T15:24:33.906Z,8.73
2023-03-29T15:27:15.744Z,8.69
2023-03-29T15:29:47.180Z,8.69
2023-03-29T15:32:24.062Z,8.72
2023-03-29T15:35:04.287Z,8.77
2023-03-29T15:37:33.034Z,8.75
2023-03-29T15:40:01.479Z,8.75
2023-03-29T15:42:29.820Z,8.79
2023-03-29T15:44:58.098Z,8.80
2023-03-29T15:47:27.300Z,8.82
2023-03-29T15:49:55.505Z,8.80
2023-03-29T15:52:23.701Z,8.80
2023-03-29T15:54:52.311Z,8.82
2023-03-29T15:57:20.919Z,8.84
2023-03-29T15:59:49.194Z,8.89
2023-03-29T16:02:18.621Z,8.96
2023-03-29T16:04:47.312Z,8.98
2023-03-29T16:07:18.099Z,9.00
2023-03-29T16:09:47.094Z,9.01
2023-03-29T16:12:17.135Z,8.96
2023-03-29T16:14:45.907Z,8.97
2023-03-29T16:17:14.987Z,8.96
2023-03-29T16:19:43.371Z,8.95
2023-03-29T16:22:11.858Z,8.94
2023-03-29T16:24:40.203Z,8.97
2023-03-29T16:27:08.423Z,9.03
2023-03-29T16:29:36.672Z,9.06
2023-03-29T16:32:06.778Z,9.10
2023-03-29T16:34:36.719Z,9.12
2023-03-29T16:37:05.258Z,9.20
2023-03-29T16:39:33.448Z,9.29
2023-03-29T16:42:01.868Z,9.33
2023-03-29T16:44:30.081Z,9.37
2023-03-29T16:47:01.174Z,9.45
2023-03-29T16:49:29.420Z,9.58
2023-03-29T16:51:58.060Z,9.68
2023-03-29T16:54:27.446Z,9.75
2023-03-29T16:56:55.695Z,9.89
2023-03-29T16:59:24.482Z,9.99
2023-03-29T17:01:52.839Z,10.03
2023-03-29T17:04:21.226Z,10.01
2023-03-29T17:06:49.553Z,10.01
2023-03-29T17:09:18.410Z,9.99
2023-03-29T17:11:46.954Z,9.92
2023-03-29T17:14:15.318Z,9.84
2023-03-29T17:16:43.981Z,9.76
2023-03-29T17:19:12.423Z,9.71
2023-03-29T17:21:40.638Z,9.70
2023-03-29T17:24:10.578Z,9.64
2023-03-29T17:26:39.048Z,9.56
2023-03-29T17:29:07.348Z,9.48
2023-03-29T17:31:37.043Z,9.51
2023-03-29T17:34:05.292Z,9.56
2023-03-29T17:36:34.496Z,9.62
2023-03-29T17:39:03.084Z,9.68
2023-03-29T17:41:31.649Z,9.74
2023-03-29T17:43:59.893Z,9.74
2023-03-29T17:46:28.200Z,9.72
2023-03-29T17:48:56.894Z,9.64
2023-03-29T17:51:25.126Z,9.61
2023-03-29T17:53:54.160Z,9.54
2023-03-29T17:56:23.565Z,9.42
2023-03-29T17:58:52.061Z,9.32
2023-03-29T18:01:21.858Z,9.23
2023-03-29T18:03:50.496Z,9.17
2023-03-29T18:06:21.171Z,9.14
2023-03-29T18:08:49.422Z,9.12
2023-03-29T18:11:24.813Z,9.07
2023-03-29T18:13:54.693Z,9.09
2023-03-29T18:16:23.543Z,9.15
2023-03-29T18:18:52.357Z,9.19
2023-03-29T18:21:21.128Z,9.30
2023-03-29T18:23:50.160Z,9.43
2023-03-29T18:26:18.852Z,9.57
2023-03-29T18:28:50.248Z,9.67
2023-03-29T18:31:20.516Z,9.76
2023-03-29T18:33:49.170Z,9.88
2023-03-29T18:36:17.901Z,10.09
2023-03-29T18:38:46.716Z,10.37
2023-03-29T18:41:15.365Z,10.67
2023-03-29T18:43:45.497Z,10.79
2023-03-29T18:46:14.132Z,10.84
2023-03-29T18:48:42.698Z,10.93
2023-03-29T18:51:13.483Z,11.00
2023-03-29T18:53:44.094Z,11.22
2023-03-29T18:56:12.476Z,11.58
2023-03-29T18:58:40.772Z,11.84
2023-03-29T19:01:10.426Z,12.00
2023-03-29T19:03:38.710Z,12.03
2023-03-29T19:06:07.747Z,12.16
2023-03-29T19:08:38.213Z,12.14
2023-03-29T19:11:08.627Z,12.00
2023-03-29T19:13:37.275Z,11.92
2023-03-29T19:16:06.128Z,11.85
2023-03-29T19:18:35.039Z,11.82
2023-03-29T19:21:03.310Z,11.77
2023-03-29T19:23:32.295Z,11.71
2023-03-29T19:26:03.482Z,11.67
2023-03-29T19:28:33.021Z,11.57
2023-03-29T19:31:02.921Z,11.46
2023-03-29T19:33:31.471Z,11.32
2023-03-29T19:35:59.770Z,11.14
2023-03-29T19:38:28.267Z,10.99
2023-03-29T19:40:56.749Z,10.94
2023-03-29T19:43:25.745Z,10.90
2023-03-29T19:45:53.993Z,10.86
2023-03-29T19:48:23.805Z,10.83
2023-03-29T19:50:52.826Z,10.81
2023-03-29T19:53:21.072Z,10.79
2023-03-29T19:55:50.250Z,10.79
2023-03-29T19:58:18.466Z,10.78
2023-03-29T20:00:47.491Z,10.73
2023-03-29T20:03:16.496Z,10.70
2023-03-29T20:05:45.429Z,10.67
2023-03-29T20:08:13.808Z,10.67
2023-03-29T20:10:42.411Z,10.68
2023-03-29T20:13:10.676Z,10.70
2023-03-29T20:15:38.920Z,10.69
2023-03-29T20:18:07.980Z,10.66
2023-03-29T20:20:36.553Z,10.62
2023-03-29T20:23:05.551Z,10.62
2023-03-29T20:25:36.459Z,10.64
2023-03-29T20:28:05.598Z,10.67
2023-03-29T20:30:33.821Z,10.63
2023-03-29T20:33:02.226Z,10.48
2023-03-29T20:35:30.447Z,10.23
2023-03-29T20:37:58.698Z,9.89
2023-03-29T20:40:26.944Z,9.60
2023-03-29T20:42:55.203Z,9.36
2023-03-29T20:45:23.575Z,9.19
2023-03-29T20:47:56.843Z,9.08
2023-03-29T20:50:29.566Z,9.05
2023-03-29T20:52:58.143Z,8.94
2023-03-29T20:55:26.438Z,8.87
2023-03-29T20:57:55.150Z,8.85
2023-03-29T21:00:23.487Z,8.86
2023-03-29T21:02:53.173Z,8.84
2023-03-29T21:05:21.573Z,8.85
2023-03-29T21:07:49.937Z,8.86
2023-03-29T21:10:18.445Z,8.86
2023-03-29T21:12:46.705Z,8.86
2023-03-29T21:15:15.388Z,8.88
2023-03-29T21:17:44.098Z,8.94
2023-03-29T21:20:13.317Z,9.02
2023-03-29T21:22:46.161Z,9.08
2023-03-29T21:25:16.671Z,9.10
2023-03-29T21:27:45.472Z,9.11
2023-03-29T21:30:13.997Z,9.15
2023-03-29T21:32:42.407Z,9.14
2023-03-29T21:35:11.306Z,9.23
2023-03-29T21:37:39.861Z,9.30
2023-03-29T21:40:11.230Z,9.31
2023-03-29T21:42:39.620Z,9.35
2023-03-29T21:45:08.500Z,9.57
2023-03-29T21:47:37.004Z,9.82
2023-03-29T21:50:05.416Z,10.17
2023-03-29T21:52:33.618Z,10.49
2023-03-29T21:55:01.890Z,10.83
2023-03-29T21:57:30.161Z,11.06
2023-03-29T21:59:58.541Z,11.35
2023-03-29T22:02:27.141Z,11.43
2023-03-29T22:04:55.380Z,11.38
2023-03-29T22:07:27.381Z,11.23
2023-03-29T22:09:59.420Z,11.11
2023-03-29T22:12:27.985Z,10.96
2023-03-29T22:14:56.190Z,10.89
2023-03-29T22:17:27.411Z,10.88
2023-03-29T22:19:57.986Z,10.78
2023-03-29T22:22:26.698Z,10.70
2023-03-29T22:24:58.158Z,10.67
2023-03-29T22:27:26.392Z,10.64
2023-03-29T22:29:54.671Z,10.61
2023-03-29T22:32:22.940Z,10.53
2023-03-29T22:34:51.900Z,10.46
2023-03-29T22:37:20.271Z,10.37
2023-03-29T22:39:48.629Z,10.39
2023-03-29T22:42:16.977Z,10.41
2023-03-29T22:44:45.607Z,10.39
2023-03-29T22:47:14.244Z,10.43
2023-03-29T22:49:42.769Z,10.63
2023-03-29T22:52:11.329Z,10.92
2023-03-29T22:54:39.589Z,11.73
2023-03-29T22:57:08.069Z,12.25
2023-03-29T22:59:36.409Z,12.51
2023-03-29T23:02:04.749Z,12.45
2023-03-29T23:04:33.083Z,12.28
2023-03-29T23:07:02.832Z,12.31
2023-03-29T23:09:32.250Z,12.39
2023-03-29T23:12:01.936Z,12.48
2023-03-29T23:14:30.226Z,12.55
2023-03-29T23:16:59.044Z,12.44
2023-03-29T23:19:27.931Z,12.50
2023-03-29T23:21:58.352Z,12.37
2023-03-29T23:24:26.545Z,12.23
2023-03-29T23:26:56.106Z,12.17
2023-03-29T23:29:27.097Z,12.10
2023-03-29T23:31:57.512Z,12.09
2023-03-29T23:34:26.060Z,12.06
2023-03-29T23:36:54.292Z,12.07
2023-03-29T23:39:23.161Z,12.03
2023-03-29T23:41:51.658Z,11.95
2023-03-29T23:44:19.871Z,11.96
2023-03-29T23:46:48.229Z,12.02
2023-03-29T23:49:17.571Z,12.02
2023-03-29T23:51:49.101Z,11.95
2023-03-29T23:54:18.151Z,11.89
2023-03-29T23:56:46.755Z,11.81
2023-03-29T23:59:15.033Z,11.78
