createdAt,value
2023-12-03T00:00:10.825Z,-1.49
2023-12-03T00:05:10.004Z,-1.46
2023-12-03T00:10:09.869Z,-1.45
2023-12-03T00:15:09.726Z,-1.44
2023-12-03T00:20:09.716Z,-1.46
2023-12-03T00:25:09.537Z,-1.47
2023-12-03T00:30:09.689Z,-1.44
2023-12-03T00:35:09.526Z,-1.41
2023-12-03T00:40:09.555Z,-1.39
2023-12-03T00:45:09.669Z,-1.4
2023-12-03T00:50:09.514Z,-1.32
2023-12-03T00:55:09.210Z,-1.35
2023-12-03T01:00:09.912Z,-1.35
2023-12-03T01:05:09.425Z,-1.32
2023-12-03T01:10:09.398Z,-1.32
2023-12-03T01:15:09.508Z,-1.32
2023-12-03T01:20:09.717Z,-1.3
2023-12-03T01:25:09.350Z,-1.3
2023-12-03T01:30:09.781Z,-1.32
2023-12-03T01:35:09.322Z,-1.32
2023-12-03T01:40:09.674Z,-1.32
2023-12-03T01:45:09.883Z,-1.39
2023-12-03T01:50:12.325Z,-1.39
2023-12-03T01:55:10.630Z,-1.4
2023-12-03T02:00:10.779Z,-1.36
2023-12-03T02:05:09.545Z,-1.39
2023-12-03T02:10:10.468Z,-1.4
2023-12-03T02:15:09.815Z,-1.39
2023-12-03T02:20:09.573Z,-1.39
2023-12-03T02:25:09.680Z,-1.34
2023-12-03T02:30:09.851Z,-1.34
2023-12-03T02:35:09.609Z,-1.39
2023-12-03T02:40:09.707Z,-1.36
2023-12-03T02:45:10.224Z,-1.36
2023-12-03T02:50:09.689Z,-1.39
2023-12-03T02:55:09.791Z,-1.37
2023-12-03T03:00:10.202Z,-1.37
2023-12-03T03:05:09.556Z,-1.38
2023-12-03T03:10:09.637Z,-1.4
2023-12-03T03:15:09.714Z,-1.36
2023-12-03T03:20:09.736Z,-1.34
2023-12-03T03:25:09.801Z,-1.38
2023-12-03T03:30:10.156Z,-1.44
2023-12-03T03:35:09.390Z,-1.44
2023-12-03T03:40:09.789Z,-1.44
2023-12-03T03:45:09.773Z,-1.44
2023-12-03T03:50:09.697Z,-1.45
2023-12-03T03:55:09.490Z,-1.43
2023-12-03T04:00:09.913Z,-1.39
2023-12-03T04:05:09.661Z,-1.37
2023-12-03T04:10:11.306Z,-1.39
2023-12-03T04:15:09.723Z,-1.34
2023-12-03T04:20:09.707Z,-1.35
2023-12-03T04:25:09.716Z,-1.31
2023-12-03T04:30:09.999Z,-1.25
2023-12-03T04:35:09.556Z,-1.23
2023-12-03T04:40:10.103Z,-1.23
2023-12-03T04:45:10.132Z,-1.22
2023-12-03T04:50:09.892Z,-1.17
2023-12-03T04:55:09.648Z,-1.13
2023-12-03T05:00:10.534Z,-1.09
2023-12-03T05:05:09.657Z,-1.03
2023-12-03T05:10:10.070Z,-1.04
2023-12-03T05:15:09.495Z,-0.98
2023-12-03T05:20:10.758Z,-0.94
2023-12-03T05:25:09.815Z,-0.96
2023-12-03T05:30:10.036Z,-0.93
2023-12-03T05:35:09.701Z,-0.87
2023-12-03T05:40:09.839Z,-0.87
2023-12-03T05:45:09.927Z,-0.83
2023-12-03T05:50:09.972Z,-0.78
2023-12-03T05:55:09.822Z,-0.77
2023-12-03T06:00:09.991Z,-0.74
2023-12-03T06:05:10.286Z,-0.71
2023-12-03T06:10:09.456Z,-0.67
2023-12-03T06:15:09.975Z,-0.67
2023-12-03T06:20:09.777Z,-0.69
2023-12-03T06:25:09.861Z,-0.66
2023-12-03T06:30:10.330Z,-0.6
2023-12-03T06:35:11.926Z,-0.59
2023-12-03T06:40:09.791Z,-0.58
2023-12-03T06:45:10.056Z,-0.61
2023-12-03T06:50:09.937Z,-0.6
2023-12-03T06:55:09.639Z,-0.63
2023-12-03T07:00:10.694Z,-0.62
2023-12-03T07:05:09.791Z,-0.63
2023-12-03T07:10:09.899Z,-0.65
2023-12-03T07:15:09.749Z,-0.68
2023-12-03T07:20:10.006Z,-0.68
2023-12-03T07:25:09.769Z,-0.73
2023-12-03T07:30:09.990Z,-0.73
2023-12-03T07:35:10.332Z,-0.8
2023-12-03T07:40:10.408Z,-0.83
2023-12-03T07:45:09.836Z,-0.92
2023-12-03T07:50:10.067Z,-0.95
2023-12-03T07:55:09.876Z,-0.95
2023-12-03T08:00:10.102Z,-0.99
2023-12-03T08:05:09.969Z,-1.06
2023-12-03T08:10:09.780Z,-1.04
2023-12-03T08:15:09.779Z,-1.07
2023-12-03T08:20:10.689Z,-1.14
2023-12-03T08:25:12.449Z,-1.17
2023-12-03T08:30:10.284Z,-1.25
2023-12-03T08:35:09.793Z,-1.24
2023-12-03T08:40:10.699Z,-1.27
2023-12-03T08:45:10.008Z,-1.18
2023-12-03T08:50:10.075Z,-1.04
2023-12-03T08:55:09.885Z,-1.05
2023-12-03T09:00:11.253Z,-1
2023-12-03T09:05:09.851Z,-0.76
2023-12-03T09:10:10.313Z,-0.55
2023-12-03T09:15:09.745Z,-0.46
2023-12-03T09:20:10.026Z,-0.24
2023-12-03T09:25:09.922Z,-0.13
2023-12-03T09:30:11.617Z,0.39
2023-12-03T09:35:09.865Z,0.85
2023-12-03T09:40:09.903Z,1.32
2023-12-03T09:45:10.747Z,2.42
2023-12-03T09:50:12.675Z,3.32
2023-12-03T09:55:09.853Z,3.33
2023-12-03T10:00:13.062Z,3.42
2023-12-03T10:05:10.879Z,4.12
2023-12-03T10:10:11.537Z,4.47
2023-12-03T10:15:09.945Z,4.36
2023-12-03T10:20:21.587Z,4
2023-12-03T10:25:10.463Z,4.61
2023-12-03T10:30:10.233Z,5.32
2023-12-03T10:35:12.106Z,4.29
2023-12-03T10:40:10.182Z,3.06
2023-12-03T10:45:12.064Z,2.77
2023-12-03T10:50:10.675Z,1.73
2023-12-03T10:55:10.316Z,0.63
2023-12-03T11:00:10.741Z,2.12
2023-12-03T11:05:11.496Z,2.95
2023-12-03T11:10:11.142Z,3.02
2023-12-03T11:15:10.182Z,4.55
2023-12-03T11:20:11.531Z,5.18
2023-12-03T11:25:13.025Z,5.32
2023-12-03T11:30:10.162Z,5.74
2023-12-03T11:35:11.122Z,5.4
2023-12-03T11:40:15.385Z,5.49
2023-12-03T11:45:22.183Z,5.06
2023-12-03T11:50:10.042Z,5.31
2023-12-03T11:55:10.507Z,5.29
2023-12-03T12:00:12.306Z,4.6
2023-12-03T12:05:11.378Z,4.06
2023-12-03T12:10:09.704Z,4.32
2023-12-03T12:15:10.092Z,3.96
2023-12-03T12:20:19.202Z,3.76
2023-12-03T12:25:11.783Z,3.82
2023-12-03T12:30:18.707Z,3.64
2023-12-03T12:35:10.001Z,3.09
2023-12-03T12:40:17.452Z,2.41
2023-12-03T12:45:09.846Z,2.32
2023-12-03T12:50:10.397Z,2.05
2023-12-03T13:00:10.501Z,1.85
2023-12-03T13:05:10.461Z,1.43
2023-12-03T13:10:09.923Z,1.5
2023-12-03T13:15:12.385Z,1.56
2023-12-03T13:20:10.835Z,1.44
2023-12-03T13:25:10.449Z,1.09
2023-12-03T13:30:10.216Z,0.9
2023-12-03T13:35:10.765Z,0.7
2023-12-03T13:40:10.346Z,0.55
2023-12-03T13:45:10.206Z,0.45
2023-12-03T13:50:10.149Z,0.41
2023-12-03T13:55:10.205Z,0.45
2023-12-03T14:00:10.316Z,0.49
2023-12-03T14:05:20.603Z,0.62
2023-12-03T14:10:10.214Z,0.72
2023-12-03T14:15:11.623Z,0.68
2023-12-03T14:20:10.217Z,0.66
2023-12-03T14:25:09.840Z,0.5
2023-12-03T14:30:10.781Z,0.42
2023-12-03T14:35:11.242Z,0.43
2023-12-03T14:40:14.158Z,0.23
2023-12-03T14:45:10.154Z,0.04
2023-12-03T14:50:10.462Z,-0.08
2023-12-03T14:55:10.367Z,-0.19
2023-12-03T15:00:10.826Z,-0.25
2023-12-03T15:05:10.411Z,-0.33
2023-12-03T15:10:10.308Z,-0.41
2023-12-03T15:15:10.432Z,-0.53
2023-12-03T15:20:10.324Z,-0.6
2023-12-03T15:25:10.233Z,-0.72
2023-12-03T15:30:10.325Z,-0.76
2023-12-03T15:35:09.990Z,-1.01
2023-12-03T15:40:10.303Z,-1.32
2023-12-03T15:45:10.278Z,-1.45
2023-12-03T15:50:10.376Z,-1.54
2023-12-03T15:55:17.390Z,-1.59
2023-12-03T16:00:10.578Z,-1.47
2023-12-03T16:05:10.382Z,-1.3
2023-12-03T16:10:10.499Z,-1.21
2023-12-03T16:15:10.302Z,-1.19
2023-12-03T16:20:10.498Z,-1.05
2023-12-03T16:25:10.004Z,-1.02
2023-12-03T16:30:10.399Z,-1.07
2023-12-03T16:35:10.552Z,-1.11
2023-12-03T16:40:10.629Z,-1.05
2023-12-03T16:45:11.796Z,-1.09
2023-12-03T16:50:10.272Z,-1.02
2023-12-03T16:55:10.319Z,-1.03
2023-12-03T17:00:10.575Z,-1.04
2023-12-03T17:05:09.883Z,-1.03
2023-12-03T17:10:10.755Z,-1.09
2023-12-03T17:15:10.998Z,-1.11
2023-12-03T17:20:10.864Z,-1.05
2023-12-03T17:25:10.162Z,-1.04
2023-12-03T17:30:10.441Z,-0.98
2023-12-03T17:35:10.317Z,-1.04
2023-12-03T17:40:12.482Z,-1.05
2023-12-03T17:45:11.103Z,-1
2023-12-03T17:50:10.752Z,-1.03
2023-12-03T17:55:10.207Z,-1.04
2023-12-03T18:00:11.174Z,-1.01
2023-12-03T18:05:10.280Z,-1.06
2023-12-03T18:10:12.440Z,-1.04
2023-12-03T18:15:10.238Z,-1.01
2023-12-03T18:20:10.342Z,-1.07
2023-12-03T18:25:10.018Z,-1.06
2023-12-03T18:30:10.480Z,-1
2023-12-03T18:35:09.963Z,-1.04
2023-12-03T18:40:12.114Z,-0.93
2023-12-03T18:45:10.255Z,-0.95
2023-12-03T18:50:10.258Z,-0.92
2023-12-03T18:55:10.305Z,-0.95
2023-12-03T19:00:10.691Z,-0.94
2023-12-03T19:05:10.133Z,-0.87
2023-12-03T19:10:10.743Z,-1.02
2023-12-03T19:15:10.240Z,-1.11
2023-12-03T19:20:11.213Z,-1.39
2023-12-03T19:25:10.286Z,-1.41
2023-12-03T19:30:10.269Z,-1.52
2023-12-03T19:35:10.323Z,-1.57
2023-12-03T19:40:10.582Z,-1.6
2023-12-03T19:45:10.253Z,-1.62
2023-12-03T19:50:10.434Z,-1.63
2023-12-03T19:55:10.090Z,-1.7
2023-12-03T20:00:10.462Z,-1.78
2023-12-03T20:05:11.153Z,-1.83
2023-12-03T20:10:10.616Z,-1.88
2023-12-03T20:15:17.683Z,-1.85
2023-12-03T20:20:10.496Z,-1.89
2023-12-03T20:25:10.414Z,-1.92
2023-12-03T20:30:10.531Z,-1.94
2023-12-03T20:35:11.632Z,-1.95
2023-12-03T20:40:11.226Z,-1.98
2023-12-03T20:45:11.744Z,-2
2023-12-03T20:50:10.154Z,-1.96
2023-12-03T20:55:10.415Z,-1.99
2023-12-03T21:00:10.986Z,-1.92
2023-12-03T21:05:10.319Z,-1.96
2023-12-03T21:10:10.224Z,-1.97
2023-12-03T21:15:10.290Z,-1.98
2023-12-03T21:20:10.804Z,-1.92
2023-12-03T21:25:10.363Z,-1.9
2023-12-03T21:30:10.576Z,-1.89
2023-12-03T21:35:10.269Z,-1.91
2023-12-03T21:40:11.048Z,-1.93
2023-12-03T21:45:10.877Z,-1.86
2023-12-03T21:50:10.769Z,-1.91
2023-12-03T21:55:10.034Z,-1.95
2023-12-03T22:00:11.232Z,-1.95
2023-12-03T22:05:10.150Z,-1.95
2023-12-03T22:10:10.937Z,-1.92
2023-12-03T22:15:10.544Z,-1.92
2023-12-03T22:20:10.376Z,-1.94
2023-12-03T22:25:10.339Z,-1.97
2023-12-03T22:30:15.800Z,-1.96
2023-12-03T22:35:10.118Z,-1.93
2023-12-03T22:40:10.710Z,-1.91
2023-12-03T22:45:10.501Z,-1.91
2023-12-03T22:50:10.443Z,-1.91
2023-12-03T22:55:10.382Z,-1.89
2023-12-03T23:00:11.187Z,-1.89
2023-12-03T23:05:11.801Z,-1.86
2023-12-03T23:10:11.436Z,-1.89
2023-12-03T23:15:10.873Z,-1.85
2023-12-03T23:20:10.599Z,-1.87
2023-12-03T23:25:10.311Z,-1.85
2023-12-03T23:30:10.725Z,-1.82
2023-12-03T23:35:11.156Z,-1.82
2023-12-03T23:40:10.798Z,-1.87
2023-12-03T23:45:10.293Z,-1.81
2023-12-03T23:50:10.664Z,-1.81
2023-12-03T23:55:10.561Z,-1.82
