createdAt,value
2018-06-14T00:01:37.664Z,99.90
2018-06-14T00:04:05.347Z,99.90
2018-06-14T00:06:33.076Z,99.90
2018-06-14T00:09:00.757Z,99.90
2018-06-14T00:13:56.014Z,99.90
2018-06-14T00:16:23.582Z,99.90
2018-06-14T00:18:51.173Z,99.90
2018-06-14T00:21:18.786Z,99.90
2018-06-14T00:23:46.387Z,99.90
2018-06-14T00:26:13.943Z,99.90
2018-06-14T00:28:41.757Z,99.90
2018-06-14T00:31:09.321Z,99.90
2018-06-14T00:33:36.918Z,99.90
2018-06-14T00:36:04.645Z,99.90
2018-06-14T00:38:32.368Z,99.90
2018-06-14T00:40:59.925Z,99.90
2018-06-14T00:43:27.573Z,99.90
2018-06-14T00:45:55.162Z,99.90
2018-06-14T00:50:50.277Z,99.90
2018-06-14T00:53:17.929Z,99.90
2018-06-14T00:55:45.549Z,99.90
2018-06-14T00:58:13.245Z,99.90
2018-06-14T01:00:40.908Z,99.90
2018-06-14T01:05:36.238Z,99.90
2018-06-14T01:08:03.993Z,99.90
2018-06-14T01:10:32.644Z,99.90
2018-06-14T01:13:00.254Z,99.90
2018-06-14T01:17:55.400Z,99.90
2018-06-14T01:20:23.094Z,99.90
2018-06-14T01:22:50.882Z,99.90
2018-06-14T01:25:18.485Z,99.90
2018-06-14T01:27:46.157Z,99.90
2018-06-14T01:30:14.173Z,99.90
2018-06-14T01:32:41.763Z,99.90
2018-06-14T01:40:10.213Z,99.90
2018-06-14T01:42:37.852Z,99.90
2018-06-14T01:45:05.713Z,99.90
2018-06-14T01:47:33.543Z,99.90
2018-06-14T01:50:01.190Z,99.90
2018-06-14T01:52:28.807Z,99.90
2018-06-14T01:54:56.413Z,99.90
2018-06-14T01:57:24.029Z,99.90
2018-06-14T01:59:51.782Z,99.90
2018-06-14T02:04:47.118Z,99.90
2018-06-14T02:07:14.746Z,99.90
2018-06-14T02:09:42.361Z,99.90
2018-06-14T02:12:09.917Z,99.90
2018-06-14T02:14:37.646Z,99.90
2018-06-14T02:19:32.826Z,99.90
2018-06-14T02:22:00.488Z,99.90
2018-06-14T02:24:28.100Z,99.90
2018-06-14T02:26:55.826Z,99.90
2018-06-14T02:29:23.471Z,99.90
2018-06-14T02:31:51.049Z,99.90
2018-06-14T02:36:46.329Z,99.90
2018-06-14T02:39:13.956Z,99.90
2018-06-14T02:41:41.493Z,99.90
2018-06-14T02:46:36.711Z,99.90
2018-06-14T02:51:32.013Z,99.90
2018-06-14T02:53:59.637Z,99.90
2018-06-14T02:56:27.242Z,99.90
2018-06-14T03:01:22.545Z,99.90
2018-06-14T03:03:50.110Z,99.90
2018-06-14T03:06:17.708Z,99.90
2018-06-14T03:08:45.262Z,99.90
2018-06-14T03:11:12.854Z,99.90
2018-06-14T03:13:40.503Z,99.90
2018-06-14T03:16:08.125Z,99.90
2018-06-14T03:28:27.029Z,99.90
2018-06-14T03:30:54.736Z,99.90
2018-06-14T03:33:22.339Z,99.90
2018-06-14T03:35:49.932Z,99.90
2018-06-14T03:38:17.673Z,99.90
2018-06-14T03:40:45.609Z,99.90
2018-06-14T03:43:13.208Z,99.90
2018-06-14T03:45:40.802Z,99.90
2018-06-14T03:48:08.398Z,99.90
2018-06-14T03:50:36.189Z,99.90
2018-06-14T03:53:03.775Z,99.90
2018-06-14T03:55:31.486Z,99.90
2018-06-14T03:57:59.049Z,99.90
2018-06-14T04:00:28.201Z,99.90
2018-06-14T04:05:23.386Z,99.90
2018-06-14T04:07:51.010Z,99.90
2018-06-14T04:10:18.714Z,99.90
2018-06-14T04:12:46.312Z,99.90
2018-06-14T04:15:13.885Z,99.90
2018-06-14T04:17:41.510Z,99.90
2018-06-14T04:20:09.067Z,99.90
2018-06-14T04:25:04.246Z,99.90
2018-06-14T04:30:00.501Z,99.90
2018-06-14T04:32:28.094Z,99.90
2018-06-14T04:37:23.293Z,99.90
2018-06-14T04:39:50.850Z,99.90
2018-06-14T04:42:18.466Z,99.90
2018-06-14T04:44:46.037Z,99.90
2018-06-14T04:47:13.720Z,99.90
2018-06-14T04:49:41.311Z,99.90
2018-06-14T04:54:36.614Z,99.90
2018-06-14T04:59:31.935Z,99.90
2018-06-14T05:01:59.538Z,99.90
2018-06-14T05:04:27.169Z,99.90
2018-06-14T05:06:54.776Z,99.90
2018-06-14T05:09:22.370Z,99.90
2018-06-14T05:11:49.948Z,99.90
2018-06-14T05:16:45.225Z,99.90
2018-06-14T05:19:13.021Z,99.90
2018-06-14T05:21:40.621Z,99.90
2018-06-14T05:24:08.232Z,99.90
2018-06-14T05:26:35.818Z,99.90
2018-06-14T05:29:04.341Z,99.90
2018-06-14T05:31:31.917Z,99.90
2018-06-14T05:33:59.525Z,99.90
2018-06-14T05:38:54.825Z,99.90
2018-06-14T05:41:22.389Z,99.90
2018-06-14T05:46:17.577Z,99.90
2018-06-14T05:48:45.245Z,99.90
2018-06-14T05:51:12.801Z,99.90
2018-06-14T05:53:40.483Z,99.90
2018-06-14T05:56:08.048Z,99.90
2018-06-14T05:58:35.665Z,99.90
2018-06-14T06:01:03.237Z,99.90
2018-06-14T06:03:30.845Z,99.90
2018-06-14T06:08:26.069Z,99.90
2018-06-14T06:10:53.681Z,99.90
2018-06-14T06:13:21.330Z,99.90
2018-06-14T06:15:48.922Z,99.90
2018-06-14T06:18:16.565Z,99.90
2018-06-14T06:20:44.244Z,99.90
2018-06-14T06:23:11.848Z,99.90
2018-06-14T06:25:39.535Z,99.90
2018-06-14T06:28:07.150Z,99.90
2018-06-14T06:33:02.346Z,99.90
2018-06-14T06:35:29.910Z,99.90
2018-06-14T06:40:25.064Z,99.90
2018-06-14T06:45:20.212Z,99.90
2018-06-14T06:47:47.838Z,99.90
2018-06-14T06:52:42.945Z,99.90
2018-06-14T06:55:10.542Z,99.90
2018-06-14T06:57:38.241Z,99.90
2018-06-14T07:00:06.523Z,99.90
2018-06-14T07:02:34.493Z,99.90
2018-06-14T07:05:02.147Z,99.90
2018-06-14T07:07:29.725Z,99.90
2018-06-14T07:12:24.864Z,99.90
2018-06-14T07:14:52.506Z,99.90
2018-06-14T07:17:20.097Z,99.90
2018-06-14T07:19:47.685Z,99.90
2018-06-14T07:22:15.243Z,99.90
2018-06-14T07:24:42.824Z,99.90
2018-06-14T07:27:10.391Z,99.90
2018-06-14T07:29:38.038Z,99.90
2018-06-14T07:32:05.926Z,99.90
2018-06-14T07:37:01.232Z,99.90
2018-06-14T07:39:28.829Z,99.90
2018-06-14T07:44:23.951Z,99.90
2018-06-14T07:46:51.672Z,99.90
2018-06-14T07:49:19.313Z,99.90
2018-06-14T07:51:46.924Z,99.90
2018-06-14T07:54:14.660Z,99.90
2018-06-14T07:56:42.225Z,99.90
2018-06-14T07:59:09.814Z,99.90
2018-06-14T08:01:37.537Z,99.90
2018-06-14T08:04:05.181Z,99.90
2018-06-14T08:09:00.477Z,99.90
2018-06-14T08:11:28.083Z,99.90
2018-06-14T08:13:55.681Z,99.90
2018-06-14T08:16:23.336Z,99.90
2018-06-14T08:21:18.517Z,99.90
2018-06-14T08:23:46.110Z,99.90
2018-06-14T08:26:13.740Z,99.90
2018-06-14T08:28:41.294Z,99.90
2018-06-14T08:31:08.901Z,99.90
2018-06-14T08:33:36.517Z,99.90
2018-06-14T08:36:04.165Z,99.90
2018-06-14T08:38:31.737Z,99.90
2018-06-14T08:40:59.337Z,99.90
2018-06-14T08:43:26.958Z,99.90
2018-06-14T08:45:54.542Z,99.90
2018-06-14T08:48:22.101Z,99.90
2018-06-14T08:50:49.699Z,99.90
2018-06-14T08:53:17.259Z,99.90
2018-06-14T08:55:44.875Z,99.90
2018-06-14T09:00:40.017Z,99.90
2018-06-14T09:03:07.582Z,99.90
2018-06-14T09:05:35.191Z,99.90
2018-06-14T09:08:02.765Z,99.90
2018-06-14T09:12:58.075Z,99.90
2018-06-14T09:15:25.729Z,99.90
2018-06-14T09:17:53.271Z,99.90
2018-06-14T09:20:20.876Z,99.90
2018-06-14T09:25:16.048Z,99.90
2018-06-14T09:27:43.600Z,99.90
2018-06-14T09:30:11.170Z,99.90
2018-06-14T09:32:38.758Z,99.90
2018-06-14T09:35:06.558Z,99.90
2018-06-14T09:37:34.480Z,99.90
2018-06-14T09:40:02.125Z,99.90
2018-06-14T09:42:29.706Z,99.90
2018-06-14T09:44:57.306Z,99.90
2018-06-14T09:47:24.901Z,99.90
2018-06-14T09:49:52.508Z,99.90
2018-06-14T09:54:47.617Z,99.90
2018-06-14T09:57:15.197Z,99.90
2018-06-14T09:59:42.777Z,99.90
2018-06-14T10:02:10.456Z,99.90
2018-06-14T10:04:38.108Z,99.90
2018-06-14T10:07:05.720Z,99.90
2018-06-14T10:09:33.331Z,99.90
2018-06-14T10:12:00.921Z,99.90
2018-06-14T10:14:28.582Z,99.90
2018-06-14T10:16:56.203Z,99.90
2018-06-14T10:19:23.770Z,99.90
2018-06-14T10:21:51.423Z,99.90
2018-06-14T10:24:19.015Z,99.90
2018-06-14T10:26:46.588Z,99.90
2018-06-14T10:29:14.207Z,99.90
2018-06-14T10:31:41.786Z,99.90
2018-06-14T10:34:09.340Z,99.90
2018-06-14T10:36:36.978Z,99.90
2018-06-14T10:39:06.362Z,99.90
2018-06-14T10:41:33.977Z,99.90
2018-06-14T10:44:01.558Z,99.90
2018-06-14T10:46:29.161Z,99.90
2018-06-14T10:48:56.753Z,99.90
2018-06-14T10:51:24.388Z,99.90
2018-06-14T10:53:51.989Z,99.90
2018-06-14T10:58:47.403Z,99.90
2018-06-14T11:01:15.019Z,99.90
2018-06-14T11:03:42.603Z,99.90
2018-06-14T11:06:10.203Z,99.90
2018-06-14T11:08:37.778Z,99.90
2018-06-14T11:11:05.437Z,99.90
2018-06-14T11:13:33.065Z,99.90
2018-06-14T11:16:00.644Z,99.90
2018-06-14T11:18:28.284Z,99.90
2018-06-14T11:20:55.924Z,99.90
2018-06-14T11:23:23.498Z,99.90
2018-06-14T11:25:51.134Z,99.90
2018-06-14T11:28:18.748Z,99.90
2018-06-14T11:33:13.949Z,99.90
2018-06-14T11:35:41.606Z,99.90
2018-06-14T11:38:09.206Z,99.90
2018-06-14T11:40:36.808Z,99.90
2018-06-14T11:43:04.436Z,99.90
2018-06-14T11:45:32.046Z,99.90
2018-06-14T11:47:59.651Z,99.90
2018-06-14T11:52:54.825Z,99.90
2018-06-14T11:55:22.361Z,99.90
2018-06-14T11:57:49.972Z,99.90
2018-06-14T12:00:17.525Z,99.90
2018-06-14T12:05:12.721Z,99.90
2018-06-14T12:07:40.302Z,99.90
2018-06-14T12:10:07.873Z,99.90
2018-06-14T12:12:35.495Z,99.90
2018-06-14T12:15:03.183Z,99.90
2018-06-14T12:17:30.734Z,99.90
2018-06-14T12:19:58.295Z,99.90
2018-06-14T12:22:25.890Z,99.90
2018-06-14T12:24:53.464Z,99.90
2018-06-14T12:27:21.044Z,99.90
2018-06-14T12:29:48.603Z,99.90
2018-06-14T12:32:16.219Z,99.90
2018-06-14T12:37:11.417Z,99.90
2018-06-14T12:39:38.986Z,99.90
2018-06-14T12:42:06.577Z,99.90
2018-06-14T12:44:34.161Z,99.90
2018-06-14T12:47:01.761Z,99.90
2018-06-14T12:49:29.702Z,99.90
2018-06-14T12:51:57.298Z,99.90
2018-06-14T12:56:52.691Z,99.90
2018-06-14T12:59:20.304Z,99.90
2018-06-14T13:01:47.878Z,99.90
2018-06-14T13:04:15.482Z,99.80
2018-06-14T13:06:43.031Z,99.90
2018-06-14T13:09:12.074Z,99.90
2018-06-14T13:11:39.655Z,99.90
2018-06-14T13:14:08.093Z,99.90
2018-06-14T13:16:35.710Z,99.90
2018-06-14T13:19:03.317Z,99.90
2018-06-14T13:21:30.937Z,99.90
2018-06-14T13:23:58.557Z,99.90
2018-06-14T13:26:26.122Z,99.60
2018-06-14T13:28:53.746Z,99.30
2018-06-14T13:31:21.478Z,98.60
2018-06-14T13:33:49.114Z,98.90
2018-06-14T13:36:16.861Z,99.20
2018-06-14T13:38:44.440Z,99.20
2018-06-14T13:41:12.015Z,97.80
2018-06-14T13:43:39.634Z,98.20
2018-06-14T13:46:07.241Z,98.70
2018-06-14T13:48:34.839Z,99.40
2018-06-14T13:51:02.408Z,98.20
2018-06-14T13:53:30.122Z,97.40
2018-06-14T13:55:57.671Z,97.50
2018-06-14T13:58:25.294Z,97.90
2018-06-14T14:00:52.903Z,98.40
2018-06-14T14:03:20.588Z,98.20
2018-06-14T14:05:48.134Z,97.60
2018-06-14T14:08:15.719Z,96.70
2018-06-14T14:13:10.878Z,97.00
2018-06-14T14:15:38.475Z,96.70
2018-06-14T14:18:06.098Z,96.40
2018-06-14T14:20:33.782Z,95.80
2018-06-14T14:23:01.357Z,96.40
2018-06-14T14:25:28.914Z,95.50
2018-06-14T14:32:51.685Z,94.90
2018-06-14T14:35:19.282Z,95.80
2018-06-14T14:37:46.871Z,96.20
2018-06-14T14:40:14.535Z,95.40
2018-06-14T14:42:42.078Z,94.80
2018-06-14T14:45:09.698Z,96.10
2018-06-14T14:47:38.042Z,95.30
2018-06-14T14:50:07.867Z,95.30
2018-06-14T14:52:35.491Z,94.00
2018-06-14T14:55:03.164Z,93.70
2018-06-14T14:57:30.970Z,93.30
2018-06-14T14:59:58.791Z,93.70
2018-06-14T15:02:26.425Z,93.90
2018-06-14T15:04:54.076Z,94.20
2018-06-14T15:07:21.641Z,93.60
2018-06-14T15:09:49.230Z,93.60
2018-06-14T15:12:16.930Z,94.00
2018-06-14T15:17:12.138Z,88.80
2018-06-14T15:19:39.808Z,86.00
2018-06-14T15:22:07.382Z,86.00
2018-06-14T15:24:35.001Z,85.90
2018-06-14T15:27:02.959Z,84.50
2018-06-14T15:29:30.615Z,82.60
2018-06-14T15:31:58.213Z,83.30
2018-06-14T15:34:25.798Z,83.20
2018-06-14T15:36:53.371Z,83.40
2018-06-14T15:39:20.991Z,79.00
2018-06-14T15:41:48.576Z,78.20
2018-06-14T15:46:43.847Z,78.10
2018-06-14T15:49:11.533Z,80.50
2018-06-14T15:51:39.113Z,81.40
2018-06-14T15:54:06.761Z,82.10
2018-06-14T15:59:08.472Z,77.20
2018-06-14T16:01:36.025Z,76.30
2018-06-14T16:04:04.285Z,76.70
2018-06-14T16:06:32.015Z,74.00
2018-06-14T16:08:59.631Z,72.10
2018-06-14T16:11:27.549Z,73.80
2018-06-14T16:13:55.208Z,75.10
2018-06-14T16:16:23.233Z,74.10
2018-06-14T16:18:50.854Z,76.60
2018-06-14T16:21:18.464Z,73.30
2018-06-14T16:23:46.012Z,73.40
2018-06-14T16:26:13.723Z,69.90
2018-06-14T16:28:41.379Z,70.90
2018-06-14T16:31:08.969Z,68.90
2018-06-14T16:33:36.551Z,65.50
2018-06-14T16:36:04.671Z,67.60
2018-06-14T16:38:32.331Z,68.00
2018-06-14T16:40:59.945Z,68.10
2018-06-14T16:43:27.541Z,68.70
2018-06-14T16:45:55.190Z,69.20
2018-06-14T16:48:22.981Z,70.90
2018-06-14T16:50:50.577Z,71.70
2018-06-14T16:53:18.129Z,72.30
2018-06-14T16:55:45.753Z,71.00
2018-06-14T16:58:13.342Z,72.20
2018-06-14T17:00:40.937Z,72.70
2018-06-14T17:03:08.511Z,73.50
2018-06-14T17:05:36.115Z,73.50
2018-06-14T17:08:03.753Z,74.30
2018-06-14T17:12:58.953Z,76.00
2018-06-14T17:15:26.554Z,75.30
2018-06-14T17:20:21.789Z,75.90
2018-06-14T17:25:16.976Z,78.70
2018-06-14T17:27:44.558Z,78.90
2018-06-14T17:32:39.740Z,78.40
2018-06-14T17:35:07.354Z,78.80
2018-06-14T17:37:34.973Z,78.90
2018-06-14T17:40:02.602Z,78.70
2018-06-14T17:42:30.210Z,78.70
2018-06-14T17:47:25.716Z,78.90
2018-06-14T17:49:53.278Z,79.20
2018-06-14T17:52:20.863Z,79.90
2018-06-14T17:54:48.481Z,80.50
2018-06-14T17:57:16.112Z,79.50
2018-06-14T17:59:43.717Z,78.70
2018-06-14T18:02:11.425Z,79.60
2018-06-14T18:04:39.317Z,80.20
2018-06-14T18:07:06.990Z,81.30
2018-06-14T18:09:34.610Z,82.90
2018-06-14T18:12:02.497Z,82.80
2018-06-14T18:14:30.093Z,81.70
2018-06-14T18:16:57.705Z,82.70
2018-06-14T18:19:25.315Z,82.80
2018-06-14T18:21:53.018Z,83.20
2018-06-14T18:24:20.589Z,82.60
2018-06-14T18:26:48.198Z,83.20
2018-06-14T18:29:15.745Z,82.80
2018-06-14T18:31:43.354Z,83.30
2018-06-14T18:34:10.931Z,83.40
2018-06-14T18:36:38.813Z,83.90
2018-06-14T18:39:08.754Z,84.60
2018-06-14T18:41:36.357Z,83.20
2018-06-14T18:46:31.536Z,84.90
2018-06-14T18:48:59.910Z,85.60
2018-06-14T18:51:27.647Z,86.70
2018-06-14T18:53:55.361Z,87.20
2018-06-14T18:56:23.196Z,87.90
2018-06-14T18:58:50.985Z,88.40
2018-06-14T19:01:18.646Z,88.60
2018-06-14T19:03:46.318Z,88.20
2018-06-14T19:06:14.409Z,88.70
2018-06-14T19:08:42.044Z,89.90
2018-06-14T19:11:09.938Z,89.90
2018-06-14T19:13:37.594Z,92.90
2018-06-14T19:16:05.222Z,95.10
2018-06-14T19:18:32.905Z,97.10
2018-06-14T19:21:00.640Z,99.10
2018-06-14T19:23:29.076Z,99.90
2018-06-14T19:25:56.776Z,99.90
2018-06-14T19:28:24.421Z,99.90
2018-06-14T19:30:52.099Z,99.90
2018-06-14T19:33:19.790Z,99.90
2018-06-14T19:35:47.395Z,99.90
2018-06-14T19:38:15.057Z,99.90
2018-06-14T19:40:42.680Z,99.90
2018-06-14T19:43:10.404Z,99.90
2018-06-14T19:48:06.076Z,99.90
2018-06-14T19:53:01.316Z,99.90
2018-06-14T19:55:28.905Z,99.90
2018-06-14T19:57:56.646Z,99.90
2018-06-14T20:00:24.343Z,99.90
2018-06-14T20:02:52.373Z,99.90
2018-06-14T20:05:20.009Z,99.90
2018-06-14T20:07:48.005Z,99.90
2018-06-14T20:10:15.730Z,99.90
2018-06-14T20:15:10.934Z,99.90
2018-06-14T20:17:38.542Z,99.90
2018-06-14T20:20:07.002Z,99.90
2018-06-14T20:22:34.656Z,99.90
2018-06-14T20:27:30.177Z,99.90
2018-06-14T20:29:57.824Z,99.90
2018-06-14T20:32:25.881Z,99.90
2018-06-14T20:37:21.388Z,99.90
2018-06-14T20:39:48.976Z,99.90
2018-06-14T20:42:17.041Z,99.90
2018-06-14T20:44:44.704Z,99.90
2018-06-14T20:47:12.931Z,99.90
2018-06-14T20:49:40.594Z,99.90
2018-06-14T20:52:08.203Z,99.90
2018-06-14T20:54:35.803Z,99.90
2018-06-14T20:57:03.521Z,99.90
2018-06-14T20:59:31.120Z,99.90
2018-06-14T21:01:58.729Z,99.90
2018-06-14T21:04:26.403Z,99.90
2018-06-14T21:06:53.985Z,99.90
2018-06-14T21:09:21.624Z,99.90
2018-06-14T21:11:49.226Z,99.90
2018-06-14T21:16:44.509Z,99.90
2018-06-14T21:19:12.112Z,99.90
2018-06-14T21:21:39.655Z,99.90
2018-06-14T21:24:07.389Z,99.90
2018-06-14T21:26:34.933Z,99.90
2018-06-14T21:29:02.548Z,99.90
2018-06-14T21:31:30.132Z,99.90
2018-06-14T21:33:57.736Z,99.90
2018-06-14T21:36:25.385Z,99.90
2018-06-14T21:38:52.951Z,99.90
2018-06-14T21:46:16.030Z,99.90
2018-06-14T21:48:43.610Z,99.90
2018-06-14T21:51:11.266Z,99.90
2018-06-14T21:53:38.837Z,99.90
2018-06-14T21:56:06.490Z,99.90
2018-06-14T22:01:01.691Z,99.90
2018-06-14T22:03:35.009Z,99.90
2018-06-14T22:06:02.756Z,99.90
2018-06-14T22:10:58.293Z,99.90
2018-06-14T22:13:25.937Z,99.90
2018-06-14T22:15:53.572Z,99.90
2018-06-14T22:18:21.238Z,99.90
2018-06-14T22:20:48.921Z,99.90
2018-06-14T22:23:16.786Z,99.90
2018-06-14T22:25:44.586Z,99.90
2018-06-14T22:28:12.253Z,99.90
2018-06-14T22:30:39.870Z,99.90
2018-06-14T22:33:19.105Z,99.90
2018-06-14T22:35:46.771Z,99.90
2018-06-14T22:38:14.406Z,99.90
2018-06-14T22:40:42.043Z,99.90
2018-06-14T22:43:09.657Z,99.90
2018-06-14T22:45:37.305Z,99.90
2018-06-14T22:48:04.882Z,99.90
2018-06-14T22:53:08.415Z,99.90
2018-06-14T22:58:03.638Z,99.90
2018-06-14T23:05:32.208Z,99.90
2018-06-14T23:07:59.830Z,99.90
2018-06-14T23:10:42.957Z,99.90
2018-06-14T23:13:13.720Z,99.90
2018-06-14T23:15:41.389Z,99.90
2018-06-14T23:18:09.029Z,99.90
2018-06-14T23:20:36.857Z,99.90
2018-06-14T23:25:33.048Z,99.90
2018-06-14T23:28:00.710Z,99.90
2018-06-14T23:30:28.286Z,99.90
2018-06-14T23:32:55.915Z,99.90
2018-06-14T23:35:23.552Z,99.90
2018-06-14T23:37:51.172Z,99.90
2018-06-14T23:40:18.829Z,99.90
2018-06-14T23:42:46.406Z,99.90
2018-06-14T23:45:14.051Z,99.90
2018-06-14T23:47:41.685Z,99.90
2018-06-14T23:50:09.324Z,99.90
2018-06-14T23:52:36.957Z,99.90
2018-06-14T23:55:04.657Z,99.90
2018-06-14T23:57:32.325Z,99.90
2018-06-14T23:59:59.936Z,99.90
