createdAt,value
2023-04-17T00:01:08.485Z,15.20
2023-04-17T00:03:37.959Z,15.07
2023-04-17T00:06:06.769Z,13.70
2023-04-17T00:08:35.468Z,13.87
2023-04-17T00:11:08.669Z,12.77
2023-04-17T00:13:37.727Z,12.73
2023-04-17T00:16:06.652Z,11.77
2023-04-17T00:18:34.965Z,10.93
2023-04-17T00:21:03.333Z,11.43
2023-04-17T00:23:31.665Z,11.27
2023-04-17T00:26:00.306Z,10.90
2023-04-17T00:28:29.974Z,10.27
2023-04-17T00:30:58.959Z,10.97
2023-04-17T00:33:27.462Z,11.07
2023-04-17T00:35:55.775Z,10.97
2023-04-17T00:38:24.223Z,10.33
2023-04-17T00:40:52.521Z,11.07
2023-04-17T00:43:20.978Z,9.57
2023-04-17T00:45:51.253Z,9.87
2023-04-17T00:48:21.229Z,9.70
2023-04-17T00:50:49.708Z,9.10
2023-04-17T00:53:18.825Z,9.50
2023-04-17T00:55:48.801Z,9.40
2023-04-17T00:58:17.205Z,8.57
2023-04-17T01:00:46.088Z,9.43
2023-04-17T01:03:17.165Z,8.53
2023-04-17T01:05:49.367Z,8.23
2023-04-17T01:08:18.220Z,8.20
2023-04-17T01:10:47.551Z,8.57
2023-04-17T01:13:16.059Z,8.63
2023-04-17T01:15:47.143Z,8.63
2023-04-17T01:18:17.718Z,9.10
2023-04-17T01:20:46.047Z,8.60
2023-04-17T01:23:14.578Z,9.17
2023-04-17T01:25:44.198Z,8.93
2023-04-17T01:28:12.684Z,8.97
2023-04-17T01:30:41.024Z,8.03
2023-04-17T01:33:09.482Z,8.57
2023-04-17T01:35:38.111Z,8.00
2023-04-17T01:38:07.414Z,8.23
2023-04-17T01:40:35.974Z,8.43
2023-04-17T01:43:05.602Z,7.67
2023-04-17T01:45:33.875Z,7.70
2023-04-17T01:48:02.323Z,8.13
2023-04-17T01:50:30.529Z,8.10
2023-04-17T01:52:59.114Z,8.07
2023-04-17T01:55:27.356Z,7.10
2023-04-17T01:57:55.889Z,7.53
2023-04-17T02:00:25.846Z,7.93
2023-04-17T02:02:54.456Z,8.23
2023-04-17T02:05:22.744Z,7.60
2023-04-17T02:07:51.713Z,8.27
2023-04-17T02:10:20.138Z,8.43
2023-04-17T02:12:48.288Z,8.70
2023-04-17T02:15:17.012Z,8.93
2023-04-17T02:17:47.396Z,8.63
2023-04-17T02:20:17.172Z,8.53
2023-04-17T02:22:45.605Z,9.63
2023-04-17T02:25:13.873Z,9.20
2023-04-17T02:27:42.204Z,9.30
2023-04-17T02:30:11.420Z,10.00
2023-04-17T02:32:39.649Z,10.27
2023-04-17T02:35:10.715Z,11.50
2023-04-17T02:37:39.330Z,11.63
2023-04-17T02:40:10.231Z,11.83
2023-04-17T02:42:38.435Z,11.00
2023-04-17T02:45:08.005Z,12.43
2023-04-17T02:47:36.469Z,10.90
2023-04-17T02:50:05.491Z,11.73
2023-04-17T02:52:35.486Z,11.57
2023-04-17T02:55:03.843Z,12.07
2023-04-17T02:57:33.074Z,11.77
2023-04-17T03:00:02.156Z,13.60
2023-04-17T03:02:31.097Z,12.07
2023-04-17T03:05:02.054Z,12.77
2023-04-17T03:07:30.638Z,12.47
2023-04-17T03:10:00.260Z,12.53
2023-04-17T03:12:28.727Z,12.67
2023-04-17T03:14:57.033Z,12.20
2023-04-17T03:17:25.435Z,12.90
2023-04-17T03:19:53.882Z,12.97
2023-04-17T03:22:22.115Z,13.07
2023-04-17T03:24:51.345Z,12.50
2023-04-17T03:27:24.590Z,14.43
2023-04-17T03:29:53.462Z,14.43
2023-04-17T03:32:22.103Z,14.13
2023-04-17T03:34:51.479Z,15.43
2023-04-17T03:37:20.286Z,14.67
2023-04-17T03:39:48.776Z,13.87
2023-04-17T03:42:17.445Z,13.27
2023-04-17T03:44:47.921Z,13.03
2023-04-17T03:47:16.786Z,11.43
2023-04-17T03:49:45.778Z,11.87
2023-04-17T03:52:14.579Z,10.77
2023-04-17T03:54:43.450Z,10.23
2023-04-17T03:57:12.298Z,9.83
2023-04-17T03:59:41.492Z,9.10
2023-04-17T04:02:11.375Z,10.00
2023-04-17T04:04:41.130Z,10.40
2023-04-17T04:07:11.106Z,9.90
2023-04-17T04:09:41.514Z,9.63
2023-04-17T04:12:13.830Z,9.93
2023-04-17T04:14:42.755Z,9.90
2023-04-17T04:17:12.974Z,10.27
2023-04-17T04:19:43.046Z,10.13
2023-04-17T04:22:13.683Z,9.77
2023-04-17T04:24:43.053Z,9.00
2023-04-17T04:27:13.072Z,8.63
2023-04-17T04:29:45.841Z,8.17
2023-04-17T04:32:16.647Z,9.50
2023-04-17T04:34:45.676Z,9.70
2023-04-17T04:37:15.965Z,8.60
2023-04-17T04:39:47.464Z,9.00
2023-04-17T04:42:21.966Z,9.27
2023-04-17T04:44:51.075Z,9.43
2023-04-17T04:47:22.806Z,11.30
2023-04-17T04:49:54.672Z,12.23
2023-04-17T04:52:26.509Z,12.33
2023-04-17T04:54:55.971Z,12.23
2023-04-17T04:57:24.733Z,11.70
2023-04-17T04:59:54.850Z,12.53
2023-04-17T05:02:27.403Z,10.77
2023-04-17T05:04:56.236Z,10.07
2023-04-17T05:07:26.096Z,11.57
2023-04-17T05:09:54.805Z,11.07
2023-04-17T05:12:23.612Z,11.13
2023-04-17T05:14:52.285Z,12.33
2023-04-17T05:17:20.772Z,12.20
2023-04-17T05:19:51.920Z,13.97
2023-04-17T05:22:20.365Z,13.27
2023-04-17T05:24:51.048Z,16.23
2023-04-17T05:27:19.225Z,15.53
2023-04-17T05:29:47.993Z,14.20
2023-04-17T05:32:16.630Z,13.53
2023-04-17T05:34:46.386Z,11.10
2023-04-17T05:37:16.260Z,10.60
2023-04-17T05:39:44.970Z,9.50
2023-04-17T05:42:13.627Z,8.77
2023-04-17T05:44:42.448Z,8.37
2023-04-17T05:47:11.189Z,8.67
2023-04-17T05:49:39.731Z,8.33
2023-04-17T05:52:11.557Z,7.23
2023-04-17T05:54:41.553Z,7.40
2023-04-17T05:57:10.140Z,8.40
2023-04-17T05:59:41.200Z,10.07
2023-04-17T06:02:09.897Z,9.13
2023-04-17T06:04:39.155Z,9.30
2023-04-17T06:07:11.919Z,8.13
2023-04-17T06:09:42.445Z,8.80
2023-04-17T06:12:16.102Z,10.13
2023-04-17T06:14:48.405Z,10.27
2023-04-17T06:17:17.862Z,10.50
2023-04-17T06:19:46.863Z,10.60
2023-04-17T06:22:15.733Z,9.00
2023-04-17T06:24:45.951Z,8.53
2023-04-17T06:27:14.729Z,8.37
2023-04-17T06:29:45.091Z,8.63
2023-04-17T06:32:14.132Z,7.70
2023-04-17T06:34:58.191Z,8.17
2023-04-17T06:37:28.353Z,7.23
2023-04-17T06:39:58.497Z,6.70
2023-04-17T06:42:47.723Z,6.50
2023-04-17T06:45:16.509Z,6.47
2023-04-17T06:47:47.462Z,7.10
2023-04-17T06:50:17.101Z,6.80
2023-04-17T06:52:46.303Z,6.83
2023-04-17T06:55:16.379Z,6.73
2023-04-17T06:57:45.485Z,8.20
2023-04-17T07:00:15.585Z,8.37
2023-04-17T07:02:44.724Z,9.87
2023-04-17T07:05:14.139Z,10.80
2023-04-17T07:07:43.135Z,11.93
2023-04-17T07:10:12.647Z,14.27
2023-04-17T07:12:42.578Z,13.93
2023-04-17T07:15:12.369Z,14.73
2023-04-17T07:17:44.126Z,14.83
2023-04-17T07:20:22.492Z,14.93
2023-04-17T07:22:51.201Z,15.30
2023-04-17T07:25:25.735Z,14.33
2023-04-17T07:27:56.958Z,13.97
2023-04-17T07:30:26.053Z,13.73
2023-04-17T07:32:56.837Z,13.27
2023-04-17T07:35:25.914Z,12.93
2023-04-17T07:37:56.476Z,14.57
2023-04-17T07:40:25.760Z,13.80
2023-04-17T07:42:56.895Z,14.77
2023-04-17T07:45:25.350Z,13.93
2023-04-17T07:47:54.350Z,13.00
2023-04-17T07:50:23.828Z,12.20
2023-04-17T07:52:52.606Z,12.03
2023-04-17T07:55:21.736Z,12.33
2023-04-17T07:57:53.233Z,10.80
2023-04-17T08:00:24.961Z,11.50
2023-04-17T08:02:54.067Z,11.53
2023-04-17T08:05:23.911Z,12.63
2023-04-17T08:07:53.034Z,12.20
2023-04-17T08:10:24.308Z,12.13
2023-04-17T08:12:52.967Z,10.57
2023-04-17T08:15:25.943Z,10.53
2023-04-17T08:17:54.439Z,10.83
2023-04-17T08:20:23.232Z,11.20
2023-04-17T08:22:52.080Z,11.03
2023-04-17T08:25:21.966Z,11.30
2023-04-17T08:27:50.848Z,10.90
2023-04-17T08:30:20.329Z,11.43
2023-04-17T08:32:52.518Z,12.17
2023-04-17T08:35:21.272Z,11.57
2023-04-17T08:37:50.329Z,11.87
2023-04-17T08:40:23.198Z,11.77
2023-04-17T08:42:53.358Z,10.90
2023-04-17T08:45:24.082Z,11.93
2023-04-17T08:47:54.393Z,11.63
2023-04-17T08:50:23.507Z,14.43
2023-04-17T08:52:53.639Z,12.27
2023-04-17T08:55:25.461Z,14.57
2023-04-17T08:57:59.633Z,15.93
2023-04-17T09:00:30.171Z,16.07
2023-04-17T09:03:02.142Z,15.93
2023-04-17T09:05:33.586Z,17.93
2023-04-17T09:08:14.829Z,16.67
2023-04-17T09:10:45.393Z,17.53
2023-04-17T09:13:15.721Z,18.03
2023-04-17T09:15:46.546Z,18.87
2023-04-17T09:18:31.710Z,18.23
2023-04-17T09:21:01.749Z,18.03
2023-04-17T09:23:31.771Z,17.93
2023-04-17T09:26:10.461Z,16.70
2023-04-17T09:28:40.527Z,17.30
2023-04-17T09:31:26.402Z,18.17
2023-04-17T09:33:59.188Z,19.77
2023-04-17T09:36:30.790Z,19.30
2023-04-17T09:39:01.235Z,21.30
2023-04-17T09:41:31.658Z,22.27
2023-04-17T09:44:05.679Z,20.83
2023-04-17T09:46:35.978Z,19.27
2023-04-17T09:49:11.046Z,20.43
2023-04-17T09:51:39.821Z,20.33
2023-04-17T09:54:11.738Z,20.77
2023-04-17T09:56:41.346Z,19.80
2023-04-17T09:59:10.420Z,20.27
2023-04-17T10:01:40.933Z,19.47
2023-04-17T10:04:13.126Z,18.60
2023-04-17T10:06:42.055Z,17.40
2023-04-17T10:09:10.752Z,18.10
2023-04-17T10:11:42.118Z,18.13
2023-04-17T10:14:16.804Z,16.40
2023-04-17T10:16:47.245Z,16.80
2023-04-17T10:19:31.243Z,15.57
2023-04-17T10:22:34.862Z,15.13
2023-04-17T10:25:20.929Z,15.10
2023-04-17T10:28:00.133Z,15.23
2023-04-17T10:30:54.009Z,16.33
2023-04-17T10:33:25.795Z,15.13
2023-04-17T10:35:56.482Z,15.20
2023-04-17T10:38:37.829Z,17.00
2023-04-17T10:41:11.464Z,18.00
2023-04-17T10:43:46.015Z,16.70
2023-04-17T10:46:16.462Z,17.97
2023-04-17T10:48:52.261Z,17.30
2023-04-17T10:51:45.013Z,17.67
2023-04-17T10:54:15.682Z,16.63
2023-04-17T10:56:48.963Z,17.23
2023-04-17T10:59:18.865Z,16.37
2023-04-17T11:02:04.600Z,17.10
2023-04-17T11:04:34.647Z,16.60
2023-04-17T11:07:04.875Z,16.47
2023-04-17T11:09:33.574Z,13.83
2023-04-17T11:12:03.081Z,14.57
2023-04-17T11:14:32.602Z,14.00
2023-04-17T11:17:05.150Z,13.43
2023-04-17T11:19:35.166Z,9.43
2023-04-17T11:22:05.741Z,9.47
2023-04-17T11:24:34.429Z,10.00
2023-04-17T11:27:04.912Z,9.47
2023-04-17T11:29:36.982Z,10.40
2023-04-17T11:32:06.188Z,10.90
2023-04-17T11:34:35.605Z,11.50
2023-04-17T11:37:06.438Z,20.63
2023-04-17T11:39:35.867Z,21.03
2023-04-17T11:42:05.081Z,12.10
2023-04-17T11:44:36.779Z,12.70
2023-04-17T11:47:06.715Z,12.87
2023-04-17T11:49:39.857Z,12.17
2023-04-17T11:52:10.637Z,13.03
2023-04-17T11:54:40.281Z,12.60
2023-04-17T11:57:13.959Z,13.60
2023-04-17T11:59:44.943Z,12.17
2023-04-17T12:02:16.815Z,12.93
2023-04-17T12:04:46.774Z,12.87
2023-04-17T12:07:25.115Z,13.33
2023-04-17T12:09:58.384Z,14.63
2023-04-17T12:12:27.074Z,13.97
2023-04-17T12:14:56.483Z,14.80
2023-04-17T12:17:25.951Z,15.13
2023-04-17T12:19:54.982Z,15.13
2023-04-17T12:22:25.017Z,14.60
2023-04-17T12:24:53.410Z,15.00
2023-04-17T12:27:21.685Z,13.73
2023-04-17T12:29:50.506Z,15.10
2023-04-17T12:32:18.995Z,15.00
2023-04-17T12:34:49.388Z,14.97
2023-04-17T12:37:17.633Z,14.43
2023-04-17T12:39:47.601Z,14.63
2023-04-17T12:42:16.396Z,14.37
2023-04-17T12:44:45.128Z,13.57
2023-04-17T12:47:14.109Z,13.80
2023-04-17T12:49:42.455Z,14.20
2023-04-17T12:52:11.383Z,14.20
2023-04-17T12:54:43.775Z,15.40
2023-04-17T12:57:13.582Z,15.57
2023-04-17T12:59:42.041Z,13.83
2023-04-17T13:02:10.663Z,12.67
2023-04-17T13:04:40.153Z,11.87
2023-04-17T13:07:09.566Z,12.40
2023-04-17T13:09:38.282Z,13.00
2023-04-17T13:12:07.273Z,12.73
2023-04-17T13:14:38.373Z,12.93
2023-04-17T13:17:07.423Z,13.47
2023-04-17T13:19:39.556Z,13.53
2023-04-17T13:22:08.468Z,14.40
2023-04-17T13:24:37.167Z,13.80
2023-04-17T13:27:05.972Z,15.00
2023-04-17T13:29:34.373Z,14.97
2023-04-17T13:32:04.724Z,14.07
2023-04-17T13:34:33.527Z,14.00
2023-04-17T13:37:02.252Z,14.37
2023-04-17T13:39:31.543Z,14.00
2023-04-17T13:42:00.592Z,13.43
2023-04-17T13:44:29.555Z,14.10
2023-04-17T13:46:58.571Z,13.17
2023-04-17T13:49:28.375Z,12.00
2023-04-17T13:51:57.065Z,13.70
2023-04-17T13:54:26.519Z,12.67
2023-04-17T13:56:55.426Z,13.20
2023-04-17T13:59:24.076Z,12.17
2023-04-17T14:01:52.776Z,13.80
2023-04-17T14:04:21.878Z,13.33
2023-04-17T14:07:02.352Z,13.93
2023-04-17T14:09:32.286Z,13.63
2023-04-17T14:12:01.616Z,14.40
2023-04-17T14:14:30.667Z,14.93
2023-04-17T14:16:59.686Z,16.63
2023-04-17T14:19:30.713Z,15.90
2023-04-17T14:22:00.132Z,15.33
2023-04-17T14:24:30.500Z,18.83
2023-04-17T14:26:59.577Z,15.13
2023-04-17T14:29:28.844Z,16.43
2023-04-17T14:31:57.907Z,14.57
2023-04-17T14:34:26.784Z,13.50
2023-04-17T14:36:57.934Z,13.87
2023-04-17T14:39:29.486Z,13.77
2023-04-17T14:42:02.350Z,14.03
2023-04-17T14:44:31.800Z,14.20
2023-04-17T14:47:00.960Z,14.57
2023-04-17T14:49:30.888Z,14.13
2023-04-17T14:52:00.100Z,14.00
2023-04-17T14:54:29.904Z,14.83
2023-04-17T14:57:00.213Z,13.87
2023-04-17T14:59:29.315Z,13.70
2023-04-17T15:02:01.031Z,12.83
2023-04-17T15:04:30.576Z,12.10
2023-04-17T15:07:05.085Z,12.40
2023-04-17T15:09:34.232Z,12.43
2023-04-17T15:12:04.433Z,11.73
2023-04-17T15:14:33.571Z,12.63
2023-04-17T15:17:03.726Z,12.57
2023-04-17T15:19:32.555Z,12.67
2023-04-17T15:22:01.802Z,12.50
2023-04-17T15:24:32.965Z,11.97
2023-04-17T15:27:03.465Z,12.47
2023-04-17T15:29:32.289Z,11.60
2023-04-17T15:32:01.872Z,13.27
2023-04-17T15:34:30.460Z,13.07
2023-04-17T15:36:59.547Z,12.97
2023-04-17T15:39:28.586Z,13.17
2023-04-17T15:41:59.411Z,12.53
2023-04-17T15:44:29.353Z,12.80
2023-04-17T15:46:57.677Z,13.93
2023-04-17T15:49:26.685Z,13.50
2023-04-17T15:51:56.608Z,13.47
2023-04-17T15:54:25.773Z,14.13
2023-04-17T15:56:54.272Z,12.60
2023-04-17T15:59:22.732Z,13.83
2023-04-17T16:01:55.092Z,12.77
2023-04-17T16:04:24.181Z,12.90
2023-04-17T16:06:52.923Z,12.80
2023-04-17T16:09:24.382Z,12.20
2023-04-17T16:11:56.637Z,12.40
2023-04-17T16:14:26.792Z,11.73
2023-04-17T16:17:01.157Z,11.30
2023-04-17T16:19:31.632Z,12.33
2023-04-17T16:22:00.934Z,11.23
2023-04-17T16:24:30.481Z,11.73
2023-04-17T16:27:03.516Z,12.20
2023-04-17T16:29:37.971Z,12.63
2023-04-17T16:32:12.618Z,12.87
2023-04-17T16:34:41.470Z,12.50
2023-04-17T16:37:10.728Z,12.13
2023-04-17T16:39:39.248Z,12.23
2023-04-17T16:42:08.302Z,12.33
2023-04-17T16:44:37.461Z,12.47
2023-04-17T16:47:13.855Z,12.77
2023-04-17T16:49:43.026Z,12.57
2023-04-17T16:52:13.451Z,12.00
2023-04-17T16:54:45.244Z,12.10
2023-04-17T16:57:14.100Z,12.47
2023-04-17T16:59:42.949Z,12.30
2023-04-17T17:02:12.965Z,12.30
2023-04-17T17:04:42.342Z,12.87
2023-04-17T17:07:10.809Z,12.83
2023-04-17T17:09:40.402Z,13.40
2023-04-17T17:12:08.900Z,13.40
2023-04-17T17:14:44.050Z,14.03
2023-04-17T17:17:16.032Z,13.87
2023-04-17T17:19:44.806Z,13.43
2023-04-17T17:22:13.508Z,14.33
2023-04-17T17:24:42.885Z,13.07
2023-04-17T17:27:15.635Z,13.47
2023-04-17T17:29:46.701Z,13.27
2023-04-17T17:32:17.725Z,13.57
2023-04-17T17:34:46.228Z,13.33
2023-04-17T17:37:15.385Z,12.90
2023-04-17T17:39:44.041Z,14.53
2023-04-17T17:42:12.898Z,12.43
2023-04-17T17:44:43.894Z,13.20
2023-04-17T17:47:12.299Z,12.77
2023-04-17T17:49:42.125Z,12.63
2023-04-17T17:52:11.079Z,13.23
2023-04-17T17:54:39.635Z,12.70
2023-04-17T17:57:08.570Z,12.97
2023-04-17T17:59:38.094Z,13.00
2023-04-17T18:02:06.788Z,13.33
2023-04-17T18:04:36.202Z,13.80
2023-04-17T18:07:06.201Z,12.90
2023-04-17T18:09:35.099Z,13.37
2023-04-17T18:12:03.999Z,12.63
2023-04-17T18:14:32.578Z,13.20
2023-04-17T18:17:03.059Z,12.90
2023-04-17T18:19:31.648Z,12.83
2023-04-17T18:22:02.817Z,13.63
2023-04-17T18:24:33.384Z,14.00
2023-04-17T18:27:02.925Z,13.47
2023-04-17T18:29:31.297Z,13.17
2023-04-17T18:32:00.014Z,13.47
2023-04-17T18:34:28.498Z,13.07
2023-04-17T18:36:59.865Z,14.27
2023-04-17T18:39:28.147Z,13.57
2023-04-17T18:41:58.002Z,13.63
2023-04-17T18:44:26.616Z,13.50
2023-04-17T18:46:55.570Z,13.67
2023-04-17T18:49:24.313Z,13.47
2023-04-17T18:51:52.574Z,14.27
2023-04-17T18:54:21.505Z,14.57
2023-04-17T18:56:49.818Z,14.20
2023-04-17T18:59:21.404Z,14.70
2023-04-17T19:01:49.762Z,15.23
2023-04-17T19:04:18.110Z,13.70
2023-04-17T19:06:46.787Z,14.67
2023-04-17T19:09:15.242Z,13.60
2023-04-17T19:11:44.038Z,13.50
2023-04-17T19:14:21.192Z,13.97
2023-04-17T19:16:50.762Z,14.40
2023-04-17T19:19:19.346Z,14.60
2023-04-17T19:21:47.722Z,15.53
2023-04-17T19:24:16.181Z,13.97
2023-04-17T19:26:44.652Z,15.23
2023-04-17T19:29:13.520Z,14.87
2023-04-17T19:31:44.324Z,14.57
2023-04-17T19:34:13.583Z,14.67
2023-04-17T19:36:43.359Z,14.30
2023-04-17T19:39:12.911Z,15.13
2023-04-17T19:41:46.046Z,15.47
2023-04-17T19:44:14.613Z,14.53
2023-04-17T19:46:45.096Z,15.23
2023-04-17T19:49:15.618Z,14.20
2023-04-17T19:51:44.251Z,15.33
2023-04-17T19:54:12.981Z,16.03
2023-04-17T19:56:41.717Z,15.07
2023-04-17T19:59:12.548Z,15.53
2023-04-17T20:01:43.608Z,15.70
2023-04-17T20:04:16.639Z,15.50
2023-04-17T20:06:45.586Z,16.13
2023-04-17T20:09:24.452Z,15.20
2023-04-17T20:11:55.088Z,15.20
2023-04-17T20:14:24.924Z,15.37
2023-04-17T20:17:00.456Z,15.77
2023-04-17T20:19:30.880Z,15.63
2023-04-17T20:22:00.794Z,15.80
2023-04-17T20:24:29.690Z,15.47
2023-04-17T20:26:59.125Z,15.33
2023-04-17T20:29:28.087Z,16.47
2023-04-17T20:31:56.433Z,16.27
2023-04-17T20:34:25.765Z,14.87
2023-04-17T20:36:55.745Z,15.07
2023-04-17T20:39:24.209Z,16.30
2023-04-17T20:41:52.919Z,15.50
2023-04-17T20:44:22.131Z,14.73
2023-04-17T20:46:51.282Z,15.57
2023-04-17T20:49:19.567Z,14.93
2023-04-17T20:51:48.302Z,15.13
2023-04-17T20:54:18.109Z,14.67
2023-04-17T20:56:50.468Z,13.70
2023-04-17T20:59:19.423Z,14.50
2023-04-17T21:01:51.355Z,15.73
2023-04-17T21:04:20.182Z,15.13
2023-04-17T21:06:48.548Z,15.87
2023-04-17T21:09:18.843Z,13.80
2023-04-17T21:11:47.514Z,14.97
2023-04-17T21:14:16.015Z,14.80
2023-04-17T21:16:45.476Z,14.90
2023-04-17T21:19:15.306Z,15.00
2023-04-17T21:21:43.936Z,14.20
2023-04-17T21:24:12.540Z,14.43
2023-04-17T21:26:43.669Z,15.03
2023-04-17T21:29:14.518Z,13.77
2023-04-17T21:31:43.362Z,14.50
2023-04-17T21:34:12.084Z,14.40
2023-04-17T21:36:40.699Z,14.30
2023-04-17T21:39:10.087Z,13.23
2023-04-17T21:41:38.902Z,14.30
2023-04-17T21:44:10.357Z,13.67
2023-04-17T21:46:39.385Z,13.67
2023-04-17T21:49:07.675Z,13.67
2023-04-17T21:51:36.414Z,14.00
2023-04-17T21:54:04.928Z,13.47
2023-04-17T21:56:33.204Z,13.13
2023-04-17T21:59:02.309Z,14.50
2023-04-17T22:01:31.910Z,14.87
2023-04-17T22:04:00.505Z,14.03
2023-04-17T22:06:28.913Z,14.40
2023-04-17T22:08:57.670Z,15.33
2023-04-17T22:11:25.820Z,14.20
2023-04-17T22:13:54.101Z,14.77
2023-04-17T22:16:22.439Z,13.43
2023-04-17T22:18:52.487Z,13.77
2023-04-17T22:21:20.823Z,14.27
2023-04-17T22:23:49.431Z,13.20
2023-04-17T22:26:18.250Z,12.47
2023-04-17T22:28:46.522Z,11.70
2023-04-17T22:31:15.295Z,12.73
2023-04-17T22:33:43.708Z,13.00
2023-04-17T22:36:13.415Z,12.70
2023-04-17T22:39:39.625Z,12.37
2023-04-17T22:42:08.128Z,12.47
2023-04-17T22:44:40.430Z,12.27
2023-04-17T22:47:09.086Z,12.63
2023-04-17T22:49:38.193Z,11.93
2023-04-17T22:52:09.261Z,11.20
2023-04-17T22:54:37.648Z,12.87
2023-04-17T22:57:05.959Z,11.17
2023-04-17T22:59:34.296Z,11.80
2023-04-17T23:02:03.213Z,11.77
2023-04-17T23:04:31.721Z,11.80
2023-04-17T23:07:00.100Z,11.73
2023-04-17T23:09:29.930Z,10.87
2023-04-17T23:11:58.317Z,12.33
2023-04-17T23:14:28.544Z,11.20
2023-04-17T23:16:56.646Z,11.30
2023-04-17T23:19:25.272Z,12.27
2023-04-17T23:21:53.500Z,12.37
2023-04-17T23:24:22.437Z,12.33
2023-04-17T23:26:51.931Z,11.23
2023-04-17T23:29:20.302Z,12.30
2023-04-17T23:31:48.736Z,12.57
2023-04-17T23:34:17.176Z,11.50
2023-04-17T23:36:45.571Z,12.73
2023-04-17T23:39:13.882Z,11.90
2023-04-17T23:41:42.822Z,12.57
2023-04-17T23:44:13.496Z,12.40
2023-04-17T23:46:41.851Z,12.17
2023-04-17T23:49:10.397Z,13.40
2023-04-17T23:51:38.615Z,13.27
2023-04-17T23:54:08.084Z,13.77
2023-04-17T23:56:36.263Z,13.17
2023-04-17T23:59:04.574Z,12.83
