createdAt,value
2023-12-09T00:00:46.560Z,15.35
2023-12-09T00:03:14.757Z,15.20
2023-12-09T00:05:43.094Z,14.07
2023-12-09T00:08:11.082Z,15.30
2023-12-09T00:10:39.239Z,15.70
2023-12-09T00:13:07.324Z,14.70
2023-12-09T00:15:36.816Z,14.57
2023-12-09T00:18:05.354Z,15.18
2023-12-09T00:20:33.649Z,14.00
2023-12-09T00:23:01.992Z,17.60
2023-12-09T00:25:30.005Z,15.35
2023-12-09T00:27:58.035Z,14.10
2023-12-09T00:30:26.202Z,15.80
2023-12-09T00:32:56.756Z,13.60
2023-12-09T00:35:25.051Z,15.13
2023-12-09T00:37:53.068Z,18.38
2023-12-09T00:40:21.175Z,12.70
2023-12-09T00:42:49.459Z,12.77
2023-12-09T00:45:17.570Z,11.88
2023-12-09T00:47:45.753Z,13.07
2023-12-09T00:50:15.209Z,15.23
2023-12-09T00:52:43.196Z,14.98
2023-12-09T00:55:12.591Z,15.27
2023-12-09T00:57:40.706Z,14.57
2023-12-09T01:00:10.006Z,12.30
2023-12-09T01:03:52.085Z,12.70
2023-12-09T01:06:21.704Z,12.18
2023-12-09T01:08:49.767Z,13.18
2023-12-09T01:11:17.957Z,11.90
2023-12-09T01:13:46.002Z,12.43
2023-12-09T01:16:14.477Z,12.98
2023-12-09T01:18:42.620Z,12.82
2023-12-09T01:25:30.515Z,10.90
2023-12-09T01:28:23.862Z,14.90
2023-12-09T01:30:51.961Z,13.88
2023-12-09T01:33:20.359Z,12.57
2023-12-09T01:35:48.596Z,13.05
2023-12-09T01:38:16.967Z,13.25
2023-12-09T01:40:53.359Z,13.93
2023-12-09T01:43:21.593Z,13.60
2023-12-09T01:45:52.293Z,14.18
2023-12-09T01:48:22.439Z,13.05
2023-12-09T01:50:51.788Z,15.65
2023-12-09T01:53:20.047Z,13.90
2023-12-09T01:55:49.454Z,16.00
2023-12-09T01:58:19.231Z,15.30
2023-12-09T02:00:47.712Z,17.48
2023-12-09T02:03:16.357Z,14.73
2023-12-09T02:05:44.481Z,16.45
2023-12-09T02:08:12.969Z,14.20
2023-12-09T02:10:41.633Z,16.85
2023-12-09T02:13:20.237Z,12.95
2023-12-09T02:15:56.760Z,14.02
2023-12-09T02:18:26.051Z,13.57
2023-12-09T02:20:54.170Z,14.70
2023-12-09T02:23:23.860Z,14.35
2023-12-09T02:25:56.806Z,16.42
2023-12-09T02:28:28.307Z,15.00
2023-12-09T02:31:03.172Z,14.82
2023-12-09T02:33:33.273Z,16.80
2023-12-09T02:36:03.538Z,16.67
2023-12-09T02:38:35.698Z,15.70
2023-12-09T02:41:03.873Z,15.82
2023-12-09T02:43:32.768Z,16.92
2023-12-09T02:46:00.945Z,16.52
2023-12-09T02:48:29.112Z,14.43
2023-12-09T02:50:57.876Z,18.45
2023-12-09T02:53:26.012Z,15.10
2023-12-09T02:55:55.545Z,15.93
2023-12-09T02:58:23.627Z,17.70
2023-12-09T03:00:51.692Z,17.52
2023-12-09T03:03:20.169Z,14.55
2023-12-09T03:05:48.228Z,14.02
2023-12-09T03:08:16.827Z,18.35
2023-12-09T03:10:45.058Z,18.88
2023-12-09T03:13:14.512Z,17.38
2023-12-09T03:15:43.252Z,16.70
2023-12-09T03:18:11.462Z,15.50
2023-12-09T03:20:40.706Z,19.92
2023-12-09T03:23:08.853Z,17.38
2023-12-09T03:25:37.005Z,15.90
2023-12-09T03:28:05.815Z,15.90
2023-12-09T03:30:35.812Z,17.50
2023-12-09T03:33:04.072Z,16.85
2023-12-09T03:35:32.315Z,17.40
2023-12-09T03:38:00.953Z,17.40
2023-12-09T03:40:29.070Z,16.83
2023-12-09T03:42:57.214Z,14.27
2023-12-09T03:45:25.585Z,17.88
2023-12-09T03:47:55.299Z,18.73
2023-12-09T03:50:23.471Z,15.65
2023-12-09T03:52:51.597Z,15.00
2023-12-09T03:55:19.611Z,18.23
2023-12-09T03:57:47.721Z,15.27
2023-12-09T04:00:16.590Z,17.23
2023-12-09T04:02:44.629Z,14.80
2023-12-09T04:05:14.952Z,16.65
2023-12-09T04:07:43.211Z,16.45
2023-12-09T04:10:11.430Z,17.58
2023-12-09T04:12:39.717Z,17.33
2023-12-09T04:15:09.190Z,17.35
2023-12-09T04:17:38.722Z,16.55
2023-12-09T04:20:08.973Z,14.75
2023-12-09T04:22:40.094Z,13.27
2023-12-09T04:25:09.291Z,16.42
2023-12-09T04:27:37.381Z,15.27
2023-12-09T04:30:06.861Z,17.42
2023-12-09T04:32:36.310Z,14.80
2023-12-09T04:35:04.950Z,16.80
2023-12-09T04:37:33.059Z,15.25
2023-12-09T04:40:03.036Z,18.20
2023-12-09T04:42:31.620Z,13.05
2023-12-09T04:45:00.079Z,14.05
2023-12-09T04:47:28.354Z,16.20
2023-12-09T04:49:57.057Z,16.60
2023-12-09T04:52:26.177Z,16.13
2023-12-09T04:54:56.170Z,15.27
2023-12-09T04:57:25.997Z,12.65
2023-12-09T04:59:54.005Z,14.68
2023-12-09T05:02:22.172Z,15.38
2023-12-09T05:04:50.552Z,15.70
2023-12-09T05:07:18.541Z,13.93
2023-12-09T05:09:47.019Z,14.75
2023-12-09T05:12:15.639Z,14.48
2023-12-09T05:14:45.417Z,12.98
2023-12-09T05:17:13.699Z,15.70
2023-12-09T05:19:42.402Z,14.02
2023-12-09T05:22:10.599Z,14.15
2023-12-09T05:24:39.322Z,12.80
2023-12-09T05:27:07.589Z,15.05
2023-12-09T05:29:35.722Z,14.90
2023-12-09T05:32:05.958Z,13.93
2023-12-09T05:34:34.708Z,14.95
2023-12-09T05:37:02.882Z,13.95
2023-12-09T05:39:36.822Z,15.05
2023-12-09T05:42:06.218Z,14.50
2023-12-09T05:44:36.649Z,15.40
2023-12-09T05:47:06.631Z,13.75
2023-12-09T05:49:35.113Z,14.98
2023-12-09T05:52:03.430Z,14.55
2023-12-09T05:54:33.300Z,16.00
2023-12-09T05:57:01.545Z,14.48
2023-12-09T05:59:29.582Z,15.65
2023-12-09T06:01:58.282Z,14.07
2023-12-09T06:04:27.874Z,14.27
2023-12-09T06:06:56.656Z,14.48
2023-12-09T06:09:24.782Z,14.50
2023-12-09T06:11:52.988Z,13.55
2023-12-09T06:14:21.109Z,16.00
2023-12-09T06:16:49.452Z,16.73
2023-12-09T06:19:17.637Z,13.70
2023-12-09T06:21:48.850Z,12.85
2023-12-09T06:24:19.217Z,15.02
2023-12-09T06:26:47.748Z,14.38
2023-12-09T06:29:16.453Z,13.25
2023-12-09T06:31:44.478Z,14.55
2023-12-09T06:34:12.860Z,13.77
2023-12-09T06:36:41.346Z,14.73
2023-12-09T06:39:11.154Z,13.57
2023-12-09T06:41:41.652Z,14.60
2023-12-09T06:44:11.154Z,14.05
2023-12-09T06:46:43.506Z,11.85
2023-12-09T06:49:12.651Z,12.02
2023-12-09T06:51:44.173Z,12.90
2023-12-09T06:54:14.101Z,11.40
2023-12-09T06:56:42.533Z,11.88
2023-12-09T06:59:11.862Z,11.27
2023-12-09T07:01:40.253Z,13.25
2023-12-09T07:04:11.055Z,13.75
2023-12-09T07:06:39.897Z,13.45
2023-12-09T07:09:09.729Z,13.15
2023-12-09T07:11:39.343Z,13.30
2023-12-09T07:14:07.376Z,15.55
2023-12-09T07:16:35.663Z,12.75
2023-12-09T07:19:03.776Z,14.93
2023-12-09T07:21:32.420Z,10.65
2023-12-09T07:24:00.839Z,10.70
2023-12-09T07:26:29.306Z,9.77
2023-12-09T07:28:59.218Z,9.75
2023-12-09T07:31:27.591Z,10.90
2023-12-09T07:33:55.921Z,9.38
2023-12-09T07:36:24.143Z,9.90
2023-12-09T07:38:52.487Z,9.98
2023-12-09T07:41:20.715Z,10.93
2023-12-09T07:43:48.708Z,12.23
2023-12-09T07:46:18.156Z,9.90
2023-12-09T07:48:46.631Z,10.82
2023-12-09T07:51:14.977Z,8.63
2023-12-09T07:53:43.202Z,10.45
2023-12-09T07:56:11.846Z,9.98
2023-12-09T07:58:39.805Z,11.18
2023-12-09T08:01:11.060Z,8.73
2023-12-09T08:03:41.844Z,8.65
2023-12-09T08:06:10.098Z,9.27
2023-12-09T08:08:38.122Z,9.60
2023-12-09T08:11:06.954Z,9.45
2023-12-09T08:13:35.207Z,9.00
2023-12-09T08:16:03.329Z,8.43
2023-12-09T08:18:31.796Z,10.02
2023-12-09T08:21:03.090Z,9.50
2023-12-09T08:23:31.318Z,9.68
2023-12-09T08:25:59.444Z,9.40
2023-12-09T08:28:28.717Z,8.43
2023-12-09T08:30:57.658Z,10.70
2023-12-09T08:33:26.211Z,9.73
2023-12-09T08:35:54.508Z,9.68
2023-12-09T08:38:24.169Z,11.05
2023-12-09T08:40:52.434Z,10.18
2023-12-09T08:43:20.696Z,12.70
2023-12-09T08:45:48.830Z,9.50
2023-12-09T08:48:17.195Z,9.45
2023-12-09T08:50:45.995Z,8.88
2023-12-09T08:53:14.406Z,10.05
2023-12-09T08:55:45.711Z,12.07
2023-12-09T08:58:14.156Z,11.13
2023-12-09T09:00:42.435Z,12.75
2023-12-09T09:03:11.675Z,10.68
2023-12-09T09:05:39.839Z,10.85
2023-12-09T09:08:08.522Z,11.70
2023-12-09T09:10:36.656Z,11.30
2023-12-09T09:13:06.251Z,12.60
2023-12-09T09:15:34.832Z,10.77
2023-12-09T09:18:04.522Z,10.77
2023-12-09T09:20:33.118Z,10.35
2023-12-09T09:23:02.429Z,9.88
2023-12-09T09:25:32.231Z,11.40
2023-12-09T09:28:01.021Z,12.63
2023-12-09T09:30:30.523Z,13.15
2023-12-09T09:33:00.429Z,10.70
2023-12-09T09:35:29.724Z,11.45
2023-12-09T09:37:59.648Z,10.82
2023-12-09T09:40:28.998Z,10.77
2023-12-09T09:43:01.172Z,9.48
2023-12-09T09:45:32.600Z,11.98
2023-12-09T09:48:05.958Z,12.95
2023-12-09T09:50:40.382Z,10.35
2023-12-09T09:53:11.095Z,12.48
2023-12-09T09:55:42.517Z,12.35
2023-12-09T09:58:14.972Z,13.13
2023-12-09T10:00:46.266Z,11.20
2023-12-09T10:03:17.565Z,13.35
2023-12-09T10:05:46.323Z,10.80
2023-12-09T10:08:14.516Z,10.63
2023-12-09T10:10:43.383Z,10.63
2023-12-09T10:13:11.412Z,10.02
2023-12-09T10:15:39.988Z,10.93
2023-12-09T10:18:14.674Z,11.85
2023-12-09T10:20:45.840Z,9.85
2023-12-09T10:23:14.882Z,11.80
2023-12-09T10:25:42.987Z,11.10
2023-12-09T10:28:11.591Z,12.95
2023-12-09T10:30:40.129Z,12.68
2023-12-09T10:33:11.173Z,10.60
2023-12-09T10:35:39.453Z,10.50
2023-12-09T10:38:07.498Z,10.55
2023-12-09T10:40:35.659Z,11.73
2023-12-09T10:43:05.045Z,10.35
2023-12-09T10:45:33.191Z,11.32
2023-12-09T10:48:01.394Z,9.95
2023-12-09T10:50:32.482Z,11.63
2023-12-09T10:53:00.739Z,11.52
2023-12-09T10:55:29.024Z,11.02
2023-12-09T10:57:57.628Z,11.60
2023-12-09T11:00:26.189Z,12.23
2023-12-09T11:02:55.038Z,10.57
2023-12-09T11:05:23.902Z,12.02
2023-12-09T11:07:55.118Z,11.90
2023-12-09T11:10:23.467Z,11.85
2023-12-09T11:12:51.440Z,11.38
2023-12-09T11:15:23.712Z,11.10
2023-12-09T11:17:55.129Z,10.55
2023-12-09T11:20:24.418Z,11.38
2023-12-09T11:22:54.922Z,11.77
2023-12-09T11:25:24.402Z,10.77
2023-12-09T11:27:53.777Z,12.05
2023-12-09T11:30:35.896Z,11.65
2023-12-09T11:33:05.807Z,11.20
2023-12-09T11:35:36.220Z,11.77
2023-12-09T11:38:07.244Z,10.30
2023-12-09T11:40:35.827Z,10.38
2023-12-09T11:43:05.622Z,11.13
2023-12-09T11:45:41.633Z,12.93
2023-12-09T11:48:11.545Z,12.18
2023-12-09T11:50:41.674Z,12.13
2023-12-09T11:53:11.044Z,10.00
2023-12-09T11:55:40.738Z,10.27
2023-12-09T11:58:11.158Z,12.13
2023-12-09T12:00:39.588Z,11.50
2023-12-09T12:03:07.888Z,12.88
2023-12-09T12:05:38.103Z,11.55
2023-12-09T12:08:06.856Z,12.45
2023-12-09T12:10:38.350Z,14.18
2023-12-09T12:13:06.805Z,14.02
2023-12-09T12:15:35.080Z,11.15
2023-12-09T12:18:03.744Z,15.73
2023-12-09T12:20:31.975Z,14.98
2023-12-09T12:23:00.094Z,13.23
2023-12-09T12:25:28.538Z,13.10
2023-12-09T12:27:59.000Z,13.00
2023-12-09T12:30:28.146Z,13.18
2023-12-09T12:32:57.651Z,12.77
2023-12-09T12:35:26.519Z,13.27
2023-12-09T12:37:54.628Z,11.65
2023-12-09T12:40:22.691Z,13.45
2023-12-09T12:42:51.471Z,13.18
2023-12-09T12:45:24.083Z,11.93
2023-12-09T12:47:54.224Z,11.98
2023-12-09T12:50:22.981Z,14.15
2023-12-09T12:52:52.133Z,12.90
2023-12-09T12:55:20.399Z,13.35
2023-12-09T12:57:49.209Z,14.15
2023-12-09T13:00:18.761Z,12.23
2023-12-09T13:02:49.049Z,11.90
2023-12-09T13:05:17.349Z,11.55
2023-12-09T13:07:45.973Z,15.07
2023-12-09T13:10:14.268Z,11.93
2023-12-09T13:12:43.020Z,12.50
2023-12-09T13:15:12.848Z,14.85
2023-12-09T13:17:43.550Z,12.40
2023-12-09T13:20:14.039Z,15.35
2023-12-09T13:22:42.138Z,13.60
2023-12-09T13:25:11.120Z,15.07
2023-12-09T13:27:39.543Z,13.98
2023-12-09T13:30:09.850Z,13.90
2023-12-09T13:32:39.198Z,14.50
2023-12-09T13:35:08.191Z,14.25
2023-12-09T13:37:38.969Z,15.25
2023-12-09T13:40:09.302Z,14.90
2023-12-09T13:42:37.803Z,15.45
2023-12-09T13:45:07.739Z,14.95
2023-12-09T13:47:36.136Z,14.00
2023-12-09T13:50:06.090Z,15.30
2023-12-09T13:52:35.346Z,14.80
2023-12-09T13:55:06.232Z,14.93
2023-12-09T13:57:34.377Z,16.50
2023-12-09T14:00:09.690Z,16.20
2023-12-09T14:02:41.252Z,16.45
2023-12-09T14:05:12.026Z,19.90
2023-12-09T14:07:41.858Z,15.30
2023-12-09T14:10:13.665Z,15.90
2023-12-09T14:12:45.058Z,17.65
2023-12-09T14:15:14.076Z,16.52
2023-12-09T14:17:43.640Z,16.15
2023-12-09T14:20:16.336Z,14.75
2023-12-09T14:22:46.259Z,13.30
2023-12-09T14:25:15.762Z,13.73
2023-12-09T14:27:44.016Z,14.52
2023-12-09T14:30:12.959Z,16.10
2023-12-09T14:32:45.336Z,14.57
2023-12-09T14:35:15.799Z,16.08
2023-12-09T14:37:49.185Z,15.20
2023-12-09T14:40:19.010Z,17.05
2023-12-09T14:42:47.596Z,16.05
2023-12-09T14:45:16.251Z,13.85
2023-12-09T14:47:53.870Z,15.52
2023-12-09T14:50:27.107Z,13.73
2023-12-09T14:52:55.413Z,16.25
2023-12-09T14:55:25.661Z,13.75
2023-12-09T14:57:54.066Z,15.90
2023-12-09T15:00:23.661Z,15.85
2023-12-09T15:02:51.750Z,15.73
2023-12-09T15:05:19.917Z,16.30
2023-12-09T15:07:48.556Z,16.02
2023-12-09T15:10:16.926Z,15.40
2023-12-09T15:12:48.877Z,16.42
2023-12-09T15:15:17.985Z,14.77
2023-12-09T15:17:47.422Z,15.82
2023-12-09T15:20:15.734Z,13.90
2023-12-09T15:22:48.776Z,13.70
2023-12-09T15:25:19.127Z,15.90
2023-12-09T15:27:49.034Z,16.58
2023-12-09T15:30:19.968Z,16.90
2023-12-09T15:32:49.039Z,13.45
2023-12-09T15:35:17.304Z,15.77
2023-12-09T15:37:45.420Z,14.13
2023-12-09T15:40:17.237Z,13.25
2023-12-09T15:42:45.797Z,13.32
2023-12-09T15:45:15.473Z,15.77
2023-12-09T15:47:43.934Z,15.73
2023-12-09T15:50:11.459Z,12.30
2023-12-09T15:52:39.657Z,13.30
2023-12-09T15:55:08.119Z,14.50
2023-12-09T15:57:36.375Z,12.20
2023-12-09T16:00:05.012Z,15.95
2023-12-09T16:02:35.433Z,10.70
2023-12-09T16:05:05.243Z,11.65
2023-12-09T16:07:33.934Z,12.75
2023-12-09T16:10:02.502Z,14.90
2023-12-09T16:12:31.276Z,14.75
2023-12-09T16:15:02.539Z,15.15
2023-12-09T16:17:32.856Z,14.15
2023-12-09T16:20:03.869Z,13.15
2023-12-09T16:22:32.466Z,14.82
2023-12-09T16:25:00.972Z,12.88
2023-12-09T16:27:29.295Z,12.13
2023-12-09T16:29:57.402Z,15.57
2023-12-09T16:32:26.065Z,13.75
2023-12-09T16:34:54.539Z,16.70
2023-12-09T16:37:25.768Z,14.75
2023-12-09T16:39:54.075Z,12.70
2023-12-09T16:42:22.647Z,15.38
2023-12-09T16:44:51.000Z,13.60
2023-12-09T16:47:22.806Z,14.38
2023-12-09T16:49:52.021Z,15.27
2023-12-09T16:52:23.252Z,14.23
2023-12-09T16:54:54.196Z,12.07
2023-12-09T16:57:24.159Z,14.05
2023-12-09T16:59:53.438Z,15.10
2023-12-09T17:02:23.668Z,15.07
2023-12-09T17:04:54.721Z,14.98
2023-12-09T17:07:24.885Z,13.98
2023-12-09T17:09:54.664Z,11.43
2023-12-09T17:12:23.449Z,12.07
2023-12-09T17:14:51.618Z,14.25
2023-12-09T17:17:20.832Z,11.57
2023-12-09T17:19:49.936Z,12.63
2023-12-09T17:22:18.093Z,13.00
2023-12-09T17:24:46.294Z,12.30
2023-12-09T17:27:16.586Z,13.52
2023-12-09T17:29:45.565Z,12.75
2023-12-09T17:32:14.008Z,14.38
2023-12-09T17:34:42.064Z,15.27
2023-12-09T17:37:10.351Z,16.33
2023-12-09T17:39:38.937Z,14.70
2023-12-09T17:42:07.920Z,14.48
2023-12-09T17:44:37.276Z,13.63
2023-12-09T17:47:05.759Z,15.55
2023-12-09T17:49:34.032Z,15.95
2023-12-09T17:52:03.088Z,13.52
2023-12-09T17:54:31.244Z,14.90
2023-12-09T17:56:59.606Z,14.43
2023-12-09T17:59:28.784Z,13.82
2023-12-09T18:02:00.658Z,13.30
2023-12-09T18:04:35.407Z,11.35
2023-12-09T18:07:07.157Z,13.95
2023-12-09T18:09:39.622Z,11.90
2023-12-09T18:12:08.379Z,11.77
2023-12-09T18:14:36.449Z,12.45
2023-12-09T18:17:06.096Z,14.02
2023-12-09T18:19:34.296Z,13.32
2023-12-09T18:22:02.408Z,12.50
2023-12-09T18:24:30.533Z,11.80
2023-12-09T18:26:59.286Z,11.77
2023-12-09T18:29:28.487Z,10.27
2023-12-09T18:31:56.734Z,11.55
2023-12-09T18:34:26.478Z,12.90
2023-12-09T18:36:54.784Z,12.25
2023-12-09T18:39:23.942Z,12.07
2023-12-09T18:41:52.003Z,12.20
2023-12-09T18:44:20.047Z,12.48
2023-12-09T18:46:48.664Z,13.43
2023-12-09T18:49:16.736Z,10.98
2023-12-09T18:51:46.348Z,11.75
2023-12-09T18:54:14.706Z,12.57
2023-12-09T18:56:43.214Z,13.68
2023-12-09T18:59:12.722Z,12.55
2023-12-09T19:01:42.286Z,15.63
2023-12-09T19:04:10.658Z,14.73
2023-12-09T19:06:45.692Z,12.68
2023-12-09T19:09:23.483Z,14.57
2023-12-09T19:11:51.485Z,12.57
2023-12-09T19:14:19.833Z,13.52
2023-12-09T19:16:49.926Z,9.98
2023-12-09T19:19:21.026Z,12.25
2023-12-09T19:21:51.373Z,11.82
2023-12-09T19:24:19.519Z,13.05
2023-12-09T19:26:48.997Z,14.38
2023-12-09T19:29:18.208Z,16.55
2023-12-09T19:31:46.803Z,13.48
2023-12-09T19:34:15.286Z,14.80
2023-12-09T19:36:44.773Z,13.90
2023-12-09T19:39:13.303Z,16.13
2023-12-09T19:41:41.546Z,13.15
2023-12-09T19:44:12.785Z,14.70
2023-12-09T19:46:42.143Z,15.25
2023-12-09T19:49:12.187Z,14.40
2023-12-09T19:51:44.752Z,14.15
2023-12-09T19:54:15.022Z,13.35
2023-12-09T19:56:44.452Z,13.55
2023-12-09T19:59:15.140Z,13.93
2023-12-09T20:01:43.343Z,15.10
2023-12-09T20:04:11.468Z,16.15
2023-12-09T20:06:40.328Z,16.65
2023-12-09T20:09:09.474Z,14.85
2023-12-09T20:11:39.270Z,15.50
2023-12-09T20:14:07.263Z,15.43
2023-12-09T20:16:37.083Z,15.07
2023-12-09T20:19:06.939Z,16.17
2023-12-09T20:21:37.915Z,15.50
2023-12-09T20:24:07.184Z,16.88
2023-12-09T20:26:35.360Z,16.05
2023-12-09T20:29:03.520Z,13.35
2023-12-09T20:31:31.731Z,14.02
2023-12-09T20:34:01.464Z,14.35
2023-12-09T20:36:30.230Z,16.00
2023-12-09T20:38:58.377Z,14.85
2023-12-09T20:41:26.453Z,16.00
2023-12-09T20:43:54.409Z,15.13
2023-12-09T20:46:23.053Z,17.33
2023-12-09T20:48:51.147Z,14.82
2023-12-09T20:51:22.856Z,16.38
2023-12-09T20:53:51.159Z,14.43
2023-12-09T20:56:21.295Z,13.68
2023-12-09T20:58:50.053Z,18.88
2023-12-09T21:01:18.394Z,18.50
2023-12-09T21:03:46.755Z,17.50
2023-12-09T21:06:15.150Z,14.95
2023-12-09T21:08:45.293Z,13.48
2023-12-09T21:11:14.906Z,17.40
2023-12-09T21:13:43.857Z,13.60
2023-12-09T21:16:12.127Z,17.38
2023-12-09T21:18:40.361Z,13.75
2023-12-09T21:21:08.708Z,13.70
2023-12-09T21:23:37.423Z,14.55
2023-12-09T21:26:07.262Z,13.45
2023-12-09T21:28:35.463Z,12.32
2023-12-09T21:31:03.925Z,16.77
2023-12-09T21:33:32.127Z,11.52
2023-12-09T21:36:00.298Z,12.90
2023-12-09T21:38:28.468Z,14.18
2023-12-09T21:40:56.479Z,12.95
2023-12-09T21:43:26.468Z,15.13
2023-12-09T21:45:54.616Z,14.15
2023-12-09T21:48:23.061Z,16.23
2023-12-09T21:50:51.177Z,14.57
2023-12-09T21:53:19.327Z,13.73
2023-12-09T21:55:47.365Z,13.93
2023-12-09T21:58:15.693Z,17.15
2023-12-09T22:00:45.205Z,13.27
2023-12-09T22:03:13.625Z,12.68
2023-12-09T22:05:42.008Z,15.50
2023-12-09T22:08:10.365Z,14.13
2023-12-09T22:10:39.235Z,11.73
2023-12-09T22:13:08.510Z,13.75
2023-12-09T22:15:38.810Z,13.20
2023-12-09T22:18:09.211Z,13.10
2023-12-09T22:20:37.450Z,10.75
2023-12-09T22:23:05.769Z,11.20
2023-12-09T22:25:34.315Z,14.05
2023-12-09T22:28:02.738Z,12.82
2023-12-09T22:30:31.704Z,14.52
2023-12-09T22:33:00.407Z,14.50
2023-12-09T22:35:33.263Z,12.52
2023-12-09T22:38:02.230Z,15.05
2023-12-09T22:40:31.364Z,13.77
2023-12-09T22:43:00.417Z,12.35
2023-12-09T22:45:29.761Z,14.00
2023-12-09T22:47:58.811Z,12.23
2023-12-09T22:50:28.120Z,12.98
2023-12-09T22:53:00.402Z,11.63
2023-12-09T22:55:29.239Z,12.05
2023-12-09T22:57:58.318Z,11.95
2023-12-09T23:00:33.634Z,10.93
2023-12-09T23:03:03.023Z,14.02
2023-12-09T23:05:31.734Z,11.20
2023-12-09T23:08:01.672Z,9.25
2023-12-09T23:10:30.466Z,12.98
2023-12-09T23:12:59.196Z,10.18
2023-12-09T23:15:27.990Z,13.02
2023-12-09T23:17:57.090Z,11.85
2023-12-09T23:20:25.377Z,11.55
2023-12-09T23:22:53.918Z,12.15
2023-12-09T23:25:23.767Z,10.55
2023-12-09T23:27:52.180Z,9.88
2023-12-09T23:30:20.575Z,10.32
2023-12-09T23:32:49.380Z,10.90
2023-12-09T23:35:18.344Z,10.77
2023-12-09T23:37:46.525Z,11.65
2023-12-09T23:40:14.667Z,14.32
2023-12-09T23:42:44.102Z,11.18
2023-12-09T23:45:12.261Z,13.88
2023-12-09T23:47:40.380Z,11.73
2023-12-09T23:50:08.965Z,11.82
2023-12-09T23:52:37.197Z,12.20
2023-12-09T23:55:05.945Z,12.48
2023-12-09T23:57:34.391Z,12.23
