createdAt,value
2019-01-16T00:01:48.079Z,2.80
2019-01-16T00:04:19.736Z,2.62
2019-01-16T00:07:03.684Z,2.27
2019-01-16T00:09:38.211Z,2.85
2019-01-16T00:12:19.003Z,2.87
2019-01-16T00:14:47.866Z,2.40
2019-01-16T00:17:19.306Z,1.75
2019-01-16T00:19:57.264Z,2.30
2019-01-16T00:22:42.306Z,2.55
2019-01-16T00:25:13.876Z,2.30
2019-01-16T00:28:01.166Z,2.87
2019-01-16T00:30:30.079Z,2.22
2019-01-16T00:33:10.947Z,2.75
2019-01-16T00:35:57.703Z,2.17
2019-01-16T00:38:42.875Z,3.08
2019-01-16T00:41:14.390Z,2.98
2019-01-16T00:43:48.990Z,3.15
2019-01-16T00:46:32.915Z,2.98
2019-01-16T00:49:13.775Z,2.20
2019-01-16T00:51:48.634Z,2.92
2019-01-16T00:54:20.225Z,2.77
2019-01-16T00:56:49.087Z,2.60
2019-01-16T00:59:17.987Z,2.70
2019-01-16T01:01:53.019Z,2.80
2019-01-16T01:04:27.783Z,2.80
2019-01-16T01:06:59.591Z,2.80
2019-01-16T01:09:47.826Z,3.45
2019-01-16T01:12:16.704Z,3.05
2019-01-16T01:14:45.592Z,2.85
2019-01-16T01:17:17.203Z,2.10
2019-01-16T01:19:58.135Z,2.35
2019-01-16T01:22:43.363Z,2.17
2019-01-16T01:25:30.354Z,3.02
2019-01-16T01:28:15.638Z,2.50
2019-01-16T01:30:44.492Z,1.98
2019-01-16T01:33:13.374Z,2.95
2019-01-16T01:35:51.311Z,2.90
2019-01-16T01:38:22.837Z,3.22
2019-01-16T01:40:58.026Z,2.80
2019-01-16T01:43:27.347Z,2.25
2019-01-16T01:46:14.643Z,3.12
2019-01-16T01:48:46.011Z,2.83
2019-01-16T01:51:20.959Z,2.95
2019-01-16T01:53:52.767Z,2.87
2019-01-16T01:56:39.895Z,2.50
2019-01-16T01:59:08.758Z,2.02
2019-01-16T02:01:54.101Z,2.70
2019-01-16T02:04:38.114Z,2.12
2019-01-16T02:07:19.075Z,2.30
2019-01-16T02:10:00.175Z,3.00
2019-01-16T02:12:34.811Z,3.05
2019-01-16T02:15:16.646Z,5.35
2019-01-16T02:17:45.502Z,3.00
2019-01-16T02:20:26.314Z,2.65
2019-01-16T02:22:55.173Z,2.35
2019-01-16T02:25:24.030Z,2.33
2019-01-16T02:28:08.105Z,3.12
2019-01-16T02:30:45.879Z,2.47
2019-01-16T02:33:20.465Z,2.60
2019-01-16T02:35:49.366Z,3.22
2019-01-16T02:38:34.898Z,2.77
2019-01-16T02:41:06.536Z,2.42
2019-01-16T02:43:50.397Z,3.15
2019-01-16T02:46:19.255Z,2.17
2019-01-16T02:49:00.214Z,2.92
2019-01-16T02:51:37.866Z,3.00
2019-01-16T02:54:15.516Z,2.60
2019-01-16T02:56:56.291Z,2.60
2019-01-16T02:59:25.155Z,2.87
2019-01-16T03:02:00.034Z,2.47
2019-01-16T03:04:38.046Z,2.72
2019-01-16T03:07:21.950Z,2.52
2019-01-16T03:09:59.850Z,2.70
2019-01-16T03:12:34.967Z,2.58
2019-01-16T03:15:06.734Z,2.42
2019-01-16T03:17:38.283Z,2.45
2019-01-16T03:20:07.712Z,2.00
2019-01-16T03:22:36.580Z,2.72
2019-01-16T03:25:12.388Z,2.50
2019-01-16T03:27:52.763Z,2.30
2019-01-16T03:30:27.372Z,3.12
2019-01-16T03:32:59.196Z,2.77
2019-01-16T03:35:46.388Z,2.90
2019-01-16T03:38:33.533Z,2.70
2019-01-16T03:41:17.455Z,2.40
2019-01-16T03:43:46.374Z,2.10
2019-01-16T03:46:15.239Z,3.10
2019-01-16T03:49:02.366Z,2.60
2019-01-16T03:51:43.197Z,2.52
2019-01-16T03:54:30.577Z,3.40
2019-01-16T03:57:11.158Z,2.85
2019-01-16T03:59:45.837Z,2.92
2019-01-16T04:02:20.381Z,2.98
2019-01-16T04:05:01.500Z,2.75
2019-01-16T04:07:30.363Z,2.87
2019-01-16T04:10:08.198Z,3.17
2019-01-16T04:12:37.070Z,3.25
2019-01-16T04:15:13.261Z,3.77
2019-01-16T04:17:45.114Z,3.30
2019-01-16T04:20:13.972Z,3.20
2019-01-16T04:22:45.611Z,4.40
2019-01-16T04:25:25.966Z,2.92
2019-01-16T04:28:11.423Z,3.25
2019-01-16T04:30:56.739Z,3.22
2019-01-16T04:33:40.702Z,3.15
2019-01-16T04:36:26.215Z,3.47
2019-01-16T04:38:55.071Z,3.40
2019-01-16T04:41:23.947Z,3.83
2019-01-16T04:43:52.797Z,3.42
2019-01-16T04:46:24.092Z,3.87
2019-01-16T04:48:52.978Z,3.17
2019-01-16T04:51:33.843Z,3.45
2019-01-16T04:54:11.827Z,3.42
2019-01-16T04:56:40.707Z,3.60
2019-01-16T04:59:15.534Z,3.40
2019-01-16T05:01:47.336Z,3.50
2019-01-16T05:04:16.578Z,3.62
2019-01-16T05:06:45.435Z,3.80
2019-01-16T05:09:30.859Z,3.40
2019-01-16T05:12:02.380Z,4.40
2019-01-16T05:14:31.242Z,4.37
2019-01-16T05:17:00.116Z,3.80
2019-01-16T05:19:38.698Z,3.62
2019-01-16T05:22:05.563Z,4.30
2019-01-16T05:24:43.360Z,4.00
2019-01-16T05:27:15.205Z,3.12
2019-01-16T05:30:00.654Z,3.83
2019-01-16T05:32:38.243Z,4.03
2019-01-16T05:35:12.876Z,3.37
2019-01-16T05:37:44.697Z,3.62
2019-01-16T05:40:16.280Z,4.42
2019-01-16T05:43:01.843Z,3.72
2019-01-16T05:45:47.033Z,4.40
2019-01-16T05:48:27.837Z,3.98
2019-01-16T05:50:56.702Z,4.15
2019-01-16T05:53:40.615Z,4.33
2019-01-16T05:56:12.340Z,4.83
2019-01-16T05:58:44.301Z,3.90
2019-01-16T06:01:16.083Z,4.40
2019-01-16T06:03:44.959Z,4.65
2019-01-16T06:06:19.793Z,3.55
2019-01-16T06:08:57.691Z,3.35
2019-01-16T06:11:35.568Z,4.17
2019-01-16T06:14:07.161Z,5.00
2019-01-16T06:16:36.016Z,6.33
2019-01-16T06:19:07.611Z,7.12
2019-01-16T06:21:45.325Z,6.05
2019-01-16T06:24:14.256Z,4.50
2019-01-16T06:26:43.112Z,3.65
2019-01-16T06:29:28.364Z,5.12
2019-01-16T06:31:57.230Z,3.65
2019-01-16T06:34:32.028Z,4.55
2019-01-16T06:37:09.997Z,4.35
2019-01-16T06:39:38.854Z,4.83
2019-01-16T06:42:16.690Z,4.95
2019-01-16T06:44:51.524Z,4.05
2019-01-16T06:47:36.982Z,3.62
2019-01-16T06:50:07.380Z,4.37
2019-01-16T06:52:38.911Z,3.65
2019-01-16T06:55:16.760Z,4.28
2019-01-16T06:58:02.141Z,5.35
2019-01-16T07:00:42.918Z,3.70
2019-01-16T07:03:23.707Z,5.35
2019-01-16T07:05:55.381Z,4.10
2019-01-16T07:08:30.340Z,5.30
2019-01-16T07:10:59.274Z,4.25
2019-01-16T07:13:28.158Z,4.17
2019-01-16T07:16:11.995Z,4.20
2019-01-16T07:18:55.884Z,4.72
2019-01-16T07:21:24.762Z,4.20
2019-01-16T07:24:02.164Z,3.40
2019-01-16T07:26:47.257Z,4.05
2019-01-16T07:29:16.110Z,4.22
2019-01-16T07:31:57.242Z,3.55
2019-01-16T07:34:26.123Z,4.45
2019-01-16T07:37:00.953Z,4.40
2019-01-16T07:39:32.821Z,5.45
2019-01-16T07:42:18.382Z,4.08
2019-01-16T07:45:05.340Z,4.62
2019-01-16T07:47:50.791Z,4.10
2019-01-16T07:50:19.656Z,6.55
2019-01-16T07:52:51.477Z,5.47
2019-01-16T07:55:23.531Z,10.00
2019-01-16T07:58:04.052Z,13.88
2019-01-16T08:00:32.924Z,9.35
2019-01-16T08:03:16.893Z,9.43
2019-01-16T08:05:51.783Z,5.47
2019-01-16T08:08:29.872Z,7.08
2019-01-16T08:11:01.251Z,5.97
2019-01-16T08:13:45.306Z,4.97
2019-01-16T08:16:30.416Z,4.03
2019-01-16T08:19:08.487Z,3.95
2019-01-16T08:21:55.208Z,5.30
2019-01-16T08:24:35.866Z,4.17
2019-01-16T08:27:22.731Z,5.60
2019-01-16T08:30:08.093Z,4.40
2019-01-16T08:32:36.962Z,4.65
2019-01-16T08:35:10.048Z,5.50
2019-01-16T08:37:47.997Z,5.37
2019-01-16T08:40:16.851Z,5.90
2019-01-16T08:43:02.098Z,6.08
2019-01-16T08:45:46.087Z,5.58
2019-01-16T08:48:14.954Z,6.17
2019-01-16T08:50:52.974Z,5.75
2019-01-16T08:53:38.417Z,4.83
2019-01-16T08:56:25.305Z,5.03
2019-01-16T08:58:54.167Z,5.55
2019-01-16T09:01:39.583Z,6.33
2019-01-16T09:04:26.507Z,4.70
2019-01-16T09:07:04.362Z,5.90
2019-01-16T09:09:36.386Z,5.28
2019-01-16T09:12:08.207Z,4.33
2019-01-16T09:14:53.280Z,5.42
2019-01-16T09:17:22.139Z,4.35
2019-01-16T09:19:53.732Z,6.22
2019-01-16T09:22:34.367Z,5.70
2019-01-16T09:25:21.598Z,5.35
2019-01-16T09:28:07.010Z,6.20
2019-01-16T09:30:35.861Z,5.87
2019-01-16T09:33:04.734Z,5.20
2019-01-16T09:35:36.580Z,6.47
2019-01-16T09:38:11.472Z,5.47
2019-01-16T09:40:49.212Z,6.55
2019-01-16T09:43:20.875Z,5.72
2019-01-16T09:45:49.743Z,4.80
2019-01-16T09:48:18.604Z,5.47
2019-01-16T09:50:53.235Z,5.67
2019-01-16T09:53:22.094Z,5.85
2019-01-16T09:55:50.950Z,5.50
2019-01-16T09:58:19.815Z,5.60
2019-01-16T10:00:51.407Z,5.50
2019-01-16T10:03:36.615Z,5.75
2019-01-16T10:06:05.465Z,4.72
2019-01-16T10:08:43.502Z,5.30
2019-01-16T10:11:12.374Z,5.40
2019-01-16T10:13:57.856Z,5.72
2019-01-16T10:16:41.739Z,5.92
2019-01-16T10:19:13.284Z,4.60
2019-01-16T10:21:42.156Z,5.47
2019-01-16T10:24:20.060Z,4.58
2019-01-16T10:26:48.907Z,4.35
2019-01-16T10:29:23.728Z,5.80
2019-01-16T10:31:55.545Z,5.12
2019-01-16T10:34:42.504Z,3.87
2019-01-16T10:37:16.788Z,4.40
2019-01-16T10:39:54.338Z,4.87
2019-01-16T10:42:23.212Z,6.70
2019-01-16T10:44:52.080Z,5.35
2019-01-16T10:47:26.888Z,5.72
2019-01-16T10:50:07.747Z,7.75
2019-01-16T10:52:45.934Z,6.17
2019-01-16T10:55:14.799Z,4.50
2019-01-16T10:57:52.404Z,4.67
2019-01-16T11:00:27.295Z,4.45
2019-01-16T11:03:01.879Z,4.20
2019-01-16T11:05:47.479Z,4.65
2019-01-16T11:08:28.374Z,4.60
2019-01-16T11:10:57.235Z,4.67
2019-01-16T11:13:32.338Z,5.45
2019-01-16T11:16:17.496Z,4.90
2019-01-16T11:19:02.751Z,5.12
2019-01-16T11:21:47.849Z,5.35
2019-01-16T11:24:19.435Z,4.22
2019-01-16T11:27:04.663Z,4.85
2019-01-16T11:29:36.220Z,5.35
2019-01-16T11:32:13.898Z,4.85
2019-01-16T11:34:45.699Z,5.05
2019-01-16T11:37:14.567Z,5.30
2019-01-16T11:39:43.419Z,4.55
2019-01-16T11:42:17.967Z,4.22
2019-01-16T11:44:58.726Z,4.55
2019-01-16T11:47:27.598Z,4.25
2019-01-16T11:50:12.874Z,3.75
2019-01-16T11:52:58.037Z,4.87
2019-01-16T11:55:43.263Z,4.30
2019-01-16T11:58:24.234Z,4.50
2019-01-16T12:00:53.159Z,4.30
2019-01-16T12:03:22.031Z,4.70
2019-01-16T12:05:50.887Z,4.47
2019-01-16T12:08:26.299Z,5.20
2019-01-16T12:10:55.161Z,4.23
2019-01-16T12:13:42.232Z,4.90
2019-01-16T12:16:29.342Z,4.87
2019-01-16T12:19:00.917Z,4.00
2019-01-16T12:21:45.065Z,4.77
2019-01-16T12:24:32.268Z,4.70
2019-01-16T12:27:16.098Z,5.10
2019-01-16T12:29:44.968Z,4.90
2019-01-16T12:32:16.779Z,4.40
2019-01-16T12:34:48.680Z,5.12
2019-01-16T12:37:23.430Z,4.78
2019-01-16T12:39:52.291Z,6.00
2019-01-16T12:42:23.847Z,5.22
2019-01-16T12:45:01.860Z,5.00
2019-01-16T12:47:30.735Z,4.42
2019-01-16T12:50:02.261Z,5.05
2019-01-16T12:52:31.136Z,5.67
2019-01-16T12:55:16.433Z,4.70
2019-01-16T12:58:03.255Z,4.78
2019-01-16T13:00:32.249Z,5.00
2019-01-16T13:03:16.251Z,5.90
2019-01-16T13:05:57.132Z,5.35
2019-01-16T13:08:40.922Z,5.10
2019-01-16T13:11:18.768Z,5.25
2019-01-16T13:13:56.671Z,4.97
2019-01-16T13:16:28.574Z,4.60
2019-01-16T13:19:06.423Z,5.10
2019-01-16T13:21:40.058Z,4.90
2019-01-16T13:24:08.944Z,5.72
2019-01-16T13:26:37.805Z,4.95
2019-01-16T13:29:23.106Z,5.45
2019-01-16T13:32:08.219Z,4.15
2019-01-16T13:34:39.922Z,5.45
2019-01-16T13:37:11.427Z,3.75
2019-01-16T13:39:52.262Z,4.22
2019-01-16T13:42:27.011Z,4.25
2019-01-16T13:45:08.073Z,3.95
2019-01-16T13:47:48.566Z,3.75
2019-01-16T13:50:19.988Z,4.40
2019-01-16T13:52:54.437Z,4.65
2019-01-16T13:55:26.251Z,5.22
2019-01-16T13:57:55.123Z,3.80
2019-01-16T14:00:24.043Z,4.45
2019-01-16T14:02:55.868Z,4.00
2019-01-16T14:05:33.795Z,3.47
2019-01-16T14:08:02.638Z,3.83
2019-01-16T14:10:31.519Z,4.78
2019-01-16T14:13:03.335Z,4.00
2019-01-16T14:15:35.264Z,4.05
2019-01-16T14:18:04.120Z,4.00
2019-01-16T14:20:32.986Z,3.35
2019-01-16T14:23:08.032Z,3.15
2019-01-16T14:25:48.940Z,3.60
2019-01-16T14:28:17.791Z,3.02
2019-01-16T14:30:55.630Z,3.40
2019-01-16T14:33:39.559Z,3.10
2019-01-16T14:36:11.247Z,3.55
2019-01-16T14:38:40.098Z,3.22
2019-01-16T14:41:08.968Z,3.50
2019-01-16T14:43:37.827Z,3.22
2019-01-16T14:46:23.012Z,3.67
2019-01-16T14:48:51.870Z,2.72
2019-01-16T14:51:26.461Z,4.10
2019-01-16T14:53:58.251Z,2.60
2019-01-16T14:56:27.118Z,3.10
2019-01-16T14:59:05.230Z,3.15
2019-01-16T15:01:34.083Z,3.30
2019-01-16T15:04:19.551Z,2.33
2019-01-16T15:06:48.479Z,4.53
2019-01-16T15:09:29.341Z,2.90
2019-01-16T15:12:01.174Z,3.20
2019-01-16T15:14:38.822Z,4.55
2019-01-16T15:17:10.504Z,3.92
2019-01-16T15:19:51.132Z,2.95
2019-01-16T15:22:36.555Z,3.70
2019-01-16T15:25:15.182Z,3.65
2019-01-16T15:27:44.070Z,5.08
2019-01-16T15:30:29.360Z,3.83
2019-01-16T15:33:01.188Z,4.72
2019-01-16T15:35:46.761Z,4.08
2019-01-16T15:38:24.570Z,4.37
2019-01-16T15:41:05.493Z,4.33
2019-01-16T15:43:46.416Z,5.03
2019-01-16T15:46:30.565Z,4.28
2019-01-16T15:49:08.411Z,4.85
2019-01-16T15:51:46.170Z,4.03
2019-01-16T15:54:15.031Z,5.12
2019-01-16T15:56:59.867Z,4.35
2019-01-16T15:59:31.416Z,4.83
2019-01-16T16:02:03.306Z,4.70
2019-01-16T16:04:48.472Z,4.05
2019-01-16T16:07:23.048Z,3.85
2019-01-16T16:10:00.766Z,4.65
2019-01-16T16:12:46.263Z,5.33
2019-01-16T16:15:31.871Z,4.33
2019-01-16T16:18:00.723Z,4.37
2019-01-16T16:20:44.889Z,5.03
2019-01-16T16:23:28.960Z,4.10
2019-01-16T16:26:00.414Z,4.60
2019-01-16T16:28:34.696Z,5.90
2019-01-16T16:31:06.467Z,5.17
2019-01-16T16:33:50.722Z,5.28
2019-01-16T16:36:19.610Z,4.97
2019-01-16T16:39:03.715Z,5.00
2019-01-16T16:41:35.281Z,5.45
2019-01-16T16:44:06.866Z,5.25
2019-01-16T16:46:50.983Z,5.22
2019-01-16T16:49:25.355Z,4.78
2019-01-16T16:51:57.180Z,5.25
2019-01-16T16:54:42.423Z,4.58
2019-01-16T16:57:26.202Z,5.50
2019-01-16T16:59:58.018Z,6.20
2019-01-16T17:02:29.745Z,5.83
2019-01-16T17:05:10.646Z,5.22
2019-01-16T17:07:42.601Z,5.40
2019-01-16T17:10:15.923Z,5.28
2019-01-16T17:12:50.775Z,5.42
2019-01-16T17:15:36.190Z,5.37
2019-01-16T17:18:14.830Z,5.67
2019-01-16T17:20:52.487Z,4.62
2019-01-16T17:23:37.923Z,5.95
2019-01-16T17:26:15.651Z,6.50
2019-01-16T17:28:56.506Z,5.33
2019-01-16T17:31:42.015Z,5.17
2019-01-16T17:34:10.877Z,4.22
2019-01-16T17:36:57.803Z,5.40
2019-01-16T17:39:26.737Z,5.08
2019-01-16T17:41:55.680Z,3.98
2019-01-16T17:44:33.328Z,5.22
2019-01-16T17:47:18.659Z,5.47
2019-01-16T17:49:47.596Z,4.95
2019-01-16T17:52:22.249Z,4.28
2019-01-16T17:54:57.198Z,4.03
2019-01-16T17:57:32.151Z,4.50
2019-01-16T18:00:10.129Z,3.70
2019-01-16T18:02:39.044Z,4.28
2019-01-16T18:05:08.049Z,4.60
2019-01-16T18:07:39.861Z,4.70
2019-01-16T18:10:13.457Z,4.10
2019-01-16T18:12:45.032Z,3.95
2019-01-16T18:15:29.914Z,4.40
2019-01-16T18:18:10.639Z,3.58
2019-01-16T18:20:45.199Z,4.25
2019-01-16T18:23:22.900Z,3.50
2019-01-16T18:25:51.758Z,4.25
2019-01-16T18:28:20.671Z,3.95
2019-01-16T18:30:49.536Z,3.77
2019-01-16T18:33:18.396Z,3.45
2019-01-16T18:35:47.335Z,4.40
2019-01-16T18:38:25.418Z,3.60
2019-01-16T18:40:54.314Z,4.22
2019-01-16T18:43:25.871Z,5.00
2019-01-16T18:46:12.695Z,3.30
2019-01-16T18:48:50.740Z,3.52
2019-01-16T18:51:22.481Z,3.45
2019-01-16T18:53:51.592Z,4.00
2019-01-16T18:56:23.534Z,4.50
2019-01-16T18:58:55.321Z,4.12
2019-01-16T19:01:31.297Z,4.08
2019-01-16T19:04:07.119Z,3.52
2019-01-16T19:09:52.126Z,4.47
2019-01-16T19:12:23.750Z,3.65
2019-01-16T19:14:52.613Z,3.77
2019-01-16T19:17:30.574Z,3.65
2019-01-16T19:20:05.374Z,3.98
2019-01-16T19:22:57.959Z,3.90
2019-01-16T19:25:22.862Z,3.22
2019-01-16T19:27:57.115Z,3.90
2019-01-16T19:30:25.975Z,3.67
2019-01-16T19:33:12.874Z,4.22
2019-01-16T19:35:58.133Z,4.25
2019-01-16T19:38:32.763Z,4.87
2019-01-16T19:41:07.311Z,3.75
2019-01-16T19:43:54.542Z,3.40
2019-01-16T19:46:32.666Z,3.87
2019-01-16T19:49:07.023Z,3.77
2019-01-16T19:51:38.548Z,3.92
2019-01-16T19:54:10.126Z,4.10
2019-01-16T19:56:55.786Z,3.75
2019-01-16T19:59:36.491Z,4.22
2019-01-16T20:02:17.634Z,3.58
2019-01-16T20:04:46.487Z,3.45
2019-01-16T20:07:33.270Z,4.03
2019-01-16T20:10:02.131Z,4.05
2019-01-16T20:12:40.032Z,4.17
2019-01-16T20:15:10.053Z,3.30
2019-01-16T20:17:55.111Z,3.92
2019-01-16T20:20:23.958Z,3.70
2019-01-16T20:23:11.045Z,3.10
2019-01-16T20:25:54.486Z,4.50
2019-01-16T20:28:29.347Z,2.65
2019-01-16T20:31:01.203Z,2.70
2019-01-16T20:33:35.723Z,3.60
2019-01-16T20:36:13.760Z,2.30
2019-01-16T20:38:59.354Z,3.42
2019-01-16T20:41:28.211Z,3.10
2019-01-16T20:44:09.327Z,3.47
2019-01-16T20:46:54.610Z,2.90
2019-01-16T20:49:26.158Z,2.67
2019-01-16T20:51:55.083Z,2.55
2019-01-16T20:54:23.943Z,2.27
2019-01-16T20:56:55.519Z,2.77
2019-01-16T20:59:41.171Z,1.90
2019-01-16T21:02:16.039Z,2.25
2019-01-16T21:04:50.909Z,2.42
2019-01-16T21:07:22.730Z,2.42
2019-01-16T21:09:54.380Z,2.00
2019-01-16T21:12:25.922Z,1.95
2019-01-16T21:14:54.780Z,1.25
2019-01-16T21:17:39.934Z,1.80
2019-01-16T21:20:10.318Z,2.22
2019-01-16T21:22:45.139Z,2.40
2019-01-16T21:25:32.178Z,1.90
2019-01-16T21:28:19.486Z,2.42
2019-01-16T21:30:53.860Z,2.08
2019-01-16T21:33:25.383Z,1.87
2019-01-16T21:35:54.244Z,2.60
2019-01-16T21:38:25.827Z,2.80
2019-01-16T21:41:11.178Z,2.20
2019-01-16T21:43:56.403Z,2.40
2019-01-16T21:46:40.282Z,2.00
2019-01-16T21:49:14.923Z,2.62
2019-01-16T21:51:50.054Z,2.40
2019-01-16T21:54:33.968Z,2.17
2019-01-16T21:57:08.773Z,3.55
2019-01-16T21:59:54.242Z,2.45
2019-01-16T22:02:25.786Z,1.98
2019-01-16T22:05:03.499Z,2.85
2019-01-16T22:07:50.242Z,3.50
2019-01-16T22:10:19.094Z,3.30
2019-01-16T22:13:04.262Z,2.80
2019-01-16T22:15:36.070Z,3.15
2019-01-16T22:18:20.020Z,2.17
2019-01-16T22:20:51.857Z,2.52
2019-01-16T22:23:26.742Z,2.90
2019-01-16T22:25:55.604Z,2.70
2019-01-16T22:28:42.550Z,2.17
2019-01-16T22:31:14.032Z,2.58
2019-01-16T22:33:42.898Z,3.55
2019-01-16T22:36:17.823Z,5.62
2019-01-16T22:38:46.688Z,5.97
2019-01-16T22:41:15.537Z,5.25
2019-01-16T22:43:44.402Z,6.85
2019-01-16T22:46:13.262Z,8.70
2019-01-16T22:48:42.118Z,6.35
2019-01-16T22:51:27.595Z,5.17
2019-01-16T22:53:59.118Z,5.87
2019-01-16T22:56:30.658Z,4.83
2019-01-16T22:58:59.522Z,3.65
2019-01-16T23:01:28.370Z,3.37
2019-01-16T23:04:13.833Z,3.17
2019-01-16T23:06:45.450Z,2.02
2019-01-16T23:09:29.450Z,2.00
2019-01-16T23:12:14.698Z,2.10
2019-01-16T23:14:49.254Z,1.75
2019-01-16T23:17:34.634Z,1.67
2019-01-16T23:20:09.182Z,2.52
2019-01-16T23:22:50.042Z,2.25
2019-01-16T23:25:21.595Z,1.90
2019-01-16T23:27:50.438Z,2.30
2019-01-16T23:30:19.370Z,2.40
2019-01-16T23:33:00.474Z,2.17
2019-01-16T23:35:35.329Z,1.42
2019-01-16T23:38:13.207Z,2.15
2019-01-16T23:40:42.063Z,2.25
2019-01-16T23:43:19.745Z,2.25
2019-01-16T23:45:48.608Z,1.80
2019-01-16T23:48:20.106Z,2.30
2019-01-16T23:50:51.934Z,1.65
2019-01-16T23:53:26.338Z,2.10
2019-01-16T23:56:11.441Z,1.75
2019-01-16T23:58:46.101Z,2.00
