createdAt,value
2018-12-16T00:01:50.955Z,67.17
2018-12-16T00:07:02.808Z,68.02
2018-12-16T00:12:15.208Z,67.06
2018-12-16T00:17:26.414Z,67.51
2018-12-16T00:22:38.546Z,68.16
2018-12-16T00:27:49.991Z,67.87
2018-12-16T00:33:02.147Z,67.86
2018-12-16T00:38:10.166Z,67.99
2018-12-16T00:43:22.484Z,67.90
2018-12-16T00:48:36.269Z,68.05
2018-12-16T00:51:05.804Z,68.19
2018-12-16T00:56:17.377Z,67.98
2018-12-16T00:58:47.075Z,68.54
2018-12-16T01:03:59.523Z,67.78
2018-12-16T01:09:10.641Z,68.43
2018-12-16T01:14:23.196Z,67.87
2018-12-16T01:19:34.490Z,68.51
2018-12-16T01:24:46.851Z,67.79
2018-12-16T01:29:54.425Z,68.35
2018-12-16T01:35:07.000Z,68.44
2018-12-16T01:40:17.996Z,68.29
2018-12-16T01:45:30.084Z,68.86
2018-12-16T01:50:41.071Z,69.25
2018-12-16T01:55:53.013Z,68.69
2018-12-16T02:01:04.021Z,69.69
2018-12-16T02:06:11.641Z,71.40
2018-12-16T02:11:23.895Z,76.45
2018-12-16T02:16:36.286Z,81.33
2018-12-16T02:21:48.367Z,82.21
2018-12-16T02:26:59.696Z,83.30
2018-12-16T02:32:11.793Z,85.68
2018-12-16T02:37:23.734Z,87.67
2018-12-16T02:42:35.950Z,89.03
2018-12-16T02:47:49.402Z,89.37
2018-12-16T02:53:04.718Z,89.32
2018-12-16T02:58:15.056Z,89.15
2018-12-16T03:03:27.164Z,87.82
2018-12-16T03:08:40.151Z,88.22
2018-12-16T03:13:53.129Z,88.69
2018-12-16T03:19:04.527Z,88.70
2018-12-16T03:24:16.941Z,89.26
2018-12-16T03:29:28.119Z,90.39
2018-12-16T03:34:40.160Z,92.08
2018-12-16T03:39:53.314Z,92.51
2018-12-16T03:45:01.796Z,92.27
2018-12-16T03:50:13.058Z,93.35
2018-12-16T03:55:27.026Z,94.66
2018-12-16T04:00:38.128Z,93.82
2018-12-16T04:05:50.281Z,93.92
2018-12-16T04:11:01.291Z,95.25
2018-12-16T04:16:15.682Z,95.64
2018-12-16T04:21:33.524Z,95.23
2018-12-16T04:26:44.596Z,95.96
2018-12-16T04:31:59.222Z,97.39
2018-12-16T04:37:10.246Z,97.12
2018-12-16T04:42:21.480Z,97.53
2018-12-16T04:47:34.714Z,99.12
2018-12-16T04:52:47.517Z,98.70
2018-12-16T04:57:58.858Z,98.29
2018-12-16T05:03:11.152Z,98.64
2018-12-16T05:08:22.154Z,98.72
2018-12-16T05:13:34.202Z,96.89
2018-12-16T05:18:45.886Z,97.82
2018-12-16T05:23:58.543Z,98.45
2018-12-16T05:29:09.564Z,96.66
2018-12-16T05:34:21.829Z,96.65
2018-12-16T05:39:33.360Z,95.29
2018-12-16T05:44:46.284Z,95.78
2018-12-16T05:49:59.728Z,94.79
2018-12-16T05:55:12.041Z,95.08
2018-12-16T06:00:23.258Z,94.74
2018-12-16T06:05:35.316Z,95.85
2018-12-16T06:10:46.455Z,94.58
2018-12-16T06:15:58.602Z,94.31
2018-12-16T06:21:09.813Z,94.09
2018-12-16T06:26:20.927Z,93.70
2018-12-16T06:31:33.503Z,94.03
2018-12-16T06:36:46.541Z,94.23
2018-12-16T06:41:58.669Z,92.24
2018-12-16T06:47:10.433Z,92.60
2018-12-16T06:52:19.432Z,92.73
2018-12-16T06:57:30.430Z,91.99
2018-12-16T07:02:42.703Z,92.52
2018-12-16T07:07:54.291Z,92.12
2018-12-16T07:13:06.607Z,91.70
2018-12-16T07:18:17.799Z,91.92
2018-12-16T07:23:35.002Z,90.07
2018-12-16T07:26:04.638Z,90.59
2018-12-16T07:31:16.799Z,90.85
2018-12-16T07:36:28.873Z,90.32
2018-12-16T07:41:39.820Z,90.46
2018-12-16T07:46:52.013Z,89.49
2018-12-16T07:52:04.315Z,88.68
2018-12-16T07:57:15.369Z,89.49
2018-12-16T08:02:27.428Z,90.36
2018-12-16T08:07:38.482Z,90.10
2018-12-16T08:10:07.956Z,89.25
2018-12-16T08:15:20.109Z,89.87
2018-12-16T08:20:31.131Z,90.08
2018-12-16T08:25:43.260Z,89.85
2018-12-16T08:30:56.322Z,89.68
2018-12-16T08:36:10.535Z,89.92
2018-12-16T08:41:21.560Z,89.94
2018-12-16T08:46:34.118Z,91.31
2018-12-16T08:51:46.220Z,90.26
2018-12-16T08:56:58.607Z,89.62
2018-12-16T09:02:10.768Z,90.06
2018-12-16T09:07:24.182Z,90.34
2018-12-16T09:12:38.681Z,90.34
2018-12-16T09:17:50.860Z,92.41
2018-12-16T09:23:03.136Z,91.53
2018-12-16T09:28:16.455Z,90.90
2018-12-16T09:33:30.682Z,91.34
2018-12-16T09:38:42.142Z,92.42
2018-12-16T09:43:54.463Z,91.88
2018-12-16T09:49:07.601Z,91.96
2018-12-16T09:54:16.325Z,92.08
2018-12-16T09:59:29.606Z,91.94
2018-12-16T10:04:43.975Z,93.36
2018-12-16T10:09:55.135Z,92.35
2018-12-16T10:15:07.731Z,92.94
2018-12-16T10:20:19.183Z,92.25
2018-12-16T10:25:31.243Z,92.09
2018-12-16T10:30:42.630Z,92.80
2018-12-16T10:35:54.633Z,92.60
2018-12-16T10:41:05.917Z,93.47
2018-12-16T10:46:18.017Z,93.08
2018-12-16T10:51:30.586Z,93.12
2018-12-16T10:56:42.549Z,92.06
2018-12-16T11:01:53.661Z,93.46
2018-12-16T11:07:04.778Z,93.70
2018-12-16T11:12:17.029Z,92.18
2018-12-16T11:17:29.262Z,92.56
2018-12-16T11:22:43.500Z,92.66
2018-12-16T11:27:57.593Z,92.87
2018-12-16T11:33:09.834Z,93.40
2018-12-16T11:38:21.559Z,93.94
2018-12-16T11:43:34.838Z,93.73
2018-12-16T11:48:47.024Z,94.72
2018-12-16T11:53:59.278Z,95.01
2018-12-16T11:59:10.432Z,95.17
2018-12-16T12:04:22.951Z,95.99
2018-12-16T12:09:34.343Z,96.44
2018-12-16T12:14:47.288Z,96.28
2018-12-16T12:19:59.019Z,96.61
2018-12-16T12:25:11.750Z,97.35
2018-12-16T12:30:23.220Z,96.57
2018-12-16T12:35:36.026Z,96.20
2018-12-16T12:40:48.047Z,96.22
2018-12-16T12:46:01.857Z,95.16
2018-12-16T12:51:13.880Z,96.30
2018-12-16T12:56:26.790Z,96.31
2018-12-16T13:01:37.769Z,94.95
2018-12-16T13:06:49.944Z,94.97
2018-12-16T13:12:01.428Z,95.52
2018-12-16T13:17:12.829Z,96.02
2018-12-16T13:19:42.214Z,95.54
2018-12-16T13:25:11.208Z,95.97
2018-12-16T13:30:22.405Z,95.58
2018-12-16T13:35:34.409Z,100.00
2018-12-16T13:40:45.537Z,93.35
2018-12-16T13:45:57.749Z,94.27
2018-12-16T13:51:09.263Z,94.30
2018-12-16T13:56:21.411Z,95.74
2018-12-16T14:01:32.706Z,95.13
2018-12-16T14:06:44.669Z,95.62
2018-12-16T14:11:56.190Z,95.29
2018-12-16T14:17:07.271Z,94.54
2018-12-16T14:19:36.805Z,95.05
2018-12-16T14:24:49.019Z,96.58
2018-12-16T14:30:00.245Z,96.31
2018-12-16T14:32:29.588Z,95.91
2018-12-16T14:37:41.740Z,96.06
2018-12-16T14:42:54.552Z,97.43
2018-12-16T14:48:05.866Z,96.95
2018-12-16T14:53:17.859Z,97.51
2018-12-16T14:58:29.391Z,97.00
2018-12-16T15:03:41.309Z,97.38
2018-12-16T15:08:54.175Z,97.55
2018-12-16T15:14:06.285Z,97.91
2018-12-16T15:19:18.482Z,97.15
2018-12-16T15:24:30.707Z,97.48
2018-12-16T15:29:42.355Z,97.67
2018-12-16T15:34:54.383Z,99.68
2018-12-16T15:40:07.286Z,98.05
2018-12-16T15:45:19.341Z,99.06
2018-12-16T15:50:31.387Z,98.22
2018-12-16T15:55:43.437Z,98.18
2018-12-16T16:00:54.404Z,97.52
2018-12-16T16:03:23.822Z,97.67
2018-12-16T16:08:34.700Z,97.96
2018-12-16T16:13:47.046Z,98.06
2018-12-16T16:18:59.061Z,97.46
2018-12-16T16:21:28.431Z,97.51
2018-12-16T16:26:40.512Z,97.73
2018-12-16T16:31:51.419Z,97.53
2018-12-16T16:37:03.417Z,97.04
2018-12-16T16:42:15.312Z,98.13
2018-12-16T16:47:26.493Z,96.98
2018-12-16T16:52:38.493Z,97.33
2018-12-16T16:57:51.257Z,97.99
2018-12-16T17:03:03.296Z,96.80
2018-12-16T17:08:14.293Z,96.29
2018-12-16T17:13:26.851Z,96.79
2018-12-16T17:18:39.394Z,97.19
2018-12-16T17:21:08.770Z,96.11
2018-12-16T17:26:20.844Z,96.99
2018-12-16T17:31:32.181Z,96.92
2018-12-16T17:36:44.392Z,95.91
2018-12-16T17:41:56.509Z,96.90
2018-12-16T17:47:07.436Z,96.50
2018-12-16T17:52:19.503Z,95.88
2018-12-16T17:57:30.919Z,96.20
2018-12-16T18:02:42.957Z,95.96
2018-12-16T18:07:54.221Z,95.92
2018-12-16T18:13:06.554Z,96.96
2018-12-16T18:18:17.745Z,96.43
2018-12-16T18:23:29.941Z,96.12
2018-12-16T18:28:41.278Z,96.16
2018-12-16T18:33:55.241Z,96.05
2018-12-16T18:39:10.293Z,96.81
2018-12-16T18:44:23.301Z,95.41
2018-12-16T18:49:35.109Z,95.81
2018-12-16T18:54:47.021Z,96.59
2018-12-16T18:59:58.112Z,96.85
2018-12-16T19:05:10.463Z,96.47
2018-12-16T19:10:21.711Z,96.41
2018-12-16T19:15:30.302Z,96.84
2018-12-16T19:20:43.401Z,96.53
2018-12-16T19:25:55.316Z,96.55
2018-12-16T19:31:06.408Z,96.85
2018-12-16T19:36:19.463Z,96.32
2018-12-16T19:41:27.084Z,95.94
2018-12-16T19:43:56.426Z,96.12
2018-12-16T19:49:08.833Z,95.98
2018-12-16T19:54:21.464Z,96.00
2018-12-16T19:59:32.574Z,96.08
2018-12-16T20:04:45.153Z,96.62
2018-12-16T20:09:53.346Z,97.01
2018-12-16T20:15:07.086Z,97.63
2018-12-16T20:20:18.301Z,97.56
2018-12-16T20:25:30.306Z,98.03
2018-12-16T20:30:42.604Z,98.27
2018-12-16T20:35:56.695Z,97.93
2018-12-16T20:41:07.683Z,98.65
2018-12-16T20:46:19.944Z,97.72
2018-12-16T20:51:31.179Z,98.76
2018-12-16T20:56:43.462Z,98.18
2018-12-16T21:01:54.692Z,98.30
2018-12-16T21:07:06.340Z,97.52
2018-12-16T21:12:26.855Z,98.36
2018-12-16T21:18:23.878Z,97.97
2018-12-16T21:23:36.365Z,97.17
2018-12-16T21:28:47.996Z,96.90
2018-12-16T21:34:00.748Z,97.43
2018-12-16T21:39:14.084Z,98.58
2018-12-16T21:44:26.544Z,97.28
2018-12-16T21:49:37.879Z,98.03
2018-12-16T21:54:52.159Z,98.36
2018-12-16T22:00:03.499Z,98.63
2018-12-16T22:05:16.439Z,98.65
2018-12-16T22:10:29.539Z,99.29
2018-12-16T22:15:41.675Z,99.03
2018-12-16T22:20:53.013Z,99.22
2018-12-16T22:23:22.396Z,99.11
2018-12-16T22:28:33.687Z,99.84
2018-12-16T22:33:45.867Z,100.00
2018-12-16T22:38:57.061Z,100.00
2018-12-16T22:41:26.468Z,100.00
2018-12-16T22:46:38.768Z,99.99
2018-12-16T22:51:49.828Z,100.00
2018-12-16T22:57:01.894Z,100.00
2018-12-16T23:02:14.137Z,99.66
2018-12-16T23:07:25.207Z,99.36
2018-12-16T23:12:37.755Z,99.53
2018-12-16T23:17:50.139Z,99.61
2018-12-16T23:23:05.536Z,99.27
2018-12-16T23:28:17.572Z,100.00
2018-12-16T23:33:29.925Z,100.00
2018-12-16T23:38:41.167Z,99.57
2018-12-16T23:43:53.397Z,99.76
2018-12-16T23:49:04.277Z,100.00
2018-12-16T23:54:17.758Z,99.51
2018-12-16T23:59:37.276Z,99.86
