createdAt,value
2018-08-09T00:01:18.640Z,45.08
2018-08-09T00:03:47.236Z,44.90
2018-08-09T00:06:15.934Z,45.27
2018-08-09T00:08:44.400Z,44.56
2018-08-09T00:11:12.962Z,45.25
2018-08-09T00:13:41.577Z,44.60
2018-08-09T00:16:10.164Z,45.26
2018-08-09T00:18:38.712Z,44.74
2018-08-09T00:21:07.297Z,44.76
2018-08-09T00:23:35.832Z,45.43
2018-08-09T00:26:04.344Z,44.97
2018-08-09T00:28:32.861Z,45.49
2018-08-09T00:31:01.395Z,44.65
2018-08-09T00:33:29.923Z,45.20
2018-08-09T00:35:58.572Z,45.09
2018-08-09T00:38:27.147Z,44.95
2018-08-09T00:40:55.828Z,45.24
2018-08-09T00:43:24.554Z,44.79
2018-08-09T00:45:53.190Z,45.38
2018-08-09T00:48:21.776Z,45.13
2018-08-09T00:50:50.305Z,45.15
2018-08-09T00:53:18.847Z,45.61
2018-08-09T00:55:47.556Z,45.51
2018-08-09T00:58:16.144Z,44.81
2018-08-09T01:00:44.761Z,45.13
2018-08-09T01:03:13.281Z,45.04
2018-08-09T01:05:41.926Z,44.06
2018-08-09T01:08:10.480Z,44.18
2018-08-09T01:10:39.102Z,44.86
2018-08-09T01:13:07.676Z,45.18
2018-08-09T01:15:36.367Z,44.90
2018-08-09T01:18:04.954Z,44.62
2018-08-09T01:20:33.488Z,45.19
2018-08-09T01:23:01.944Z,45.21
2018-08-09T01:25:30.554Z,45.36
2018-08-09T01:27:59.192Z,45.43
2018-08-09T01:30:27.695Z,45.23
2018-08-09T01:32:56.363Z,45.28
2018-08-09T01:35:24.868Z,45.11
2018-08-09T01:37:53.439Z,45.01
2018-08-09T01:40:22.050Z,44.47
2018-08-09T01:43:01.637Z,45.32
2018-08-09T01:45:30.267Z,45.27
2018-08-09T01:47:58.814Z,45.15
2018-08-09T01:50:27.362Z,45.13
2018-08-09T01:52:55.908Z,45.44
2018-08-09T01:55:24.475Z,44.72
2018-08-09T01:57:53.072Z,45.00
2018-08-09T02:00:21.594Z,45.85
2018-08-09T02:02:50.120Z,45.82
2018-08-09T02:05:18.722Z,45.64
2018-08-09T02:07:47.293Z,45.12
2018-08-09T02:10:15.823Z,45.54
2018-08-09T02:12:44.396Z,45.95
2018-08-09T02:15:12.994Z,46.16
2018-08-09T02:17:41.618Z,46.48
2018-08-09T02:20:10.079Z,45.62
2018-08-09T02:22:38.624Z,46.09
2018-08-09T02:25:07.092Z,46.13
2018-08-09T02:27:35.635Z,45.80
2018-08-09T02:30:05.212Z,45.41
2018-08-09T02:32:33.699Z,46.00
2018-08-09T02:35:02.213Z,45.43
2018-08-09T02:37:30.816Z,46.14
2018-08-09T02:39:59.289Z,45.84
2018-08-09T02:42:27.832Z,45.47
2018-08-09T02:44:56.315Z,46.46
2018-08-09T02:47:24.926Z,45.94
2018-08-09T02:49:53.481Z,46.20
2018-08-09T02:52:22.035Z,46.51
2018-08-09T02:54:50.580Z,45.76
2018-08-09T02:57:19.187Z,46.13
2018-08-09T02:59:47.780Z,45.78
2018-08-09T03:02:16.309Z,46.23
2018-08-09T03:04:44.795Z,45.85
2018-08-09T03:07:13.338Z,46.33
2018-08-09T03:09:41.876Z,46.60
2018-08-09T03:12:10.475Z,46.57
2018-08-09T03:14:39.010Z,46.29
2018-08-09T03:17:07.550Z,46.08
2018-08-09T03:19:36.079Z,45.52
2018-08-09T03:22:04.641Z,46.06
2018-08-09T03:24:33.179Z,46.23
2018-08-09T03:27:01.882Z,46.06
2018-08-09T03:29:30.464Z,45.93
2018-08-09T03:31:59.099Z,46.29
2018-08-09T03:34:27.640Z,46.32
2018-08-09T03:36:56.264Z,46.32
2018-08-09T03:39:24.805Z,45.93
2018-08-09T03:41:53.521Z,45.69
2018-08-09T03:44:22.088Z,45.72
2018-08-09T03:46:50.621Z,46.00
2018-08-09T03:49:19.164Z,46.00
2018-08-09T03:51:47.643Z,45.69
2018-08-09T03:54:16.331Z,45.64
2018-08-09T03:56:44.867Z,45.44
2018-08-09T03:59:13.380Z,45.08
2018-08-09T04:01:41.915Z,45.09
2018-08-09T04:04:10.568Z,45.32
2018-08-09T04:06:39.120Z,45.32
2018-08-09T04:09:10.133Z,45.46
2018-08-09T04:11:38.686Z,46.08
2018-08-09T04:14:07.291Z,45.21
2018-08-09T04:16:35.808Z,45.48
2018-08-09T04:19:04.483Z,45.11
2018-08-09T04:21:33.065Z,45.61
2018-08-09T04:24:01.785Z,44.56
2018-08-09T04:26:30.714Z,45.19
2018-08-09T04:28:59.387Z,44.48
2018-08-09T04:31:27.986Z,44.83
2018-08-09T04:33:56.615Z,45.14
2018-08-09T04:36:25.299Z,44.80
2018-08-09T04:38:53.864Z,44.32
2018-08-09T04:41:22.524Z,44.12
2018-08-09T04:43:51.228Z,43.60
2018-08-09T04:46:20.143Z,43.95
2018-08-09T04:48:48.767Z,43.85
2018-08-09T04:51:18.315Z,43.88
2018-08-09T04:53:47.055Z,42.90
2018-08-09T04:56:15.999Z,42.70
2018-08-09T04:58:44.805Z,42.74
2018-08-09T05:01:13.543Z,43.15
2018-08-09T05:03:42.158Z,42.35
2018-08-09T05:06:10.925Z,43.22
2018-08-09T05:08:39.591Z,43.00
2018-08-09T05:11:08.267Z,43.04
2018-08-09T05:13:36.833Z,42.57
2018-08-09T05:16:05.618Z,43.20
2018-08-09T05:18:34.295Z,43.14
2018-08-09T05:21:03.039Z,42.52
2018-08-09T05:23:31.793Z,42.55
2018-08-09T05:26:01.459Z,42.75
2018-08-09T05:28:30.730Z,43.15
2018-08-09T05:30:59.311Z,43.11
2018-08-09T05:33:28.122Z,41.90
2018-08-09T05:35:57.025Z,42.67
2018-08-09T05:38:25.709Z,42.09
2018-08-09T05:40:54.293Z,42.19
2018-08-09T05:43:22.940Z,42.02
2018-08-09T05:45:51.660Z,42.10
2018-08-09T05:48:20.384Z,42.53
2018-08-09T05:50:48.958Z,42.25
2018-08-09T05:53:17.787Z,42.27
2018-08-09T05:55:46.427Z,41.37
2018-08-09T05:58:14.994Z,42.48
2018-08-09T06:00:43.677Z,41.74
2018-08-09T06:03:12.803Z,41.61
2018-08-09T06:05:41.688Z,41.32
2018-08-09T06:08:10.360Z,42.00
2018-08-09T06:10:39.177Z,41.38
2018-08-09T06:13:07.785Z,41.30
2018-08-09T06:15:37.460Z,41.29
2018-08-09T06:18:06.651Z,41.23
2018-08-09T06:20:35.386Z,41.49
2018-08-09T06:23:04.025Z,40.50
2018-08-09T06:25:32.626Z,40.14
2018-08-09T06:28:01.649Z,38.57
2018-08-09T06:30:30.366Z,38.24
2018-08-09T06:32:59.075Z,37.80
2018-08-09T06:35:27.710Z,37.97
2018-08-09T06:37:56.630Z,37.89
2018-08-09T06:40:25.436Z,35.91
2018-08-09T06:42:54.307Z,35.15
2018-08-09T06:45:22.990Z,34.42
2018-08-09T06:47:51.609Z,33.11
2018-08-09T06:50:20.164Z,33.35
2018-08-09T06:52:48.753Z,34.56
2018-08-09T06:55:17.330Z,34.35
2018-08-09T06:57:45.912Z,34.77
2018-08-09T07:00:14.472Z,35.01
2018-08-09T07:02:43.436Z,35.99
2018-08-09T07:05:11.995Z,35.69
2018-08-09T07:07:41.164Z,35.38
2018-08-09T07:10:10.333Z,34.73
2018-08-09T07:12:38.802Z,34.99
2018-08-09T07:15:11.332Z,35.53
2018-08-09T07:17:40.244Z,35.70
2018-08-09T07:20:10.313Z,36.23
2018-08-09T07:22:40.025Z,36.29
2018-08-09T07:25:08.547Z,35.87
2018-08-09T07:27:37.562Z,35.96
2018-08-09T07:30:09.504Z,35.17
2018-08-09T07:32:38.603Z,34.91
2018-08-09T07:35:07.472Z,32.85
2018-08-09T07:37:36.142Z,33.02
2018-08-09T07:40:05.788Z,31.24
2018-08-09T07:42:34.329Z,29.84
2018-08-09T07:45:03.092Z,29.02
2018-08-09T07:47:31.852Z,28.16
2018-08-09T07:50:00.471Z,27.40
2018-08-09T07:52:29.165Z,26.70
2018-08-09T07:54:57.822Z,28.24
2018-08-09T07:57:26.565Z,27.71
2018-08-09T07:59:55.323Z,28.42
2018-08-09T08:02:23.966Z,29.35
2018-08-09T08:04:52.687Z,28.70
2018-08-09T08:07:21.205Z,28.30
2018-08-09T08:09:49.736Z,29.04
2018-08-09T08:12:18.159Z,29.30
2018-08-09T08:14:47.120Z,30.00
2018-08-09T08:17:15.634Z,29.95
2018-08-09T08:19:44.231Z,30.40
2018-08-09T08:22:12.753Z,30.52
2018-08-09T08:24:41.299Z,30.65
2018-08-09T08:27:09.946Z,31.22
2018-08-09T08:29:38.520Z,31.09
2018-08-09T08:32:07.053Z,30.80
2018-08-09T08:34:35.544Z,29.80
2018-08-09T08:37:04.109Z,29.86
2018-08-09T08:39:32.618Z,29.47
2018-08-09T08:42:01.301Z,29.59
2018-08-09T08:44:29.788Z,30.73
2018-08-09T08:46:58.441Z,30.54
2018-08-09T08:49:27.017Z,30.69
2018-08-09T08:51:55.603Z,30.03
2018-08-09T08:54:24.791Z,30.73
2018-08-09T08:56:53.342Z,30.76
2018-08-09T08:59:21.873Z,30.25
2018-08-09T09:01:50.428Z,30.66
2018-08-09T09:04:18.920Z,30.45
2018-08-09T09:06:47.499Z,29.58
2018-08-09T09:09:16.287Z,29.17
2018-08-09T09:11:45.013Z,28.01
2018-08-09T09:14:13.872Z,27.65
2018-08-09T09:16:42.476Z,27.87
2018-08-09T09:19:11.645Z,27.87
2018-08-09T09:21:40.333Z,27.44
2018-08-09T09:24:08.983Z,27.46
2018-08-09T09:26:37.583Z,27.25
2018-08-09T09:29:06.236Z,26.19
2018-08-09T09:31:34.910Z,24.80
2018-08-09T09:34:03.561Z,23.74
2018-08-09T09:36:32.179Z,22.59
2018-08-09T09:39:00.843Z,22.07
2018-08-09T09:41:29.522Z,21.92
2018-08-09T09:43:58.162Z,21.80
2018-08-09T09:46:26.831Z,21.71
2018-08-09T09:48:55.494Z,22.19
2018-08-09T09:51:24.164Z,22.45
2018-08-09T09:53:52.657Z,22.58
2018-08-09T09:56:21.296Z,22.48
2018-08-09T09:58:49.826Z,20.84
2018-08-09T10:01:23.617Z,20.58
2018-08-09T10:03:52.213Z,20.10
2018-08-09T10:06:20.825Z,19.38
2018-08-09T10:08:49.307Z,18.72
2018-08-09T10:11:17.927Z,18.34
2018-08-09T10:13:46.436Z,17.56
2018-08-09T10:16:14.933Z,17.33
2018-08-09T10:18:43.448Z,16.70
2018-08-09T10:21:11.967Z,16.92
2018-08-09T10:23:40.540Z,16.18
2018-08-09T10:26:09.100Z,16.39
2018-08-09T10:28:37.646Z,16.13
2018-08-09T10:31:06.173Z,16.20
2018-08-09T10:33:34.698Z,15.86
2018-08-09T10:36:03.339Z,14.95
2018-08-09T10:38:31.922Z,14.64
2018-08-09T10:41:00.488Z,14.49
2018-08-09T10:43:29.007Z,13.73
2018-08-09T10:45:57.504Z,13.74
2018-08-09T10:48:26.187Z,13.97
2018-08-09T10:50:54.694Z,14.17
2018-08-09T10:53:23.358Z,13.73
2018-08-09T10:55:51.869Z,13.80
2018-08-09T10:58:20.352Z,15.53
2018-08-09T11:00:48.882Z,17.07
2018-08-09T11:03:17.518Z,18.20
2018-08-09T11:05:46.056Z,19.33
2018-08-09T11:08:14.570Z,19.91
2018-08-09T11:10:43.043Z,19.93
2018-08-09T11:13:11.585Z,19.51
2018-08-09T11:15:40.133Z,20.15
2018-08-09T11:18:08.711Z,19.82
2018-08-09T11:20:37.273Z,19.48
2018-08-09T11:23:06.192Z,19.87
2018-08-09T11:25:34.707Z,20.99
2018-08-09T11:28:03.221Z,21.08
2018-08-09T11:30:31.657Z,21.58
2018-08-09T11:33:00.278Z,21.49
2018-08-09T11:35:28.810Z,20.11
2018-08-09T11:37:57.364Z,19.65
2018-08-09T11:40:25.876Z,18.69
2018-08-09T11:42:54.512Z,19.44
2018-08-09T11:45:23.032Z,20.17
2018-08-09T11:47:51.515Z,21.10
2018-08-09T11:50:20.015Z,22.24
2018-08-09T11:52:48.539Z,22.43
2018-08-09T11:55:17.040Z,22.97
2018-08-09T11:57:45.629Z,23.38
2018-08-09T12:00:14.149Z,22.89
2018-08-09T12:02:42.663Z,23.52
2018-08-09T12:05:11.226Z,23.38
2018-08-09T12:07:39.859Z,23.71
2018-08-09T12:10:08.372Z,24.80
2018-08-09T12:12:37.022Z,24.97
2018-08-09T12:15:06.393Z,24.79
2018-08-09T12:17:34.936Z,24.85
2018-08-09T12:20:03.535Z,25.47
2018-08-09T12:22:32.349Z,25.95
2018-08-09T12:25:03.135Z,26.12
2018-08-09T12:27:31.806Z,26.43
2018-08-09T12:30:00.384Z,25.76
2018-08-09T12:32:29.117Z,26.24
2018-08-09T12:34:57.731Z,26.04
2018-08-09T12:37:26.335Z,25.59
2018-08-09T12:39:54.931Z,26.41
2018-08-09T12:42:23.499Z,26.58
2018-08-09T12:44:52.087Z,26.43
2018-08-09T12:47:20.605Z,26.38
2018-08-09T12:49:49.121Z,27.27
2018-08-09T12:52:17.642Z,27.33
2018-08-09T12:54:46.378Z,26.93
2018-08-09T12:57:15.062Z,27.91
2018-08-09T12:59:43.643Z,27.70
2018-08-09T13:02:12.149Z,27.16
2018-08-09T13:04:40.675Z,28.37
2018-08-09T13:07:09.212Z,28.61
2018-08-09T13:09:38.710Z,28.25
2018-08-09T13:12:07.283Z,28.76
2018-08-09T13:14:36.066Z,41.41
2018-08-09T13:17:04.797Z,45.59
2018-08-09T13:19:33.713Z,50.27
2018-08-09T13:22:02.381Z,53.18
2018-08-09T13:24:31.512Z,54.96
2018-08-09T13:27:00.396Z,55.91
2018-08-09T13:29:29.473Z,57.46
2018-08-09T13:31:58.304Z,57.62
2018-08-09T13:34:27.194Z,58.40
2018-08-09T13:36:55.827Z,57.80
2018-08-09T13:39:24.431Z,58.63
2018-08-09T13:41:53.240Z,58.11
2018-08-09T13:44:22.101Z,58.42
2018-08-09T13:46:50.765Z,60.56
2018-08-09T13:49:19.362Z,59.96
2018-08-09T13:51:48.765Z,60.82
2018-08-09T13:54:17.463Z,61.00
2018-08-09T13:56:46.123Z,61.06
2018-08-09T13:59:14.926Z,59.66
2018-08-09T14:01:43.602Z,59.53
2018-08-09T14:04:12.376Z,60.45
2018-08-09T14:06:41.059Z,60.20
2018-08-09T14:09:12.066Z,60.28
2018-08-09T14:11:41.107Z,59.87
2018-08-09T14:14:09.788Z,59.84
2018-08-09T14:16:39.017Z,58.76
2018-08-09T14:19:08.030Z,59.70
2018-08-09T14:21:36.561Z,58.64
2018-08-09T14:24:05.144Z,58.66
2018-08-09T14:26:34.138Z,58.27
2018-08-09T14:29:02.768Z,56.82
2018-08-09T14:31:31.415Z,55.71
2018-08-09T14:33:59.980Z,55.36
2018-08-09T14:36:28.702Z,55.58
2018-08-09T14:38:57.360Z,55.34
2018-08-09T14:41:26.036Z,54.85
2018-08-09T14:43:54.896Z,54.60
2018-08-09T14:46:23.750Z,53.60
2018-08-09T14:48:52.961Z,53.63
2018-08-09T14:51:21.729Z,52.03
2018-08-09T14:53:50.413Z,50.75
2018-08-09T14:56:19.156Z,50.75
2018-08-09T14:58:48.056Z,51.08
2018-08-09T15:01:16.861Z,50.16
2018-08-09T15:03:45.538Z,50.80
2018-08-09T15:06:14.612Z,50.08
2018-08-09T15:08:43.296Z,50.86
2018-08-09T15:11:11.976Z,51.15
2018-08-09T15:13:40.798Z,49.88
2018-08-09T15:16:09.563Z,50.28
2018-08-09T15:18:38.197Z,50.63
2018-08-09T15:26:48.391Z,50.89
2018-08-09T15:29:17.209Z,52.00
2018-08-09T15:31:46.029Z,50.79
2018-08-09T15:34:15.162Z,51.68
2018-08-09T15:36:44.153Z,51.99
2018-08-09T15:39:14.706Z,51.65
2018-08-09T15:41:43.801Z,52.03
2018-08-09T15:44:16.488Z,51.72
2018-08-09T15:46:45.325Z,52.51
2018-08-09T15:49:13.972Z,52.98
2018-08-09T15:51:42.702Z,53.51
2018-08-09T15:54:11.406Z,53.67
2018-08-09T15:56:40.115Z,53.69
2018-08-09T15:59:08.776Z,53.32
2018-08-09T16:01:37.356Z,53.81
2018-08-09T16:04:05.985Z,53.05
2018-08-09T16:06:34.610Z,54.18
2018-08-09T16:09:03.401Z,53.49
2018-08-09T16:11:32.034Z,53.40
2018-08-09T16:14:00.637Z,53.53
2018-08-09T16:19:07.268Z,54.44
2018-08-09T16:21:36.144Z,53.65
2018-08-09T16:24:05.572Z,53.76
2018-08-09T16:26:34.390Z,53.77
2018-08-09T16:29:03.128Z,54.41
2018-08-09T16:31:32.221Z,54.40
2018-08-09T16:34:00.831Z,54.59
2018-08-09T16:36:29.593Z,53.59
2018-08-09T16:38:58.280Z,53.54
2018-08-09T16:41:27.073Z,53.72
2018-08-09T16:43:55.830Z,53.76
2018-08-09T16:46:25.064Z,54.38
2018-08-09T16:48:54.108Z,53.41
2018-08-09T16:51:23.323Z,54.15
2018-08-09T16:53:52.006Z,53.91
2018-08-09T16:56:20.818Z,52.91
2018-08-09T16:58:50.000Z,53.36
2018-08-09T17:01:18.509Z,53.20
2018-08-09T17:03:47.426Z,53.22
2018-08-09T17:06:16.162Z,52.84
2018-08-09T17:08:44.978Z,52.95
2018-08-09T17:11:13.680Z,52.69
2018-08-09T17:13:42.308Z,51.98
2018-08-09T17:16:11.209Z,52.44
2018-08-09T17:18:39.788Z,52.12
2018-08-09T17:21:08.907Z,52.09
2018-08-09T17:23:37.573Z,51.03
2018-08-09T17:26:06.383Z,51.86
2018-08-09T17:28:35.057Z,51.63
2018-08-09T17:31:03.695Z,51.04
2018-08-09T17:33:32.414Z,51.91
2018-08-09T17:36:00.938Z,51.04
2018-08-09T17:38:29.569Z,51.56
2018-08-09T17:40:58.167Z,51.64
2018-08-09T17:43:26.890Z,51.21
2018-08-09T17:45:55.577Z,50.88
2018-08-09T17:48:24.325Z,50.20
2018-08-09T17:50:53.005Z,50.93
2018-08-09T17:53:21.563Z,50.44
2018-08-09T17:55:50.203Z,50.29
2018-08-09T17:58:18.913Z,50.54
2018-08-09T18:00:47.564Z,49.52
2018-08-09T18:03:16.250Z,48.93
2018-08-09T18:05:44.911Z,49.44
2018-08-09T18:08:13.535Z,49.52
2018-08-09T18:10:42.140Z,49.33
2018-08-09T18:13:10.729Z,48.85
2018-08-09T18:15:39.393Z,49.42
2018-08-09T18:18:08.014Z,50.16
2018-08-09T18:20:38.289Z,48.42
2018-08-09T18:23:07.307Z,47.04
2018-08-09T18:25:35.910Z,47.17
2018-08-09T18:28:04.689Z,48.33
2018-08-09T18:30:33.420Z,49.49
2018-08-09T18:33:02.112Z,49.59
2018-08-09T18:35:30.764Z,49.79
2018-08-09T18:37:59.460Z,51.21
2018-08-09T18:40:28.700Z,51.17
2018-08-09T18:42:57.351Z,51.38
2018-08-09T18:45:25.989Z,50.84
2018-08-09T18:47:55.098Z,51.33
2018-08-09T18:50:26.315Z,51.55
2018-08-09T18:52:55.447Z,51.29
2018-08-09T18:55:24.402Z,51.98
2018-08-09T18:57:53.309Z,51.14
2018-08-09T19:00:23.805Z,51.19
2018-08-09T19:02:52.979Z,51.53
2018-08-09T19:05:21.936Z,51.58
2018-08-09T19:07:50.799Z,51.76
2018-08-09T19:10:23.968Z,50.95
2018-08-09T19:12:52.528Z,50.92
2018-08-09T19:15:21.103Z,50.54
2018-08-09T19:17:49.818Z,50.57
2018-08-09T19:20:23.014Z,50.17
2018-08-09T19:22:51.750Z,50.11
2018-08-09T19:25:20.425Z,50.35
2018-08-09T19:27:49.136Z,49.45
2018-08-09T19:30:19.463Z,49.38
2018-08-09T19:32:48.387Z,49.17
2018-08-09T19:35:18.707Z,49.25
2018-08-09T19:37:47.398Z,48.85
2018-08-09T19:40:21.506Z,48.43
2018-08-09T19:42:50.291Z,48.44
2018-08-09T19:45:19.605Z,48.50
2018-08-09T19:47:48.464Z,48.56
2018-08-09T19:50:18.771Z,48.64
2018-08-09T19:52:47.392Z,48.30
2018-08-09T19:55:18.108Z,48.08
2018-08-09T19:57:47.778Z,48.17
2018-08-09T20:00:23.346Z,47.92
2018-08-09T20:02:52.013Z,47.85
2018-08-09T20:05:20.694Z,47.92
2018-08-09T20:11:08.751Z,48.51
2018-08-09T20:13:37.840Z,47.87
2018-08-09T20:16:06.648Z,47.61
2018-08-09T20:18:35.269Z,47.53
2018-08-09T20:21:03.999Z,47.28
2018-08-09T20:23:32.736Z,47.45
2018-08-09T20:26:01.390Z,47.25
2018-08-09T20:28:30.010Z,47.41
2018-08-09T20:30:58.813Z,47.50
2018-08-09T20:33:27.901Z,47.71
2018-08-09T20:35:57.684Z,47.48
2018-08-09T20:38:26.435Z,47.76
2018-08-09T20:40:55.031Z,47.89
2018-08-09T20:43:23.794Z,47.76
2018-08-09T20:45:52.435Z,48.09
2018-08-09T20:48:21.494Z,47.14
2018-08-09T20:50:50.439Z,47.17
2018-08-09T20:53:19.222Z,47.17
2018-08-09T20:55:48.059Z,47.05
2018-08-09T20:58:17.284Z,47.06
2018-08-09T21:00:45.978Z,47.29
2018-08-09T21:03:14.700Z,46.52
2018-08-09T21:05:43.756Z,47.15
2018-08-09T21:08:12.634Z,47.36
2018-08-09T21:10:41.268Z,47.56
2018-08-09T21:13:10.827Z,47.69
2018-08-09T21:15:39.588Z,47.83
2018-08-09T21:18:08.763Z,47.40
2018-08-09T21:20:37.864Z,47.31
2018-08-09T21:23:06.648Z,46.96
2018-08-09T21:25:35.235Z,46.91
2018-08-09T21:28:03.923Z,46.33
2018-08-09T21:30:32.520Z,47.05
2018-08-09T21:33:01.211Z,47.78
2018-08-09T21:35:29.976Z,47.50
2018-08-09T21:37:58.797Z,47.82
2018-08-09T21:40:27.447Z,47.74
2018-08-09T21:42:56.229Z,47.58
2018-08-09T21:45:25.122Z,48.18
2018-08-09T21:47:53.819Z,48.52
2018-08-09T21:50:23.397Z,48.54
2018-08-09T21:52:52.186Z,48.63
2018-08-09T21:55:20.972Z,48.17
2018-08-09T21:57:49.669Z,48.63
2018-08-09T22:01:05.135Z,48.62
2018-08-09T22:03:36.521Z,48.55
2018-08-09T22:06:10.278Z,49.11
2018-08-09T22:08:44.174Z,49.22
2018-08-09T22:11:18.819Z,48.68
2018-08-09T22:13:53.282Z,48.70
2018-08-09T22:16:27.155Z,48.66
2018-08-09T22:19:01.069Z,49.55
2018-08-09T22:21:35.080Z,49.68
2018-08-09T22:24:04.043Z,49.10
2018-08-09T22:26:32.789Z,49.60
2018-08-09T22:29:01.758Z,49.16
2018-08-09T22:31:30.673Z,49.30
2018-08-09T22:33:59.343Z,49.03
2018-08-09T22:36:28.027Z,49.12
2018-08-09T22:38:56.705Z,49.15
2018-08-09T22:41:25.596Z,49.67
2018-08-09T22:43:54.354Z,49.69
2018-08-09T22:46:23.785Z,49.95
2018-08-09T22:48:52.396Z,49.90
2018-08-09T22:51:21.063Z,49.92
2018-08-09T22:53:49.744Z,50.31
2018-08-09T22:56:19.874Z,50.97
2018-08-09T22:58:48.542Z,50.41
2018-08-09T23:01:17.176Z,50.53
2018-08-09T23:03:45.859Z,51.14
2018-08-09T23:06:16.868Z,51.24
2018-08-09T23:08:45.912Z,51.02
2018-08-09T23:11:14.494Z,50.78
2018-08-09T23:13:43.369Z,51.19
2018-08-09T23:16:12.116Z,51.56
2018-08-09T23:18:40.907Z,51.46
2018-08-09T23:21:09.876Z,50.93
2018-08-09T23:23:38.573Z,50.62
2018-08-09T23:26:07.343Z,50.30
2018-08-09T23:28:36.052Z,51.29
2018-08-09T23:31:04.920Z,50.98
2018-08-09T23:33:33.684Z,51.24
2018-08-09T23:36:02.461Z,50.97
2018-08-09T23:38:31.142Z,51.69
2018-08-09T23:41:00.084Z,51.47
2018-08-09T23:43:28.694Z,52.54
2018-08-09T23:45:57.928Z,52.65
2018-08-09T23:48:26.651Z,52.89
2018-08-09T23:50:55.291Z,52.96
2018-08-09T23:53:24.010Z,52.78
2018-08-09T23:55:52.765Z,52.60
2018-08-09T23:58:28.116Z,52.96
