createdAt,value
2018-12-29T00:00:06.920Z,0
2018-12-29T00:01:07.393Z,0
2018-12-29T00:02:07.387Z,0
2018-12-29T00:03:07.360Z,0
2018-12-29T00:04:06.898Z,0
2018-12-29T00:05:07.108Z,0
2018-12-29T00:06:06.844Z,0
2018-12-29T00:07:08.102Z,0
2018-12-29T00:08:06.813Z,0
2018-12-29T00:09:07.088Z,0
2018-12-29T00:10:07.290Z,0
2018-12-29T00:11:07.063Z,0
2018-12-29T00:12:07.023Z,0
2018-12-29T00:13:07.013Z,0
2018-12-29T00:14:07.236Z,0
2018-12-29T00:15:07.332Z,0
2018-12-29T00:16:07.230Z,0
2018-12-29T00:17:06.730Z,0
2018-12-29T00:18:06.970Z,0
2018-12-29T00:19:06.730Z,0
2018-12-29T00:20:06.677Z,0
2018-12-29T00:21:06.927Z,0
2018-12-29T00:22:06.673Z,0
2018-12-29T00:23:07.168Z,0
2018-12-29T00:24:07.158Z,0
2018-12-29T00:25:07.111Z,0
2018-12-29T00:26:06.381Z,0
2018-12-29T00:27:07.100Z,0
2018-12-29T00:28:06.840Z,0
2018-12-29T00:29:07.079Z,0
2018-12-29T00:30:06.812Z,0
2018-12-29T00:31:06.633Z,0
2018-12-29T00:32:06.797Z,0
2018-12-29T00:33:06.804Z,0
2018-12-29T00:34:07.033Z,0
2018-12-29T00:35:06.759Z,0
2018-12-29T00:36:07.322Z,0
2018-12-29T00:37:06.747Z,0
2018-12-29T00:38:06.741Z,0
2018-12-29T00:39:06.976Z,0
2018-12-29T00:40:06.458Z,0
2018-12-29T00:41:06.965Z,0
2018-12-29T00:42:06.434Z,0
2018-12-29T00:43:06.929Z,0
2018-12-29T00:44:06.671Z,0
2018-12-29T00:45:11.584Z,0
2018-12-29T00:46:06.646Z,0
2018-12-29T00:47:06.385Z,0
2018-12-29T00:48:06.698Z,0
2018-12-29T00:49:09.911Z,0
2018-12-29T00:50:06.354Z,0
2018-12-29T00:51:06.618Z,0
2018-12-29T00:52:06.335Z,0
2018-12-29T00:53:06.320Z,0
2018-12-29T00:54:06.312Z,0
2018-12-29T00:55:06.805Z,0
2018-12-29T00:56:06.542Z,0
2018-12-29T00:57:06.285Z,0
2018-12-29T00:58:06.031Z,0
2018-12-29T00:59:06.262Z,0
2018-12-29T01:00:06.515Z,0
2018-12-29T01:01:06.499Z,0
2018-12-29T01:02:06.737Z,0
2018-12-29T01:03:06.750Z,0
2018-12-29T01:04:06.753Z,0
2018-12-29T01:05:06.685Z,0
2018-12-29T01:06:06.191Z,0
2018-12-29T01:07:06.415Z,0
2018-12-29T01:08:06.170Z,0
2018-12-29T01:09:07.300Z,0
2018-12-29T01:10:06.638Z,0
2018-12-29T01:11:06.626Z,0
2018-12-29T01:12:05.881Z,0
2018-12-29T01:13:06.366Z,0
2018-12-29T01:14:06.774Z,0
2018-12-29T01:15:12.488Z,0
2018-12-29T01:16:06.348Z,0
2018-12-29T01:17:06.304Z,0
2018-12-29T01:18:06.549Z,0
2018-12-29T01:19:06.103Z,0
2018-12-29T01:20:06.406Z,0
2018-12-29T01:21:06.020Z,0
2018-12-29T01:22:05.991Z,0
2018-12-29T01:23:06.489Z,0
2018-12-29T01:24:05.731Z,0
2018-12-29T01:25:06.008Z,0
2018-12-29T01:26:06.459Z,0
2018-12-29T01:27:06.476Z,0
2018-12-29T01:28:06.463Z,0
2018-12-29T01:29:06.067Z,0
2018-12-29T01:30:05.927Z,0
2018-12-29T01:31:05.911Z,0
2018-12-29T01:32:06.418Z,0
2018-12-29T01:33:06.382Z,0
2018-12-29T01:34:06.134Z,0
2018-12-29T01:35:06.381Z,0
2018-12-29T01:36:06.344Z,0
2018-12-29T01:37:06.295Z,0
2018-12-29T01:38:06.064Z,0
2018-12-29T01:39:06.289Z,0
2018-12-29T01:40:05.778Z,0
2018-12-29T01:41:05.785Z,0
2018-12-29T01:42:06.012Z,0
2018-12-29T01:43:05.255Z,0
2018-12-29T01:44:05.971Z,0
2018-12-29T01:45:06.262Z,0
2018-12-29T01:46:06.206Z,0
2018-12-29T01:47:05.699Z,0
2018-12-29T01:48:05.933Z,0
2018-12-29T01:49:05.686Z,0
2018-12-29T01:50:06.794Z,0
2018-12-29T01:51:05.679Z,0
2018-12-29T01:52:06.184Z,0
2018-12-29T01:53:05.654Z,0
2018-12-29T01:54:05.903Z,0
2018-12-29T01:55:06.147Z,0
2018-12-29T01:56:05.623Z,0
2018-12-29T01:57:06.119Z,0
2018-12-29T01:58:05.616Z,0
2018-12-29T01:59:06.096Z,0
2018-12-29T02:00:05.621Z,0
2018-12-29T02:01:06.072Z,0
2018-12-29T02:02:06.078Z,0
2018-12-29T02:03:05.607Z,0
2018-12-29T02:04:05.847Z,0
2018-12-29T02:05:05.592Z,0
2018-12-29T02:06:05.519Z,0
2018-12-29T02:07:05.637Z,0
2018-12-29T02:08:05.993Z,0
2018-12-29T02:09:05.820Z,0
2018-12-29T02:10:05.776Z,0
2018-12-29T02:11:05.735Z,0
2018-12-29T02:12:05.495Z,0
2018-12-29T02:13:05.692Z,0
2018-12-29T02:14:05.466Z,0
2018-12-29T02:15:05.948Z,0
2018-12-29T02:16:05.969Z,0
2018-12-29T02:17:05.149Z,0
2018-12-29T02:18:05.379Z,0
2018-12-29T02:19:05.884Z,0
2018-12-29T02:20:05.916Z,0
2018-12-29T02:21:05.370Z,0
2018-12-29T02:22:05.878Z,0
2018-12-29T02:23:05.608Z,0
2018-12-29T02:24:05.095Z,0
2018-12-29T02:25:05.335Z,0
2018-12-29T02:26:05.584Z,0
2018-12-29T02:27:05.835Z,0
2018-12-29T02:28:05.293Z,0
2018-12-29T02:29:05.761Z,0
2018-12-29T02:30:05.531Z,0
2018-12-29T02:31:05.455Z,0
2018-12-29T02:32:05.491Z,0
2018-12-29T02:33:05.724Z,0
2018-12-29T02:34:05.287Z,0
2018-12-29T02:35:05.965Z,0
2018-12-29T02:36:05.197Z,0
2018-12-29T02:37:05.629Z,0
2018-12-29T02:38:05.470Z,0
2018-12-29T02:39:05.389Z,0
2018-12-29T02:40:05.525Z,0
2018-12-29T02:41:05.374Z,0
2018-12-29T02:42:05.641Z,0
2018-12-29T02:43:05.606Z,0
2018-12-29T02:44:05.434Z,0
2018-12-29T02:45:05.425Z,0
2018-12-29T02:46:05.613Z,0
2018-12-29T02:47:05.573Z,0
2018-12-29T02:48:05.329Z,0
2018-12-29T02:49:05.295Z,0
2018-12-29T02:50:04.662Z,0
2018-12-29T02:51:07.318Z,0
2018-12-29T02:52:05.576Z,0
2018-12-29T02:53:05.831Z,0
2018-12-29T02:54:05.237Z,0
2018-12-29T02:55:05.510Z,0
2018-12-29T02:56:05.058Z,0
2018-12-29T02:57:05.012Z,0
2018-12-29T02:58:04.947Z,0
2018-12-29T02:59:05.203Z,0
2018-12-29T03:00:05.192Z,0
2018-12-29T03:01:05.454Z,0
2018-12-29T03:02:05.157Z,0
2018-12-29T03:03:04.891Z,0
2018-12-29T03:04:05.158Z,0
2018-12-29T03:05:05.374Z,0
2018-12-29T03:06:05.192Z,0
2018-12-29T03:07:05.120Z,0
2018-12-29T03:08:04.834Z,0
2018-12-29T03:09:04.832Z,0
2018-12-29T03:10:05.210Z,0
2018-12-29T03:11:05.076Z,0
2018-12-29T03:12:05.087Z,0
2018-12-29T03:13:05.305Z,0
2018-12-29T03:14:04.810Z,0
2018-12-29T03:15:04.768Z,0
2018-12-29T03:16:05.009Z,0
2018-12-29T03:17:04.994Z,0
2018-12-29T03:18:04.511Z,0
2018-12-29T03:19:05.041Z,0
2018-12-29T03:20:04.638Z,0
2018-12-29T03:21:06.366Z,0
2018-12-29T03:22:04.923Z,0
2018-12-29T03:23:04.192Z,0
2018-12-29T03:24:04.697Z,0
2018-12-29T03:25:05.241Z,0
2018-12-29T03:26:04.398Z,0
2018-12-29T03:27:04.665Z,0
2018-12-29T03:28:04.864Z,0
2018-12-29T03:29:04.612Z,0
2018-12-29T03:30:04.950Z,0
2018-12-29T03:31:05.115Z,0
2018-12-29T03:32:05.119Z,0
2018-12-29T03:33:04.868Z,0
2018-12-29T03:34:04.811Z,0
2018-12-29T03:35:04.793Z,0
2018-12-29T03:36:04.836Z,0
2018-12-29T03:37:04.799Z,0
2018-12-29T03:38:04.785Z,0
2018-12-29T03:39:04.761Z,0
2018-12-29T03:40:04.503Z,0
2018-12-29T03:41:05.015Z,0
2018-12-29T03:42:03.980Z,0
2018-12-29T03:43:04.797Z,0
2018-12-29T03:44:04.447Z,0
2018-12-29T03:45:04.752Z,0
2018-12-29T03:46:04.673Z,0
2018-12-29T03:47:04.665Z,0
2018-12-29T03:48:04.913Z,0
2018-12-29T03:49:04.664Z,0
2018-12-29T03:50:04.147Z,0
2018-12-29T03:51:04.956Z,0
2018-12-29T03:52:04.854Z,0
2018-12-29T03:53:04.358Z,0
2018-12-29T03:54:04.833Z,0
2018-12-29T03:55:05.099Z,0
2018-12-29T03:56:04.591Z,0
2018-12-29T03:57:04.332Z,0
2018-12-29T03:58:04.303Z,0
2018-12-29T03:59:04.305Z,0
2018-12-29T04:00:04.334Z,0
2018-12-29T04:01:04.301Z,0
2018-12-29T04:02:04.529Z,0
2018-12-29T04:03:04.475Z,0
2018-12-29T04:04:04.783Z,0
2018-12-29T04:05:04.559Z,0
2018-12-29T04:06:04.283Z,0
2018-12-29T04:07:04.205Z,0
2018-12-29T04:08:04.450Z,0
2018-12-29T04:09:04.217Z,0
2018-12-29T04:10:04.453Z,0
2018-12-29T04:11:04.431Z,0
2018-12-29T04:12:04.491Z,0
2018-12-29T04:13:04.198Z,0
2018-12-29T04:14:03.651Z,0
2018-12-29T04:15:04.630Z,0
2018-12-29T04:16:07.712Z,0
2018-12-29T04:17:04.364Z,0
2018-12-29T04:18:04.357Z,0
2018-12-29T04:19:04.086Z,0
2018-12-29T04:20:04.074Z,0
2018-12-29T04:21:04.288Z,0
2018-12-29T04:22:05.807Z,0
2018-12-29T04:23:04.283Z,0
2018-12-29T04:24:04.538Z,0
2018-12-29T04:25:04.271Z,0
2018-12-29T04:26:03.744Z,0
2018-12-29T04:27:03.974Z,0
2018-12-29T04:28:04.231Z,0
2018-12-29T04:29:03.736Z,0
2018-12-29T04:30:04.159Z,0
2018-12-29T04:31:04.176Z,0
2018-12-29T04:32:03.944Z,0
2018-12-29T04:33:03.938Z,0
2018-12-29T04:34:03.639Z,0
2018-12-29T04:35:04.131Z,0
2018-12-29T04:36:04.165Z,0
2018-12-29T04:37:03.443Z,0
2018-12-29T04:38:03.377Z,0
2018-12-29T04:39:03.625Z,0
2018-12-29T04:40:04.082Z,0
2018-12-29T04:41:03.835Z,0
2018-12-29T04:42:04.309Z,0
2018-12-29T04:43:03.882Z,0
2018-12-29T04:44:03.774Z,0
2018-12-29T04:45:03.863Z,0
2018-12-29T04:46:10.151Z,0
2018-12-29T04:47:03.751Z,0
2018-12-29T04:48:03.751Z,0
2018-12-29T04:49:03.989Z,0
2018-12-29T04:50:03.726Z,0
2018-12-29T04:51:03.702Z,0
2018-12-29T04:52:07.865Z,0
2018-12-29T04:53:03.429Z,0
2018-12-29T04:54:03.684Z,0
2018-12-29T04:55:03.570Z,0
2018-12-29T04:56:04.174Z,0
2018-12-29T04:57:03.643Z,0
2018-12-29T04:58:03.625Z,0
2018-12-29T04:59:03.396Z,0
2018-12-29T05:00:03.857Z,0
2018-12-29T05:01:03.603Z,0
2018-12-29T05:02:04.059Z,0
2018-12-29T05:03:04.068Z,0
2018-12-29T05:04:03.577Z,0
2018-12-29T05:05:03.862Z,0
2018-12-29T05:06:03.540Z,0
2018-12-29T05:07:05.415Z,0
2018-12-29T05:08:03.522Z,0
2018-12-29T05:09:03.251Z,0
2018-12-29T05:10:03.739Z,0
2018-12-29T05:11:03.231Z,0
2018-12-29T05:12:03.535Z,0
2018-12-29T05:13:03.218Z,0
2018-12-29T05:14:03.453Z,0
2018-12-29T05:15:03.933Z,0
2018-12-29T05:16:03.676Z,0
2018-12-29T05:17:03.433Z,0
2018-12-29T05:18:03.636Z,0
2018-12-29T05:19:03.654Z,0
2018-12-29T05:20:03.859Z,0
2018-12-29T05:21:03.674Z,0
2018-12-29T05:22:04.705Z,0
2018-12-29T05:23:03.344Z,0
2018-12-29T05:24:03.325Z,0
2018-12-29T05:25:03.305Z,0
2018-12-29T05:26:03.071Z,0
2018-12-29T05:27:03.289Z,0
2018-12-29T05:28:03.766Z,0
2018-12-29T05:29:03.279Z,0
2018-12-29T05:30:03.492Z,0
2018-12-29T05:31:03.478Z,0
2018-12-29T05:32:03.809Z,0
2018-12-29T05:33:03.200Z,0
2018-12-29T05:34:03.696Z,0
2018-12-29T05:35:02.927Z,0
2018-12-29T05:36:03.208Z,0
2018-12-29T05:37:03.165Z,0
2018-12-29T05:38:03.399Z,0
2018-12-29T05:39:03.162Z,0
2018-12-29T05:40:02.637Z,0
2018-12-29T05:41:03.389Z,0
2018-12-29T05:42:03.599Z,0
2018-12-29T05:43:03.665Z,0
2018-12-29T05:44:03.414Z,0
2018-12-29T05:45:03.729Z,0
2018-12-29T05:46:02.820Z,0
2018-12-29T05:47:03.309Z,0
2018-12-29T05:48:02.807Z,0
2018-12-29T05:49:03.281Z,0
2018-12-29T05:50:03.268Z,0
2018-12-29T05:51:03.260Z,0
2018-12-29T05:52:02.987Z,0
2018-12-29T05:53:04.725Z,0
2018-12-29T05:54:03.473Z,0
2018-12-29T05:55:03.224Z,0
2018-12-29T05:56:02.963Z,0
2018-12-29T05:57:02.939Z,0
2018-12-29T05:58:03.159Z,0
2018-12-29T05:59:03.163Z,0
2018-12-29T06:00:03.415Z,0
2018-12-29T06:01:02.877Z,0
2018-12-29T06:02:02.450Z,0
2018-12-29T06:03:03.103Z,0
2018-12-29T06:04:02.853Z,0
2018-12-29T06:05:02.587Z,0
2018-12-29T06:06:03.328Z,0
2018-12-29T06:07:03.025Z,0
2018-12-29T06:08:02.600Z,0
2018-12-29T06:09:02.804Z,0
2018-12-29T06:10:03.045Z,0
2018-12-29T06:11:03.253Z,0
2018-12-29T06:12:02.994Z,0
2018-12-29T06:13:03.239Z,0
2018-12-29T06:14:02.476Z,0
2018-12-29T06:15:02.753Z,0
2018-12-29T06:16:03.209Z,0
2018-12-29T06:17:02.772Z,0
2018-12-29T06:18:02.948Z,0
2018-12-29T06:19:03.162Z,0
2018-12-29T06:20:03.159Z,0
2018-12-29T06:21:02.895Z,0
2018-12-29T06:22:02.389Z,0
2018-12-29T06:23:04.762Z,0
2018-12-29T06:24:03.109Z,0
2018-12-29T06:25:02.638Z,0
2018-12-29T06:26:03.095Z,0
2018-12-29T06:27:03.089Z,0
2018-12-29T06:28:02.929Z,0
2018-12-29T06:29:03.063Z,0
2018-12-29T06:30:03.051Z,0
2018-12-29T06:31:03.038Z,0
2018-12-29T06:32:02.553Z,0
2018-12-29T06:33:02.774Z,0
2018-12-29T06:34:02.783Z,0
2018-12-29T06:35:02.757Z,0
2018-12-29T06:36:02.492Z,0
2018-12-29T06:37:02.952Z,0
2018-12-29T06:38:02.744Z,0
2018-12-29T06:39:02.716Z,0
2018-12-29T06:40:02.715Z,0
2018-12-29T06:41:02.680Z,0
2018-12-29T06:42:02.172Z,0
2018-12-29T06:43:02.402Z,0
2018-12-29T06:44:02.888Z,0
2018-12-29T06:45:02.857Z,0
2018-12-29T06:46:02.860Z,0
2018-12-29T06:47:02.609Z,0
2018-12-29T06:48:02.366Z,0
2018-12-29T06:49:02.391Z,0
2018-12-29T06:50:02.640Z,0
2018-12-29T06:51:02.818Z,0
2018-12-29T06:52:02.287Z,0
2018-12-29T06:53:03.643Z,0
2018-12-29T06:54:02.277Z,0
2018-12-29T06:55:02.299Z,0
2018-12-29T06:56:02.492Z,0
2018-12-29T06:57:02.728Z,0
2018-12-29T06:58:02.740Z,0
2018-12-29T06:59:02.504Z,0
2018-12-29T07:00:02.714Z,0
2018-12-29T07:01:01.703Z,0
2018-12-29T07:02:02.436Z,0
2018-12-29T07:03:02.422Z,0
2018-12-29T07:04:01.931Z,0
2018-12-29T07:05:02.653Z,0
2018-12-29T07:06:02.379Z,0
2018-12-29T07:07:02.160Z,0
2018-12-29T07:08:02.373Z,0
2018-12-29T07:09:06.130Z,0
2018-12-29T07:10:02.573Z,0
2018-12-29T07:11:02.079Z,0
2018-12-29T07:12:02.560Z,0
2018-12-29T07:13:01.820Z,0
2018-12-29T07:14:02.575Z,0
2018-12-29T07:15:02.320Z,0
2018-12-29T07:16:02.275Z,0
2018-12-29T07:17:02.918Z,0
2018-12-29T07:18:02.262Z,0
2018-12-29T07:19:02.490Z,0
2018-12-29T07:20:02.224Z,0
2018-12-29T07:21:02.440Z,0
2018-12-29T07:22:02.199Z,0
2018-12-29T07:23:01.696Z,0
2018-12-29T07:24:02.766Z,0
2018-12-29T07:25:01.697Z,0
2018-12-29T07:26:02.397Z,0
2018-12-29T07:27:02.397Z,0
2018-12-29T07:28:02.416Z,0
2018-12-29T07:29:02.352Z,0
2018-12-29T07:30:02.140Z,0
2018-12-29T07:31:02.095Z,0
2018-12-29T07:32:01.847Z,0
2018-12-29T07:33:01.815Z,0
2018-12-29T07:34:02.296Z,0
2018-12-29T07:35:02.045Z,0
2018-12-29T07:36:02.095Z,0
2018-12-29T07:37:02.270Z,0
2018-12-29T07:38:01.765Z,0
2018-12-29T07:39:01.819Z,5
2018-12-29T07:40:01.794Z,5
2018-12-29T07:41:01.978Z,5
2018-12-29T07:42:01.973Z,5
2018-12-29T07:43:01.930Z,5
2018-12-29T07:44:02.176Z,5
2018-12-29T07:45:01.920Z,5
2018-12-29T07:46:01.910Z,5
2018-12-29T07:47:01.685Z,5
2018-12-29T07:48:01.882Z,5
2018-12-29T07:49:02.125Z,5
2018-12-29T07:50:02.113Z,5
2018-12-29T07:51:01.883Z,5
2018-12-29T07:52:01.848Z,5
2018-12-29T07:53:02.071Z,5
2018-12-29T07:54:02.652Z,5
2018-12-29T07:55:02.570Z,5
2018-12-29T07:56:01.805Z,5
2018-12-29T07:57:01.776Z,5
2018-12-29T07:58:02.034Z,5
2018-12-29T07:59:01.510Z,5
2018-12-29T08:00:03.777Z,5
2018-12-29T08:01:01.486Z,5
2018-12-29T08:02:01.550Z,5
2018-12-29T08:03:01.495Z,10
2018-12-29T08:04:01.476Z,10
2018-12-29T08:05:01.196Z,10
2018-12-29T08:06:01.692Z,10
2018-12-29T08:07:01.677Z,10
2018-12-29T08:08:01.664Z,10
2018-12-29T08:09:01.758Z,10
2018-12-29T08:10:01.928Z,10
2018-12-29T08:11:01.958Z,10
2018-12-29T08:12:01.877Z,10
2018-12-29T08:13:01.872Z,10
2018-12-29T08:14:01.594Z,10
2018-12-29T08:15:01.354Z,10
2018-12-29T08:16:01.567Z,10
2018-12-29T08:17:06.435Z,10
2018-12-29T08:18:01.601Z,10
2018-12-29T08:19:01.781Z,10
2018-12-29T08:20:01.261Z,10
2018-12-29T08:21:01.564Z,10
2018-12-29T08:22:01.744Z,10
2018-12-29T08:23:01.268Z,15
2018-12-29T08:24:01.718Z,15
2018-12-29T08:25:02.219Z,15
2018-12-29T08:26:01.495Z,15
2018-12-29T08:27:01.460Z,15
2018-12-29T08:28:01.438Z,15
2018-12-29T08:29:01.472Z,15
2018-12-29T08:30:01.436Z,15
2018-12-29T08:31:01.422Z,20
2018-12-29T08:32:01.401Z,20
2018-12-29T08:33:01.147Z,20
2018-12-29T08:34:01.385Z,20
2018-12-29T08:35:01.366Z,20
2018-12-29T08:36:01.442Z,20
2018-12-29T08:37:01.386Z,25
2018-12-29T08:38:01.339Z,30
2018-12-29T08:39:01.076Z,35
2018-12-29T08:40:03.218Z,40
2018-12-29T08:41:01.548Z,45
2018-12-29T08:42:01.293Z,45
2018-12-29T08:43:01.006Z,50
2018-12-29T08:44:01.532Z,50
2018-12-29T08:45:01.256Z,50
2018-12-29T08:46:01.241Z,55
2018-12-29T08:47:07.111Z,55
2018-12-29T08:48:01.221Z,55
2018-12-29T08:49:01.450Z,60
2018-12-29T08:50:00.835Z,60
2018-12-29T08:51:01.192Z,60
2018-12-29T08:52:01.425Z,60
2018-12-29T08:53:01.169Z,60
2018-12-29T08:54:01.171Z,60
2018-12-29T08:55:01.211Z,60
2018-12-29T08:56:01.155Z,60
2018-12-29T08:57:01.127Z,60
2018-12-29T08:58:01.115Z,60
2018-12-29T08:59:01.122Z,60
2018-12-29T09:00:01.379Z,65
2018-12-29T09:01:01.103Z,65
2018-12-29T09:02:01.354Z,65
2018-12-29T09:03:00.813Z,65
2018-12-29T09:04:01.326Z,65
2018-12-29T09:05:01.037Z,65
2018-12-29T09:06:00.866Z,75
2018-12-29T09:07:01.016Z,70
2018-12-29T09:08:00.762Z,70
2018-12-29T09:09:00.505Z,75
2018-12-29T09:10:02.345Z,80
2018-12-29T09:11:00.467Z,80
2018-12-29T09:12:00.720Z,85
2018-12-29T09:13:00.956Z,85
2018-12-29T09:14:00.731Z,85
2018-12-29T09:15:01.210Z,80
2018-12-29T09:16:00.921Z,80
2018-12-29T09:17:00.929Z,80
2018-12-29T09:18:00.399Z,80
2018-12-29T09:19:00.896Z,80
2018-12-29T09:20:00.888Z,85
2018-12-29T09:21:01.117Z,90
2018-12-29T09:22:00.625Z,95
2018-12-29T09:23:00.909Z,100
2018-12-29T09:24:00.994Z,100
2018-12-29T09:25:01.619Z,100
2018-12-29T09:26:00.972Z,105
2018-12-29T09:27:00.637Z,110
2018-12-29T09:28:00.870Z,110
2018-12-29T09:29:00.850Z,115
2018-12-29T09:30:01.014Z,115
2018-12-29T09:31:00.535Z,115
2018-12-29T09:32:00.262Z,120
2018-12-29T09:33:00.499Z,120
2018-12-29T09:34:00.248Z,120
2018-12-29T09:35:00.483Z,125
2018-12-29T09:36:00.883Z,125
2018-12-29T09:37:00.454Z,130
2018-12-29T09:38:00.699Z,135
2018-12-29T09:39:00.211Z,140
2018-12-29T09:40:00.679Z,140
2018-12-29T09:41:00.663Z,145
2018-12-29T09:42:00.243Z,145
2018-12-29T09:43:00.402Z,145
2018-12-29T09:44:00.190Z,150
2018-12-29T09:45:00.396Z,150
2018-12-29T09:46:00.376Z,150
2018-12-29T09:47:02.210Z,150
2018-12-29T09:48:00.352Z,155
2018-12-29T09:49:00.872Z,150
2018-12-29T09:50:00.612Z,145
2018-12-29T09:51:00.331Z,140
2018-12-29T09:52:01.537Z,135
2018-12-29T09:53:00.559Z,120
2018-12-29T09:54:00.541Z,120
2018-12-29T09:55:04.463Z,115
2018-12-29T09:56:00.284Z,120
2018-12-29T09:57:00.523Z,120
2018-12-29T09:58:00.261Z,120
2018-12-29T09:59:00.788Z,120
2018-12-29T10:00:00.497Z,130
2018-12-29T10:01:00.741Z,130
2018-12-29T10:02:00.226Z,135
2018-12-29T10:02:59.708Z,130
2018-12-29T10:04:00.672Z,120
2018-12-29T10:05:00.250Z,115
2018-12-29T10:06:00.180Z,115
2018-12-29T10:07:00.709Z,115
2018-12-29T10:08:00.433Z,110
2018-12-29T10:09:00.413Z,105
2018-12-29T10:10:00.417Z,100
2018-12-29T10:11:00.419Z,100
2018-12-29T10:12:00.127Z,100
2018-12-29T10:13:00.133Z,100
2018-12-29T10:14:00.363Z,105
2018-12-29T10:15:00.350Z,110
2018-12-29T10:16:00.350Z,115
2018-12-29T10:17:00.085Z,120
2018-12-29T10:18:00.599Z,125
2018-12-29T10:19:00.075Z,125
2018-12-29T10:20:00.555Z,125
2018-12-29T10:21:00.295Z,125
2018-12-29T10:22:00.289Z,125
2018-12-29T10:23:00.094Z,125
2018-12-29T10:24:00.271Z,125
2018-12-29T10:25:00.037Z,120
2018-12-29T10:26:00.963Z,115
2018-12-29T10:26:59.760Z,110
2018-12-29T10:28:00.498Z,110
2018-12-29T10:29:00.465Z,105
2018-12-29T10:30:00.254Z,100
2018-12-29T10:30:59.979Z,95
2018-12-29T10:32:00.482Z,95
2018-12-29T10:33:00.189Z,95
2018-12-29T10:33:59.937Z,95
2018-12-29T10:34:59.706Z,95
2018-12-29T10:35:59.685Z,100
2018-12-29T10:36:59.914Z,100
2018-12-29T10:38:00.214Z,95
2018-12-29T10:38:59.880Z,95
2018-12-29T10:40:00.164Z,95
2018-12-29T10:41:00.157Z,95
2018-12-29T10:42:00.128Z,95
2018-12-29T10:43:00.091Z,90
2018-12-29T10:44:00.360Z,90
2018-12-29T10:44:59.575Z,90
2018-12-29T10:45:59.827Z,85
2018-12-29T10:47:00.078Z,85
2018-12-29T10:47:59.888Z,85
2018-12-29T10:48:59.805Z,85
2018-12-29T10:49:59.327Z,85
2018-12-29T10:50:59.515Z,90
2018-12-29T10:51:59.786Z,90
2018-12-29T10:52:59.819Z,95
2018-12-29T10:54:01.256Z,95
2018-12-29T10:54:59.736Z,100
2018-12-29T10:56:02.961Z,105
2018-12-29T10:56:59.537Z,100
2018-12-29T10:58:00.207Z,95
2018-12-29T10:58:59.948Z,95
2018-12-29T10:59:59.701Z,95
2018-12-29T11:00:59.951Z,100
2018-12-29T11:01:59.430Z,100
2018-12-29T11:02:59.672Z,105
2018-12-29T11:03:59.669Z,105
2018-12-29T11:04:59.915Z,105
2018-12-29T11:05:59.127Z,105
2018-12-29T11:06:59.641Z,95
2018-12-29T11:07:59.851Z,95
2018-12-29T11:09:00.095Z,95
2018-12-29T11:09:59.862Z,100
2018-12-29T11:11:00.097Z,110
2018-12-29T11:11:59.838Z,115
2018-12-29T11:12:59.819Z,120
2018-12-29T11:13:59.605Z,110
2018-12-29T11:14:59.158Z,105
2018-12-29T11:15:59.766Z,105
2018-12-29T11:16:59.539Z,100
2018-12-29T11:17:59.776Z,105
2018-12-29T11:18:59.799Z,115
2018-12-29T11:19:59.537Z,120
2018-12-29T11:20:59.260Z,125
2018-12-29T11:21:59.730Z,125
2018-12-29T11:22:59.241Z,125
2018-12-29T11:23:59.240Z,125
2018-12-29T11:24:59.703Z,125
2018-12-29T11:25:59.948Z,125
2018-12-29T11:26:59.850Z,125
2018-12-29T11:27:59.477Z,125
2018-12-29T11:28:59.429Z,130
2018-12-29T11:29:59.648Z,130
2018-12-29T11:30:59.911Z,130
2018-12-29T11:31:59.411Z,130
2018-12-29T11:32:59.885Z,130
2018-12-29T11:33:59.651Z,130
2018-12-29T11:34:59.620Z,125
2018-12-29T11:35:59.377Z,125
2018-12-29T11:36:59.592Z,120
2018-12-29T11:37:59.657Z,115
2018-12-29T11:38:59.331Z,120
2018-12-29T11:39:59.585Z,120
2018-12-29T11:40:59.614Z,120
2018-12-29T11:41:59.180Z,120
2018-12-29T11:42:59.814Z,115
2018-12-29T11:43:59.317Z,115
2018-12-29T11:44:59.802Z,115
2018-12-29T11:45:59.040Z,115
2018-12-29T11:46:59.263Z,120
2018-12-29T11:47:59.038Z,120
2018-12-29T11:48:59.836Z,120
2018-12-29T11:49:59.669Z,120
2018-12-29T11:50:59.525Z,120
2018-12-29T11:51:59.508Z,120
2018-12-29T11:52:59.260Z,120
2018-12-29T11:53:59.522Z,120
2018-12-29T11:54:59.506Z,115
2018-12-29T11:55:59.522Z,115
2018-12-29T11:57:00.327Z,110
2018-12-29T11:57:59.202Z,110
2018-12-29T11:58:59.569Z,105
2018-12-29T11:59:59.208Z,100
2018-12-29T12:00:59.670Z,95
2018-12-29T12:01:59.438Z,95
2018-12-29T12:02:59.674Z,95
2018-12-29T12:03:59.183Z,90
2018-12-29T12:04:59.720Z,90
2018-12-29T12:05:59.606Z,90
2018-12-29T12:06:59.387Z,95
2018-12-29T12:07:59.463Z,90
2018-12-29T12:08:59.116Z,90
2018-12-29T12:09:59.351Z,90
2018-12-29T12:10:59.362Z,90
2018-12-29T12:11:59.209Z,95
2018-12-29T12:12:59.342Z,95
2018-12-29T12:13:59.360Z,100
2018-12-29T12:14:59.130Z,100
2018-12-29T12:15:59.305Z,100
2018-12-29T12:17:00.006Z,100
2018-12-29T12:18:07.264Z,100
2018-12-29T12:18:59.048Z,105
2018-12-29T12:19:59.031Z,110
2018-12-29T12:20:59.022Z,110
2018-12-29T12:21:58.989Z,110
2018-12-29T12:22:58.968Z,110
2018-12-29T12:23:59.274Z,105
2018-12-29T12:24:59.562Z,100
2018-12-29T12:26:00.553Z,95
2018-12-29T12:27:00.433Z,95
2018-12-29T12:27:59.460Z,95
2018-12-29T12:28:59.820Z,95
2018-12-29T12:29:58.937Z,100
2018-12-29T12:31:00.054Z,110
2018-12-29T12:31:59.197Z,115
2018-12-29T12:32:59.160Z,120
2018-12-29T12:33:59.034Z,125
2018-12-29T12:34:59.129Z,120
2018-12-29T12:35:59.834Z,120
2018-12-29T12:36:59.133Z,115
2018-12-29T12:37:59.112Z,115
2018-12-29T12:39:00.198Z,115
2018-12-29T12:39:58.888Z,115
2018-12-29T12:40:59.371Z,115
2018-12-29T12:41:59.164Z,115
2018-12-29T12:42:59.337Z,110
2018-12-29T12:43:59.079Z,110
2018-12-29T12:44:59.092Z,110
2018-12-29T12:45:59.286Z,110
2018-12-29T12:46:59.196Z,110
2018-12-29T12:48:04.971Z,110
2018-12-29T12:48:59.036Z,110
2018-12-29T12:49:59.580Z,105
2018-12-29T12:50:58.997Z,105
2018-12-29T12:51:59.232Z,100
2018-12-29T12:52:58.989Z,100
2018-12-29T12:53:58.989Z,100
2018-12-29T12:54:59.655Z,100
2018-12-29T12:55:59.364Z,100
2018-12-29T12:57:00.903Z,100
2018-12-29T12:58:00.458Z,100
2018-12-29T12:59:00.163Z,100
2018-12-29T12:59:59.746Z,100
2018-12-29T13:01:00.472Z,100
2018-12-29T13:01:58.644Z,95
2018-12-29T13:03:00.593Z,95
2018-12-29T13:03:58.672Z,95
2018-12-29T13:04:58.601Z,95
2018-12-29T13:05:58.452Z,95
2018-12-29T13:06:58.872Z,95
2018-12-29T13:07:59.577Z,95
2018-12-29T13:08:58.420Z,90
2018-12-29T13:09:58.556Z,85
2018-12-29T13:10:59.049Z,85
2018-12-29T13:11:58.595Z,80
2018-12-29T13:12:58.761Z,80
2018-12-29T13:13:58.771Z,75
2018-12-29T13:14:58.795Z,75
2018-12-29T13:15:59.045Z,75
2018-12-29T13:16:59.246Z,75
2018-12-29T13:17:58.848Z,75
2018-12-29T13:18:58.977Z,75
2018-12-29T13:19:58.697Z,75
2018-12-29T13:20:58.984Z,75
2018-12-29T13:21:58.720Z,75
2018-12-29T13:22:58.687Z,80
2018-12-29T13:23:58.945Z,75
2018-12-29T13:24:58.732Z,75
2018-12-29T13:25:58.871Z,75
2018-12-29T13:26:59.160Z,75
2018-12-29T13:27:58.651Z,75
2018-12-29T13:28:58.645Z,75
2018-12-29T13:29:58.531Z,80
2018-12-29T13:30:58.937Z,80
2018-12-29T13:31:58.386Z,80
2018-12-29T13:32:58.642Z,85
2018-12-29T13:33:58.625Z,85
2018-12-29T13:34:59.178Z,85
2018-12-29T13:35:58.848Z,95
2018-12-29T13:37:00.346Z,90
2018-12-29T13:37:59.424Z,90
2018-12-29T13:38:58.591Z,90
2018-12-29T13:39:58.852Z,90
2018-12-29T13:40:58.585Z,90
2018-12-29T13:41:58.314Z,90
2018-12-29T13:42:59.310Z,85
2018-12-29T13:43:59.131Z,85
2018-12-29T13:44:58.879Z,85
2018-12-29T13:45:58.770Z,85
2018-12-29T13:46:58.275Z,80
2018-12-29T13:47:58.487Z,80
2018-12-29T13:48:58.747Z,80
2018-12-29T13:49:58.469Z,80
2018-12-29T13:50:58.305Z,75
2018-12-29T13:51:58.454Z,75
2018-12-29T13:52:58.464Z,75
2018-12-29T13:53:58.773Z,75
2018-12-29T13:54:58.723Z,75
2018-12-29T13:55:58.763Z,75
2018-12-29T13:56:58.654Z,75
2018-12-29T13:58:02.147Z,75
2018-12-29T13:58:58.473Z,75
2018-12-29T13:59:58.130Z,75
2018-12-29T14:00:58.373Z,75
2018-12-29T14:01:58.928Z,75
2018-12-29T14:02:58.751Z,75
2018-12-29T14:03:58.133Z,75
2018-12-29T14:04:58.634Z,75
2018-12-29T14:05:58.329Z,75
2018-12-29T14:06:58.332Z,75
2018-12-29T14:07:58.359Z,75
2018-12-29T14:08:58.309Z,70
2018-12-29T14:09:58.294Z,70
2018-12-29T14:10:58.826Z,70
2018-12-29T14:11:58.660Z,65
2018-12-29T14:12:58.279Z,65
2018-12-29T14:13:58.557Z,65
2018-12-29T14:14:58.339Z,60
2018-12-29T14:15:58.505Z,60
2018-12-29T14:16:58.245Z,55
2018-12-29T14:17:58.491Z,55
2018-12-29T14:18:58.332Z,50
2018-12-29T14:19:58.584Z,50
2018-12-29T14:20:58.765Z,50
2018-12-29T14:21:58.190Z,45
2018-12-29T14:22:57.727Z,45
2018-12-29T14:23:58.190Z,45
2018-12-29T14:24:58.205Z,45
2018-12-29T14:25:58.215Z,45