createdAt,value
2022-12-03T00:01:17.235Z,100889.47
2022-12-03T00:06:19.181Z,100883.56
2022-12-03T00:11:21.121Z,100887.88
2022-12-03T00:16:23.460Z,100880.06
2022-12-03T00:21:25.619Z,100875.59
2022-12-03T00:26:27.787Z,100874.50
2022-12-03T00:31:29.997Z,100866.56
2022-12-03T00:36:32.075Z,100864.75
2022-12-03T00:41:34.249Z,100851.75
2022-12-03T00:46:36.324Z,100863.31
2022-12-03T00:51:38.383Z,100859.69
2022-12-03T00:56:40.461Z,100845.44
2022-12-03T01:01:42.728Z,100838.34
2022-12-03T01:06:44.908Z,100841.72
2022-12-03T01:11:46.968Z,100832.34
2022-12-03T01:16:49.094Z,100827.03
2022-12-03T01:21:52.079Z,100831.34
2022-12-03T01:26:55.987Z,100824.25
2022-12-03T01:32:16.371Z,100827.03
2022-12-03T01:37:18.714Z,100832.44
2022-12-03T01:42:34.087Z,100829.78
2022-12-03T01:47:38.144Z,100818.34
2022-12-03T01:52:41.090Z,100820.13
2022-12-03T01:57:55.165Z,100821.84
2022-12-03T02:03:02.419Z,100812.94
2022-12-03T02:08:34.044Z,100803.16
2022-12-03T02:13:36.771Z,100803.16
2022-12-03T02:18:38.810Z,100804.22
2022-12-03T02:24:14.847Z,100801.69
2022-12-03T02:29:16.935Z,100813.88
2022-12-03T02:34:41.325Z,100814.94
2022-12-03T02:39:46.835Z,100818.44
2022-12-03T02:44:48.820Z,100817.50
2022-12-03T02:49:52.291Z,100813.78
2022-12-03T02:54:55.146Z,100816.44
2022-12-03T02:59:57.433Z,100815.56
2022-12-03T03:04:59.732Z,100814.84
2022-12-03T03:10:03.336Z,100791.94
2022-12-03T03:15:06.349Z,100793.63
2022-12-03T03:20:11.841Z,100792.66
2022-12-03T03:25:18.871Z,100784.72
2022-12-03T03:30:21.226Z,100790.03
2022-12-03T03:35:25.167Z,100782.28
2022-12-03T03:40:27.945Z,100779.88
2022-12-03T03:45:30.185Z,100766.75
2022-12-03T03:50:32.899Z,100785.69
2022-12-03T03:55:35.190Z,100772.41
2022-12-03T04:00:37.429Z,100763.72
2022-12-03T04:05:39.924Z,100762.19
2022-12-03T04:11:00.728Z,100764.56
2022-12-03T04:16:03.099Z,100758.31
2022-12-03T04:21:23.639Z,100767.97
2022-12-03T04:26:44.423Z,100761.81
2022-12-03T04:32:05.787Z,100755.78
2022-12-03T04:37:07.911Z,100761.22
2022-12-03T04:42:09.918Z,100758.56
2022-12-03T04:47:20.570Z,100757.72
2022-12-03T04:52:22.659Z,100761.06
2022-12-03T04:57:24.639Z,100746.03
2022-12-03T05:02:26.745Z,100745.06
2022-12-03T05:07:28.879Z,100742.66
2022-12-03T05:12:31.012Z,100740.00
2022-12-03T05:17:33.125Z,100743.50
2022-12-03T05:22:35.072Z,100750.47
2022-12-03T05:27:37.199Z,100754.81
2022-12-03T05:32:39.231Z,100754.81
2022-12-03T05:37:42.964Z,100759.63
2022-12-03T05:42:54.036Z,100755.06
2022-12-03T05:47:57.969Z,100764.81
2022-12-03T05:53:00.725Z,100752.53
2022-12-03T05:58:03.298Z,100755.91
2022-12-03T06:03:06.532Z,100741.69
2022-12-03T06:08:08.617Z,100744.31
2022-12-03T06:13:10.630Z,100745.44
2022-12-03T06:18:12.615Z,100737.47
2022-12-03T06:23:14.617Z,100738.22
2022-12-03T06:28:16.729Z,100738.22
2022-12-03T06:33:18.675Z,100726.63
2022-12-03T06:38:20.603Z,100715.31
2022-12-03T06:43:23.822Z,100726.97
2022-12-03T06:48:25.769Z,100727.81
2022-12-03T06:53:27.739Z,100735.66
2022-12-03T06:58:29.711Z,100744.47
2022-12-03T07:03:31.822Z,100747.97
2022-12-03T07:08:34.438Z,100759.63
2022-12-03T07:13:36.628Z,100761.44
2022-12-03T07:18:38.595Z,100759.53
2022-12-03T07:23:41.025Z,100767.38
2022-12-03T07:28:43.003Z,100773.84
2022-12-03T07:33:45.145Z,100779.63
2022-12-03T07:38:47.133Z,100782.53
2022-12-03T07:43:50.990Z,100778.19
2022-12-03T07:48:52.985Z,100787.94
2022-12-03T07:53:54.935Z,100798.56
2022-12-03T07:58:57.180Z,100801.19
2022-12-03T08:03:59.194Z,100801.09
2022-12-03T08:09:01.130Z,100807.25
2022-12-03T08:14:14.635Z,100810.13
2022-12-03T08:19:18.438Z,100818.31
2022-12-03T08:24:21.758Z,100824.22
2022-12-03T08:29:24.680Z,100826.97
2022-12-03T08:34:28.605Z,100826.25
2022-12-03T08:39:33.411Z,100831.78
2022-12-03T08:44:41.049Z,100831.47
2022-12-03T08:49:51.856Z,100810.69
2022-12-03T08:54:56.256Z,100825.06
2022-12-03T09:00:22.753Z,100827.81
2022-12-03T09:05:32.723Z,100842.16
2022-12-03T09:10:34.527Z,100845.88
2022-12-03T09:15:36.541Z,100842.28
2022-12-03T09:20:38.672Z,100849.28
2022-12-03T09:25:40.838Z,100851.94
2022-12-03T09:30:42.875Z,100846.63
2022-12-03T09:35:44.871Z,100850.84
2022-12-03T09:40:46.877Z,100846.38
2022-12-03T09:45:49.905Z,100846.38
2022-12-03T09:50:52.802Z,100853.47
2022-12-03T09:55:58.113Z,100858.91
2022-12-03T10:01:00.333Z,100861.56
2022-12-03T10:06:02.409Z,100846.84
2022-12-03T10:11:04.371Z,100866.63
2022-12-03T10:16:11.237Z,100863.97
2022-12-03T10:21:25.591Z,100861.56
2022-12-03T10:26:40.965Z,100866.13
2022-12-03T10:31:42.978Z,100851.94
2022-12-03T10:36:44.947Z,100858.19
2022-12-03T10:41:47.856Z,100849.28
2022-12-03T10:47:13.829Z,100846.63
2022-12-03T10:52:26.012Z,100841.44
2022-12-03T10:57:28.476Z,100836.03
2022-12-03T11:02:30.495Z,100832.41
2022-12-03T11:07:32.689Z,100838.56
2022-12-03T11:12:35.779Z,100811.66
2022-12-03T11:17:44.520Z,100813.84
2022-12-03T11:22:51.072Z,100807.59
2022-12-03T11:28:14.693Z,100806.75
2022-12-03T11:33:30.674Z,100812.91
2022-12-03T11:38:38.491Z,100810.25
2022-12-03T11:43:52.575Z,100810.25
2022-12-03T11:48:56.877Z,100811.91
2022-12-03T11:54:19.082Z,100812.91
2022-12-03T11:59:21.022Z,100806.00
2022-12-03T12:04:38.180Z,100807.59
2022-12-03T12:09:56.003Z,100790.84
2022-12-03T12:14:59.390Z,100796.00
2022-12-03T12:20:30.728Z,100789.03
2022-12-03T12:25:41.854Z,100800.47
2022-12-03T12:30:43.858Z,100798.66
2022-12-03T12:35:45.981Z,100792.41
2022-12-03T12:40:50.366Z,100790.72
2022-12-03T12:46:13.637Z,100794.22
2022-12-03T12:51:20.959Z,100792.28
2022-12-03T12:56:30.241Z,100793.88
2022-12-03T13:01:32.723Z,100784.94
2022-12-03T13:06:34.918Z,100779.78
2022-12-03T13:11:46.119Z,100787.84
2022-12-03T13:16:53.421Z,100785.19
2022-12-03T13:21:57.398Z,100774.47
2022-12-03T13:27:00.482Z,100782.53
2022-12-03T13:32:11.702Z,100784.09
2022-12-03T13:37:22.543Z,100781.59
2022-12-03T13:42:42.417Z,100784.22
2022-12-03T13:47:58.755Z,100777.34
2022-12-03T13:53:22.242Z,100785.19
2022-12-03T13:58:24.168Z,100782.53
2022-12-03T14:03:26.133Z,100777.22
2022-12-03T14:08:28.034Z,100796.38
2022-12-03T14:13:29.975Z,100794.00
2022-12-03T14:18:31.999Z,100790.50
2022-12-03T14:23:34.028Z,100789.53
2022-12-03T14:28:36.005Z,100793.88
2022-12-03T14:33:38.033Z,100797.50
2022-12-03T14:38:40.071Z,100804.47
2022-12-03T14:43:42.188Z,100796.53
2022-12-03T14:48:44.220Z,100792.78
2022-12-03T14:53:46.246Z,100785.69
2022-12-03T14:58:48.312Z,100799.78
2022-12-03T15:03:50.497Z,100801.84
2022-12-03T15:08:52.464Z,100801.94
2022-12-03T15:13:54.613Z,100800.13
2022-12-03T15:18:56.619Z,100809.78
2022-12-03T15:24:00.036Z,100805.44
2022-12-03T15:29:02.025Z,100813.25
2022-12-03T15:34:04.037Z,100803.50
2022-12-03T15:39:06.101Z,100815.78
2022-12-03T15:44:08.145Z,100821.09
2022-12-03T15:49:10.087Z,100822.06
2022-12-03T15:54:12.501Z,100827.50
2022-12-03T15:59:14.583Z,100832.53
2022-12-03T16:04:16.535Z,100847.50
2022-12-03T16:09:23.741Z,100843.03
2022-12-03T16:14:28.820Z,100839.16
2022-12-03T16:19:30.732Z,100854.72
2022-12-03T16:24:32.967Z,100859.06
2022-12-03T16:29:35.308Z,100850.63
2022-12-03T16:34:37.340Z,100867.75
2022-12-03T16:39:39.368Z,100871.25
2022-12-03T16:44:56.570Z,100880.28
2022-12-03T16:49:58.539Z,100875.94
2022-12-03T16:55:00.599Z,100873.28
2022-12-03T17:00:02.638Z,100868.94
2022-12-03T17:05:05.327Z,100873.41
2022-12-03T17:10:08.350Z,100883.16
2022-12-03T17:15:10.868Z,100877.88
2022-12-03T17:20:14.754Z,100886.53
2022-12-03T17:25:16.551Z,100890.28
2022-12-03T17:30:18.562Z,100901.47
2022-12-03T17:35:20.505Z,100908.47
2022-12-03T17:40:22.738Z,100921.94
2022-12-03T17:45:24.872Z,100924.59
2022-12-03T17:50:26.959Z,100933.28
2022-12-03T17:55:38.349Z,100935.00
2022-12-03T18:00:43.877Z,100928.75
2022-12-03T18:05:46.087Z,100930.66
2022-12-03T18:10:48.304Z,100933.41
2022-12-03T18:15:50.265Z,100955.47
2022-12-03T18:20:53.491Z,100949.19
2022-12-03T18:25:56.012Z,100952.69
2022-12-03T18:30:59.122Z,100939.44
2022-12-03T18:36:01.335Z,100934.25
2022-12-03T18:41:03.568Z,100932.69
2022-12-03T18:46:31.271Z,100908.34
2022-12-03T18:51:32.852Z,100913.03
2022-12-03T18:56:34.869Z,100944.75
2022-12-03T19:01:37.114Z,100944.84
2022-12-03T19:06:40.558Z,100949.44
2022-12-03T19:11:42.609Z,100961.84
2022-12-03T19:16:44.814Z,100967.00
2022-12-03T19:21:46.960Z,100955.06
2022-12-03T19:26:49.108Z,100978.38
2022-12-03T19:31:52.422Z,100982.09
2022-12-03T19:36:54.510Z,100985.72
2022-12-03T19:41:56.523Z,100990.06
2022-12-03T19:46:58.590Z,100995.22
2022-12-03T19:52:00.688Z,100996.94
2022-12-03T19:57:02.721Z,100996.94
2022-12-03T20:02:05.014Z,100991.88
2022-12-03T20:07:07.097Z,100995.38
2022-12-03T20:12:09.080Z,100992.91
2022-12-03T20:17:11.211Z,100995.56
2022-12-03T20:22:13.192Z,101002.47
2022-12-03T20:27:19.622Z,101004.13
2022-12-03T20:32:24.559Z,101010.28
2022-12-03T20:37:26.780Z,101028.13
2022-12-03T20:42:28.843Z,101022.94
2022-12-03T20:47:30.910Z,101027.38
2022-12-03T20:52:32.923Z,101036.28
2022-12-03T20:57:34.966Z,101046.91
2022-12-03T21:02:38.373Z,101045.19
2022-12-03T21:07:40.454Z,101051.47
2022-12-03T21:12:42.455Z,101054.75
2022-12-03T21:17:44.437Z,101035.78
2022-12-03T21:22:50.225Z,101052.00
2022-12-03T21:27:52.374Z,101026.53
2022-12-03T21:32:54.572Z,101039.03
2022-12-03T21:37:56.598Z,101039.78
2022-12-03T21:42:58.683Z,101041.81
2022-12-03T21:48:00.780Z,101053.91
2022-12-03T21:53:02.843Z,101055.59
2022-12-03T21:58:04.877Z,101045.63
2022-12-03T22:03:06.861Z,101060.25
2022-12-03T22:08:09.169Z,101063.75
2022-12-03T22:13:11.270Z,101065.44
2022-12-03T22:18:13.409Z,101070.75
2022-12-03T22:23:15.445Z,101076.91
2022-12-03T22:28:17.383Z,101076.16
2022-12-03T22:33:19.478Z,101077.13
2022-12-03T22:38:21.554Z,101082.31
2022-12-03T22:43:24.292Z,101084.97
2022-12-03T22:48:26.304Z,101084.97
2022-12-03T22:53:28.273Z,101089.41
2022-12-03T22:58:31.614Z,101086.91
2022-12-03T23:03:34.063Z,101094.94
2022-12-03T23:08:36.123Z,101102.81
2022-12-03T23:13:38.385Z,101107.97
2022-12-03T23:18:40.458Z,101100.00
2022-12-03T23:23:42.516Z,101103.66
2022-12-03T23:28:45.915Z,101108.19
2022-12-03T23:33:48.189Z,101101.19
2022-12-03T23:38:50.713Z,101114.56
2022-12-03T23:43:53.319Z,101105.75
2022-12-03T23:48:55.829Z,101107.34
2022-12-03T23:53:57.895Z,101102.06
2022-12-03T23:58:59.954Z,101093.16
