createdAt,value
2023-05-23T00:02:55.418Z,32.63
2023-05-23T00:05:22.450Z,32.40
2023-05-23T00:07:49.306Z,26.77
2023-05-23T00:10:16.187Z,23.90
2023-05-23T00:12:44.804Z,24.90
2023-05-23T00:15:12.207Z,24.47
2023-05-23T00:17:39.601Z,24.97
2023-05-23T00:20:11.896Z,22.47
2023-05-23T00:22:44.481Z,22.87
2023-05-23T00:25:11.405Z,19.23
2023-05-23T00:27:38.380Z,21.70
2023-05-23T00:30:07.985Z,18.03
2023-05-23T00:32:35.593Z,18.03
2023-05-23T00:35:02.702Z,22.17
2023-05-23T00:37:29.584Z,26.47
2023-05-23T00:39:56.568Z,26.87
2023-05-23T00:42:23.500Z,25.53
2023-05-23T00:44:50.371Z,26.07
2023-05-23T00:47:19.044Z,25.97
2023-05-23T00:49:46.257Z,28.67
2023-05-23T00:52:14.838Z,27.80
2023-05-23T00:54:42.533Z,23.33
2023-05-23T00:57:09.555Z,31.30
2023-05-23T00:59:37.954Z,24.20
2023-05-23T01:02:05.421Z,25.93
2023-05-23T01:04:34.155Z,25.47
2023-05-23T01:07:01.386Z,24.37
2023-05-23T01:09:29.938Z,21.53
2023-05-23T01:12:14.072Z,23.73
2023-05-23T01:14:47.230Z,21.80
2023-05-23T01:17:20.574Z,23.03
2023-05-23T01:19:58.529Z,20.83
2023-05-23T01:22:39.695Z,21.33
2023-05-23T01:25:15.750Z,22.73
2023-05-23T01:27:50.366Z,18.60
2023-05-23T01:30:20.624Z,20.60
2023-05-23T01:32:50.447Z,22.30
2023-05-23T01:35:22.367Z,21.63
2023-05-23T01:37:49.252Z,21.27
2023-05-23T01:40:16.240Z,19.70
2023-05-23T01:42:43.289Z,19.80
2023-05-23T01:45:12.886Z,19.17
2023-05-23T01:47:41.336Z,19.40
2023-05-23T01:50:09.533Z,20.23
2023-05-23T01:52:36.531Z,19.93
2023-05-23T01:55:09.856Z,18.27
2023-05-23T01:57:38.015Z,19.77
2023-05-23T02:00:06.824Z,22.60
2023-05-23T02:02:35.235Z,20.30
2023-05-23T02:05:02.300Z,21.23
2023-05-23T02:07:29.168Z,20.63
2023-05-23T02:09:56.496Z,18.13
2023-05-23T02:12:23.481Z,20.10
2023-05-23T02:14:52.196Z,20.90
2023-05-23T02:17:19.400Z,19.00
2023-05-23T02:19:47.702Z,19.20
2023-05-23T02:22:14.893Z,17.50
2023-05-23T02:24:41.901Z,19.07
2023-05-23T02:27:08.810Z,19.27
2023-05-23T02:29:35.951Z,18.60
2023-05-23T02:32:02.876Z,22.23
2023-05-23T02:34:29.716Z,18.23
2023-05-23T02:36:57.966Z,19.50
2023-05-23T02:39:24.814Z,18.30
2023-05-23T02:41:53.318Z,18.70
2023-05-23T02:44:20.285Z,13.20
2023-05-23T02:46:47.208Z,10.23
2023-05-23T02:49:14.072Z,12.37
2023-05-23T02:51:40.901Z,9.23
2023-05-23T02:54:09.153Z,14.33
2023-05-23T02:56:36.029Z,10.90
2023-05-23T02:59:02.962Z,9.47
2023-05-23T03:01:29.838Z,8.57
2023-05-23T03:03:56.817Z,10.73
2023-05-23T03:06:23.796Z,13.73
2023-05-23T03:08:50.873Z,13.73
2023-05-23T03:11:19.017Z,15.63
2023-05-23T03:13:45.953Z,18.33
2023-05-23T03:16:13.229Z,20.53
2023-05-23T03:18:41.967Z,17.70
2023-05-23T03:21:09.567Z,15.93
2023-05-23T03:23:36.660Z,15.10
2023-05-23T03:26:03.958Z,15.30
2023-05-23T03:28:32.580Z,14.53
2023-05-23T03:30:59.659Z,16.70
2023-05-23T03:33:26.544Z,17.10
2023-05-23T03:35:53.439Z,15.63
2023-05-23T03:38:20.422Z,14.53
2023-05-23T03:40:47.421Z,14.60
2023-05-23T03:43:14.249Z,14.73
2023-05-23T03:45:42.745Z,13.70
2023-05-23T03:48:09.825Z,13.90
2023-05-23T03:50:36.634Z,11.73
2023-05-23T03:53:03.582Z,10.17
2023-05-23T03:55:32.424Z,11.73
2023-05-23T03:57:59.268Z,13.37
2023-05-23T04:00:26.487Z,12.60
2023-05-23T04:02:54.801Z,9.90
2023-05-23T04:05:21.730Z,11.63
2023-05-23T04:07:49.200Z,10.43
2023-05-23T04:10:16.344Z,12.50
2023-05-23T04:12:43.563Z,11.67
2023-05-23T04:15:11.359Z,10.77
2023-05-23T04:17:38.899Z,12.87
2023-05-23T04:20:10.002Z,11.33
2023-05-23T04:22:37.189Z,12.23
2023-05-23T04:25:06.333Z,11.53
2023-05-23T04:27:34.548Z,12.87
2023-05-23T04:30:01.603Z,12.60
2023-05-23T04:32:28.673Z,11.93
2023-05-23T04:34:56.849Z,12.33
2023-05-23T04:37:26.346Z,12.40
2023-05-23T04:39:53.557Z,11.70
2023-05-23T04:42:24.545Z,14.93
2023-05-23T04:44:57.480Z,14.80
2023-05-23T04:47:28.686Z,13.27
2023-05-23T04:49:57.031Z,14.20
2023-05-23T04:52:27.534Z,15.30
2023-05-23T04:54:54.579Z,15.40
2023-05-23T04:57:22.108Z,14.63
2023-05-23T04:59:49.103Z,14.93
2023-05-23T05:02:15.985Z,13.97
2023-05-23T05:04:42.852Z,15.23
2023-05-23T05:07:09.865Z,15.13
2023-05-23T05:09:38.167Z,15.37
2023-05-23T05:12:05.311Z,14.47
2023-05-23T05:14:32.248Z,16.83
2023-05-23T05:16:59.222Z,14.67
2023-05-23T05:19:26.551Z,16.50
2023-05-23T05:21:53.552Z,17.10
2023-05-23T05:24:23.059Z,17.90
2023-05-23T05:26:51.316Z,14.07
2023-05-23T05:29:18.206Z,13.97
2023-05-23T05:31:45.236Z,11.60
2023-05-23T05:34:12.655Z,11.13
2023-05-23T05:36:45.739Z,12.40
2023-05-23T05:39:13.723Z,9.70
2023-05-23T05:41:40.818Z,11.00
2023-05-23T05:44:09.598Z,10.37
2023-05-23T05:46:36.486Z,10.13
2023-05-23T05:49:03.430Z,9.20
2023-05-23T05:51:31.548Z,8.50
2023-05-23T05:53:58.537Z,6.07
2023-05-23T05:56:26.134Z,7.60
2023-05-23T05:58:53.102Z,5.37
2023-05-23T06:01:21.279Z,4.97
2023-05-23T06:03:48.442Z,5.50
2023-05-23T06:06:15.436Z,6.27
2023-05-23T06:08:43.193Z,6.90
2023-05-23T06:11:10.084Z,6.40
2023-05-23T06:13:36.971Z,6.73
2023-05-23T06:16:04.294Z,6.13
2023-05-23T06:18:32.508Z,5.90
2023-05-23T06:21:00.115Z,14.50
2023-05-23T06:23:27.094Z,10.33
2023-05-23T06:25:54.109Z,4.20
2023-05-23T06:28:21.120Z,5.07
2023-05-23T06:30:47.914Z,3.47
2023-05-23T06:33:14.975Z,3.60
2023-05-23T06:35:43.373Z,4.10
2023-05-23T06:38:10.203Z,3.93
2023-05-23T06:40:37.140Z,4.20
2023-05-23T06:43:04.036Z,4.03
2023-05-23T06:45:30.954Z,4.07
2023-05-23T06:47:57.919Z,4.20
2023-05-23T06:50:24.794Z,4.40
2023-05-23T06:52:53.003Z,3.87
2023-05-23T06:55:20.354Z,4.53
2023-05-23T06:57:47.380Z,3.17
2023-05-23T07:00:14.999Z,3.17
2023-05-23T07:02:42.723Z,3.23
2023-05-23T07:05:09.915Z,3.83
2023-05-23T07:07:36.818Z,9.13
2023-05-23T07:10:06.086Z,3.90
2023-05-23T07:12:34.899Z,4.00
2023-05-23T07:15:01.966Z,6.00
2023-05-23T07:17:30.269Z,3.70
2023-05-23T07:19:57.226Z,4.63
2023-05-23T07:22:24.268Z,6.77
2023-05-23T07:24:51.181Z,7.70
2023-05-23T07:27:19.458Z,4.80
2023-05-23T07:29:46.446Z,5.53
2023-05-23T07:32:13.285Z,6.87
2023-05-23T07:34:40.236Z,3.83
2023-05-23T07:37:07.052Z,4.63
2023-05-23T07:39:34.784Z,6.13
2023-05-23T07:42:01.717Z,5.00
2023-05-23T07:44:30.042Z,5.33
2023-05-23T07:46:57.037Z,4.77
2023-05-23T07:49:23.995Z,4.87
2023-05-23T07:51:50.807Z,4.03
2023-05-23T07:54:17.700Z,4.23
2023-05-23T07:56:45.139Z,3.63
2023-05-23T07:59:12.058Z,3.30
2023-05-23T08:01:40.413Z,4.33
2023-05-23T08:04:07.498Z,3.40
2023-05-23T08:06:34.444Z,3.40
2023-05-23T08:09:02.586Z,4.03
2023-05-23T08:11:30.389Z,4.57
2023-05-23T08:13:58.883Z,3.57
2023-05-23T08:16:28.021Z,3.60
2023-05-23T08:18:56.349Z,5.93
2023-05-23T08:21:24.322Z,4.63
2023-05-23T08:23:51.213Z,3.47
2023-05-23T08:26:18.173Z,3.70
2023-05-23T08:28:45.108Z,3.77
2023-05-23T08:31:12.083Z,4.40
2023-05-23T08:33:38.991Z,3.10
2023-05-23T08:36:07.449Z,3.40
2023-05-23T08:38:34.353Z,2.87
2023-05-23T08:41:02.409Z,3.17
2023-05-23T08:43:29.562Z,2.57
2023-05-23T08:45:57.319Z,3.47
2023-05-23T08:48:27.049Z,2.93
2023-05-23T08:50:54.136Z,2.47
2023-05-23T08:53:25.942Z,3.17
2023-05-23T08:55:55.647Z,1.80
2023-05-23T08:58:24.807Z,2.10
2023-05-23T09:00:53.766Z,3.07
2023-05-23T09:03:21.172Z,2.97
2023-05-23T09:05:49.837Z,2.53
2023-05-23T09:08:17.032Z,2.47
2023-05-23T09:10:45.340Z,2.83
2023-05-23T09:13:12.480Z,3.27
2023-05-23T09:15:39.368Z,2.83
2023-05-23T09:18:06.597Z,2.50
2023-05-23T09:20:33.551Z,2.67
2023-05-23T09:23:02.957Z,3.83
2023-05-23T09:25:30.846Z,5.73
2023-05-23T09:28:01.146Z,4.47
2023-05-23T09:30:27.986Z,3.60
2023-05-23T09:33:02.947Z,3.07
2023-05-23T09:35:31.965Z,2.90
2023-05-23T09:37:59.340Z,2.40
2023-05-23T09:40:30.914Z,2.67
2023-05-23T09:43:03.035Z,3.03
2023-05-23T09:45:31.254Z,3.27
2023-05-23T09:47:58.134Z,2.30
2023-05-23T09:50:32.314Z,2.87
2023-05-23T09:52:59.555Z,3.03
2023-05-23T09:55:26.604Z,2.73
2023-05-23T09:57:56.772Z,2.77
2023-05-23T10:00:26.008Z,2.23
2023-05-23T10:02:55.851Z,2.23
2023-05-23T10:05:34.660Z,3.07
2023-05-23T10:08:05.082Z,3.37
2023-05-23T10:10:33.797Z,3.53
2023-05-23T10:13:05.043Z,2.97
2023-05-23T10:15:38.886Z,3.07
2023-05-23T10:18:10.825Z,2.93
2023-05-23T10:20:40.377Z,4.23
2023-05-23T10:23:07.707Z,3.47
2023-05-23T10:25:37.254Z,3.03
2023-05-23T10:28:05.478Z,3.57
2023-05-23T10:30:35.293Z,3.30
2023-05-23T10:33:03.276Z,4.60
2023-05-23T10:35:42.565Z,2.47
2023-05-23T10:38:20.105Z,3.03
2023-05-23T10:40:53.868Z,6.37
2023-05-23T10:43:27.179Z,4.00
2023-05-23T10:45:55.556Z,2.97
2023-05-23T10:48:23.428Z,2.80
2023-05-23T10:51:06.786Z,5.27
2023-05-23T10:53:36.233Z,4.80
2023-05-23T10:56:06.077Z,4.93
2023-05-23T10:58:34.024Z,4.43
2023-05-23T11:01:05.605Z,3.87
2023-05-23T11:03:35.540Z,3.40
2023-05-23T11:06:03.138Z,2.20
2023-05-23T11:08:46.956Z,4.03
2023-05-23T11:11:14.978Z,2.60
2023-05-23T11:14:00.752Z,3.50
2023-05-23T11:16:31.202Z,3.43
2023-05-23T11:19:28.917Z,3.97
2023-05-23T11:21:58.705Z,3.77
2023-05-23T11:24:57.980Z,3.87
2023-05-23T11:27:29.300Z,2.57
2023-05-23T11:30:04.903Z,2.13
2023-05-23T11:32:33.832Z,3.23
2023-05-23T11:35:01.419Z,4.80
2023-05-23T11:37:29.425Z,3.40
2023-05-23T11:39:56.374Z,3.60
2023-05-23T11:42:24.202Z,3.70
2023-05-23T11:44:51.539Z,5.10
2023-05-23T11:47:18.990Z,3.43
2023-05-23T11:49:48.516Z,2.70
2023-05-23T11:52:15.695Z,3.80
2023-05-23T11:54:43.539Z,4.40
2023-05-23T11:57:11.061Z,1.63
2023-05-23T11:59:38.972Z,2.13
2023-05-23T12:02:07.588Z,2.50
2023-05-23T12:04:36.558Z,3.03
2023-05-23T12:07:07.531Z,1.77
2023-05-23T12:09:42.602Z,1.10
2023-05-23T12:12:09.647Z,2.87
2023-05-23T12:14:38.784Z,1.30
2023-05-23T12:17:06.006Z,1.00
2023-05-23T12:19:33.834Z,1.47
2023-05-23T12:22:08.322Z,1.07
2023-05-23T12:24:35.383Z,0.80
2023-05-23T12:27:03.451Z,1.20
2023-05-23T12:29:34.288Z,1.83
2023-05-23T12:32:03.183Z,2.50
2023-05-23T12:34:30.106Z,2.77
2023-05-23T12:37:10.586Z,2.13
2023-05-23T12:39:46.292Z,1.53
2023-05-23T12:42:13.432Z,1.40
2023-05-23T12:44:41.498Z,1.63
2023-05-23T12:47:08.451Z,1.40
2023-05-23T12:49:35.472Z,1.40
2023-05-23T12:52:02.540Z,1.80
2023-05-23T12:54:29.458Z,4.17
2023-05-23T12:56:57.801Z,2.47
2023-05-23T12:59:24.728Z,4.03
2023-05-23T13:01:51.788Z,1.83
2023-05-23T13:04:18.782Z,2.50
2023-05-23T13:06:45.757Z,2.87
2023-05-23T13:09:12.616Z,3.13
2023-05-23T13:11:39.722Z,3.90
2023-05-23T13:14:07.966Z,2.30
2023-05-23T13:16:36.320Z,2.03
2023-05-23T13:19:03.383Z,2.30
2023-05-23T13:21:31.605Z,3.70
2023-05-23T13:23:58.490Z,2.50
2023-05-23T13:26:26.164Z,3.37
2023-05-23T13:28:53.116Z,2.53
2023-05-23T13:31:21.804Z,2.67
2023-05-23T13:33:48.740Z,2.90
2023-05-23T13:36:15.579Z,4.57
2023-05-23T13:38:42.568Z,3.53
2023-05-23T13:41:09.532Z,4.10
2023-05-23T13:43:36.565Z,4.83
2023-05-23T13:46:03.676Z,4.17
2023-05-23T13:48:31.970Z,2.97
2023-05-23T13:50:59.447Z,3.00
2023-05-23T13:53:26.502Z,4.93
2023-05-23T13:55:53.380Z,3.63
2023-05-23T13:58:20.502Z,4.07
2023-05-23T14:00:47.654Z,5.10
2023-05-23T14:03:15.691Z,3.83
2023-05-23T14:05:44.233Z,4.90
2023-05-23T14:08:13.316Z,3.17
2023-05-23T14:10:40.414Z,3.73
2023-05-23T14:13:07.665Z,3.47
2023-05-23T14:15:34.838Z,4.17
2023-05-23T14:18:01.845Z,4.10
2023-05-23T14:20:29.829Z,5.70
2023-05-23T14:22:58.072Z,4.50
2023-05-23T14:25:24.932Z,5.67
2023-05-23T14:27:51.740Z,6.53
2023-05-23T14:30:18.663Z,5.47
2023-05-23T14:32:45.691Z,6.97
2023-05-23T14:35:12.807Z,5.30
2023-05-23T14:37:39.865Z,7.53
2023-05-23T14:40:10.334Z,6.23
2023-05-23T14:42:37.709Z,6.87
2023-05-23T14:45:05.435Z,7.23
2023-05-23T14:47:32.617Z,7.50
2023-05-23T14:49:59.659Z,8.40
2023-05-23T14:52:26.807Z,6.40
2023-05-23T14:54:53.760Z,9.77
2023-05-23T14:57:22.013Z,4.40
2023-05-23T14:59:48.888Z,5.77
2023-05-23T15:02:16.187Z,6.97
2023-05-23T15:04:43.331Z,6.63
2023-05-23T15:07:10.168Z,4.13
2023-05-23T15:09:37.512Z,4.97
2023-05-23T15:12:07.557Z,6.13
2023-05-23T15:14:35.938Z,5.13
2023-05-23T15:17:07.974Z,5.60
2023-05-23T15:19:35.899Z,5.60
2023-05-23T15:22:04.658Z,8.00
2023-05-23T15:24:31.818Z,4.53
2023-05-23T15:27:11.833Z,3.73
2023-05-23T15:29:47.295Z,4.87
2023-05-23T15:32:14.296Z,5.27
2023-05-23T15:34:41.285Z,4.43
2023-05-23T15:37:08.192Z,4.30
2023-05-23T15:39:35.043Z,4.10
2023-05-23T15:42:01.982Z,3.70
2023-05-23T15:44:29.429Z,5.17
2023-05-23T15:46:57.801Z,6.40
2023-05-23T15:49:26.865Z,3.97
2023-05-23T15:51:55.150Z,3.00
2023-05-23T15:54:22.384Z,5.20
2023-05-23T15:56:49.325Z,5.20
2023-05-23T15:59:16.175Z,3.73
2023-05-23T16:01:43.107Z,4.27
2023-05-23T16:04:11.480Z,4.00
2023-05-23T16:06:39.228Z,6.63
2023-05-23T16:09:06.216Z,3.23
2023-05-23T16:11:33.083Z,3.70
2023-05-23T16:13:59.960Z,4.30
2023-05-23T16:16:26.880Z,5.50
2023-05-23T16:18:53.926Z,2.80
2023-05-23T16:21:22.293Z,3.77
2023-05-23T16:23:49.487Z,4.50
2023-05-23T16:26:17.773Z,5.27
2023-05-23T16:28:44.864Z,4.83
2023-05-23T16:31:14.697Z,4.30
2023-05-23T16:33:41.656Z,4.80
2023-05-23T16:36:08.765Z,3.67
2023-05-23T16:38:37.009Z,3.90
2023-05-23T16:41:04.079Z,8.00
2023-05-23T16:43:31.227Z,4.23
2023-05-23T16:45:58.138Z,4.70
2023-05-23T16:48:25.079Z,3.57
2023-05-23T16:50:53.664Z,4.30
2023-05-23T16:53:20.776Z,5.13
2023-05-23T16:55:49.414Z,3.50
2023-05-23T16:58:18.634Z,3.87
2023-05-23T17:00:47.036Z,4.83
2023-05-23T17:03:14.008Z,4.47
2023-05-23T17:05:41.195Z,4.20
2023-05-23T17:08:08.569Z,6.27
2023-05-23T17:10:36.429Z,5.50
2023-05-23T17:13:04.811Z,7.63
2023-05-23T17:15:31.795Z,4.90
2023-05-23T17:17:58.793Z,6.33
2023-05-23T17:20:26.980Z,5.60
2023-05-23T17:22:54.644Z,6.33
2023-05-23T17:25:21.773Z,6.60
2023-05-23T17:27:48.754Z,5.80
2023-05-23T17:30:20.063Z,7.90
2023-05-23T17:32:47.140Z,4.27
2023-05-23T17:35:14.305Z,5.43
2023-05-23T17:37:43.518Z,7.10
2023-05-23T17:40:11.604Z,6.00
2023-05-23T17:42:39.963Z,5.23
2023-05-23T17:45:09.388Z,8.53
2023-05-23T17:47:37.835Z,4.40
2023-05-23T17:50:06.256Z,7.13
2023-05-23T17:52:33.120Z,5.07
2023-05-23T17:55:00.236Z,5.53
2023-05-23T17:57:28.186Z,6.30
2023-05-23T17:59:55.065Z,4.57
2023-05-23T18:02:21.995Z,5.10
2023-05-23T18:04:50.422Z,4.90
2023-05-23T18:07:18.982Z,7.13
2023-05-23T18:09:46.938Z,4.13
2023-05-23T18:12:14.731Z,6.97
2023-05-23T18:14:42.199Z,6.03
2023-05-23T18:17:09.905Z,6.10
2023-05-23T18:19:37.480Z,7.90
2023-05-23T18:22:06.559Z,8.57
2023-05-23T18:24:33.392Z,6.30
2023-05-23T18:27:00.846Z,3.57
2023-05-23T18:29:27.804Z,4.80
2023-05-23T18:31:54.702Z,10.87
2023-05-23T18:34:21.767Z,8.90
2023-05-23T18:36:48.687Z,5.33
2023-05-23T18:39:17.064Z,5.60
2023-05-23T18:41:43.983Z,8.67
2023-05-23T18:44:10.992Z,7.07
2023-05-23T18:46:37.896Z,3.30
2023-05-23T18:49:05.040Z,5.80
2023-05-23T18:51:33.346Z,7.07
2023-05-23T18:54:00.258Z,4.87
2023-05-23T18:56:28.585Z,5.13
2023-05-23T18:58:55.932Z,8.47
2023-05-23T19:01:22.966Z,8.90
2023-05-23T19:03:50.034Z,6.13
2023-05-23T19:06:17.100Z,6.20
2023-05-23T19:08:44.022Z,7.20
2023-05-23T19:11:11.323Z,9.60
2023-05-23T19:13:39.778Z,10.10
2023-05-23T19:16:07.240Z,8.57
2023-05-23T19:18:34.238Z,6.70
2023-05-23T19:21:01.084Z,7.80
2023-05-23T19:23:28.212Z,9.87
2023-05-23T19:25:55.137Z,10.27
2023-05-23T19:28:22.001Z,7.60
2023-05-23T19:30:50.363Z,13.30
2023-05-23T19:33:18.225Z,8.00
2023-05-23T19:35:45.262Z,7.53
2023-05-23T19:38:12.179Z,6.50
2023-05-23T19:40:39.286Z,6.60
2023-05-23T19:43:06.455Z,8.27
2023-05-23T19:45:33.443Z,4.83
2023-05-23T19:48:01.880Z,10.73
2023-05-23T19:50:29.063Z,5.03
2023-05-23T19:52:56.002Z,8.43
2023-05-23T19:55:22.954Z,7.80
2023-05-23T19:57:49.863Z,10.13
2023-05-23T20:00:17.555Z,7.57
2023-05-23T20:02:45.039Z,11.47
2023-05-23T20:05:13.332Z,8.87
2023-05-23T20:07:40.308Z,7.23
2023-05-23T20:10:08.104Z,7.90
2023-05-23T20:12:35.004Z,8.80
2023-05-23T20:15:02.325Z,10.47
2023-05-23T20:17:30.007Z,7.17
2023-05-23T20:19:57.006Z,6.27
2023-05-23T20:22:25.177Z,8.27
2023-05-23T20:24:52.057Z,10.87
2023-05-23T20:27:18.949Z,6.93
2023-05-23T20:29:45.832Z,7.40
2023-05-23T20:32:12.742Z,10.13
2023-05-23T20:34:39.613Z,7.83
2023-05-23T20:37:06.559Z,8.90
2023-05-23T20:39:34.887Z,9.27
2023-05-23T20:42:02.049Z,6.73
2023-05-23T20:44:28.958Z,11.73
2023-05-23T20:46:56.959Z,12.37
2023-05-23T20:49:24.825Z,7.07
2023-05-23T20:51:51.795Z,15.07
2023-05-23T20:54:19.022Z,7.80
2023-05-23T20:56:47.274Z,7.50
2023-05-23T20:59:16.384Z,15.40
2023-05-23T21:01:43.482Z,7.95
2023-05-23T21:04:10.365Z,7.67
2023-05-23T21:06:37.261Z,7.13
2023-05-23T21:09:04.233Z,9.40
2023-05-23T21:11:31.059Z,6.90
2023-05-23T21:13:59.335Z,12.30
2023-05-23T21:16:26.359Z,7.97
2023-05-23T21:18:53.282Z,7.17
2023-05-23T21:21:20.431Z,9.83
2023-05-23T21:23:47.327Z,13.03
2023-05-23T21:26:14.212Z,8.00
2023-05-23T21:28:41.147Z,6.27
2023-05-23T21:31:09.830Z,7.90
2023-05-23T21:33:36.821Z,6.13
2023-05-23T21:36:04.055Z,13.97
2023-05-23T21:38:31.233Z,9.63
2023-05-23T21:40:58.167Z,7.03
2023-05-23T21:43:25.074Z,12.37
2023-05-23T21:45:52.072Z,7.90
2023-05-23T21:48:20.416Z,12.70
2023-05-23T21:50:47.355Z,10.03
2023-05-23T21:53:14.959Z,7.20
2023-05-23T21:55:41.955Z,12.10
2023-05-23T21:58:08.774Z,18.53
2023-05-23T22:00:35.827Z,9.90
2023-05-23T22:03:02.806Z,9.60
2023-05-23T22:05:31.361Z,14.17
2023-05-23T22:07:58.186Z,11.73
2023-05-23T22:10:25.044Z,9.37
2023-05-23T22:12:52.110Z,6.20
2023-05-23T22:15:19.066Z,10.63
2023-05-23T22:17:46.764Z,10.03
2023-05-23T22:20:16.542Z,5.80
2023-05-23T22:22:44.814Z,11.70
2023-05-23T22:25:11.613Z,15.47
2023-05-23T22:27:38.488Z,9.47
2023-05-23T22:30:06.714Z,11.33
2023-05-23T22:32:33.700Z,9.07
2023-05-23T22:35:00.619Z,8.97
2023-05-23T22:37:27.551Z,13.67
2023-05-23T22:39:55.896Z,9.07
2023-05-23T22:42:22.708Z,9.20
2023-05-23T22:44:49.656Z,9.67
2023-05-23T22:47:16.550Z,10.83
2023-05-23T22:49:43.618Z,6.00
2023-05-23T22:52:10.892Z,12.47
2023-05-23T22:54:37.723Z,10.30
2023-05-23T22:57:06.035Z,5.57
2023-05-23T22:59:32.970Z,9.27
2023-05-23T23:01:59.843Z,8.13
2023-05-23T23:04:30.720Z,7.00
2023-05-23T23:06:59.188Z,9.67
2023-05-23T23:09:26.759Z,11.33
2023-05-23T23:11:53.749Z,9.03
2023-05-23T23:14:22.222Z,11.07
2023-05-23T23:16:50.378Z,7.37
2023-05-23T23:19:17.800Z,10.13
2023-05-23T23:21:44.734Z,10.13
2023-05-23T23:24:11.639Z,6.97
2023-05-23T23:26:38.737Z,11.33
2023-05-23T23:29:06.105Z,12.30
2023-05-23T23:31:34.373Z,10.33
2023-05-23T23:34:01.351Z,5.97
2023-05-23T23:36:28.230Z,10.87
2023-05-23T23:38:55.066Z,9.63
2023-05-23T23:41:22.817Z,11.77
2023-05-23T23:43:49.728Z,12.53
2023-05-23T23:46:18.737Z,10.53
2023-05-23T23:48:47.159Z,6.17
2023-05-23T23:51:14.248Z,10.30
2023-05-23T23:53:41.129Z,13.20
2023-05-23T23:56:08.004Z,10.27
2023-05-23T23:58:34.935Z,13.07
