createdAt,value
2018-04-30T00:02:11.753Z,1002
2018-04-30T00:07:11.648Z,1001.9
2018-04-30T00:12:11.477Z,1002
2018-04-30T00:17:12.024Z,1002.2
2018-04-30T00:22:11.671Z,1002.1
2018-04-30T00:27:11.792Z,1002.1
2018-04-30T00:32:11.591Z,1002.1
2018-04-30T00:37:11.862Z,1001.8
2018-04-30T00:42:11.907Z,1001.7
2018-04-30T00:47:11.544Z,1001.5
2018-04-30T00:52:11.656Z,1001.3
2018-04-30T00:57:11.558Z,1001
2018-04-30T01:02:11.599Z,1000.6
2018-04-30T01:07:11.685Z,1000.6
2018-04-30T01:12:11.652Z,1000.5
2018-04-30T01:17:11.445Z,1000.3
2018-04-30T01:22:11.521Z,1000.1
2018-04-30T01:27:11.465Z,999.9
2018-04-30T01:32:11.432Z,999.7
2018-04-30T01:37:11.511Z,999.6
2018-04-30T01:42:11.667Z,999.6
2018-04-30T01:47:11.890Z,999.5
2018-04-30T01:52:11.348Z,999.5
2018-04-30T01:57:11.608Z,999.4
2018-04-30T02:02:11.631Z,999.4
2018-04-30T02:07:11.424Z,999.5
2018-04-30T02:12:11.453Z,999.5
2018-04-30T02:17:11.998Z,999.5
2018-04-30T02:22:11.652Z,999.6
2018-04-30T02:27:11.567Z,999.6
2018-04-30T02:32:11.619Z,999.7
2018-04-30T02:37:11.589Z,999.7
2018-04-30T02:42:11.603Z,999.7
2018-04-30T02:47:11.502Z,999.7
2018-04-30T02:52:11.500Z,999.6
2018-04-30T02:57:11.628Z,999.6
2018-04-30T03:02:11.304Z,999.6
2018-04-30T03:07:11.478Z,999.5
2018-04-30T03:12:11.529Z,999.5
2018-04-30T03:17:11.475Z,999.4
2018-04-30T03:22:11.513Z,999.4
2018-04-30T03:27:11.557Z,999.3
2018-04-30T03:32:11.384Z,999.1
2018-04-30T03:37:11.322Z,999.2
2018-04-30T03:42:11.520Z,999.1
2018-04-30T03:47:11.340Z,999.1
2018-04-30T03:52:11.614Z,999
2018-04-30T03:57:11.482Z,998.8
2018-04-30T04:02:11.254Z,998.6
2018-04-30T04:07:11.405Z,998.5
2018-04-30T04:12:11.327Z,998.4
2018-04-30T04:17:11.571Z,998.4
2018-04-30T04:22:11.538Z,998.4
2018-04-30T04:27:11.364Z,998.6
2018-04-30T04:32:11.431Z,998.6
2018-04-30T04:37:11.248Z,998.6
2018-04-30T04:42:11.357Z,998.6
2018-04-30T04:47:11.336Z,998.4
2018-04-30T04:52:11.433Z,998.4
2018-04-30T04:57:11.420Z,998.4
2018-04-30T05:02:11.382Z,998.4
2018-04-30T05:07:11.139Z,998.4
2018-04-30T05:12:11.276Z,998.4
2018-04-30T05:17:10.981Z,998.5
2018-04-30T05:22:11.132Z,998.6
2018-04-30T05:27:11.085Z,998.5
2018-04-30T05:32:11.342Z,998.4
2018-04-30T05:37:11.372Z,998.5
2018-04-30T05:42:11.024Z,998.5
2018-04-30T05:47:11.268Z,998.4
2018-04-30T05:52:11.358Z,998.4
2018-04-30T05:57:11.957Z,998.4
2018-04-30T06:02:11.160Z,998.4
2018-04-30T06:07:11.274Z,998.6
2018-04-30T06:12:11.354Z,998.7
2018-04-30T06:17:10.944Z,998.7
2018-04-30T06:22:11.243Z,998.7
2018-04-30T06:27:11.008Z,998.8
2018-04-30T06:32:11.023Z,998.8
2018-04-30T06:37:11.146Z,998.8
2018-04-30T06:42:11.046Z,998.6
2018-04-30T06:47:11.046Z,998.7
2018-04-30T06:52:11.119Z,998.7
2018-04-30T06:57:11.210Z,998.8
2018-04-30T07:02:11.203Z,998.8
2018-04-30T07:07:10.965Z,998.9
2018-04-30T07:12:10.914Z,998.8
2018-04-30T07:17:10.831Z,998.9
2018-04-30T07:22:10.977Z,998.8
2018-04-30T07:27:11.064Z,998.8
2018-04-30T07:32:10.889Z,998.8
2018-04-30T07:37:11.022Z,998.8
2018-04-30T07:42:10.866Z,998.8
2018-04-30T07:47:11.151Z,998.7
2018-04-30T07:52:10.922Z,998.8
2018-04-30T07:57:10.844Z,998.8
2018-04-30T08:02:10.812Z,998.9
2018-04-30T08:07:10.762Z,999
2018-04-30T08:12:10.795Z,999
2018-04-30T08:17:11.020Z,999
2018-04-30T08:22:11.096Z,998.9
2018-04-30T08:27:10.765Z,998.9
2018-04-30T08:32:11.053Z,998.9
2018-04-30T08:37:10.983Z,998.9
2018-04-30T08:42:10.853Z,998.9
2018-04-30T08:47:10.698Z,998.9
2018-04-30T08:52:10.947Z,998.9
2018-04-30T08:57:10.964Z,998.9
2018-04-30T09:02:11.000Z,998.9
2018-04-30T09:07:10.631Z,998.9
2018-04-30T09:12:10.984Z,998.9
2018-04-30T09:17:10.850Z,999.1
2018-04-30T09:22:10.959Z,999.1
2018-04-30T09:27:10.796Z,999.1
2018-04-30T09:32:10.841Z,999.1
2018-04-30T09:37:10.948Z,999.2
2018-04-30T09:42:10.674Z,999.2
2018-04-30T09:47:10.687Z,999.2
2018-04-30T09:52:10.644Z,999.1
2018-04-30T09:57:10.798Z,999.2
2018-04-30T10:02:10.747Z,999.1
2018-04-30T10:07:10.892Z,999.1
2018-04-30T10:12:10.920Z,999.1
2018-04-30T10:17:10.627Z,999.2
2018-04-30T10:22:10.863Z,999.1
2018-04-30T10:27:10.642Z,999.2
2018-04-30T10:32:10.757Z,999.2
2018-04-30T10:37:10.882Z,999.2
2018-04-30T10:42:10.725Z,999.2
2018-04-30T10:47:10.833Z,999.3
2018-04-30T10:52:10.595Z,999.2
2018-04-30T10:57:10.733Z,999.2
2018-04-30T11:02:10.672Z,999.1
2018-04-30T11:07:10.706Z,999.1
2018-04-30T11:12:10.701Z,999
2018-04-30T11:17:10.515Z,999.1
2018-04-30T11:22:10.605Z,999.1
2018-04-30T11:27:10.850Z,999.2
2018-04-30T11:32:10.574Z,999.2
2018-04-30T11:37:10.698Z,999.2
2018-04-30T11:42:11.081Z,999.2
2018-04-30T11:47:10.700Z,999.2
2018-04-30T11:52:10.683Z,999.2
2018-04-30T11:57:10.636Z,999.1
2018-04-30T12:02:10.693Z,999.1
2018-04-30T12:07:10.488Z,999
2018-04-30T12:12:10.777Z,999
2018-04-30T12:17:10.603Z,999
2018-04-30T12:22:10.528Z,999
2018-04-30T12:27:10.570Z,998.9
2018-04-30T12:32:10.774Z,998.9
2018-04-30T12:37:10.580Z,998.9
2018-04-30T12:42:10.660Z,998.8
2018-04-30T12:47:10.511Z,998.8
2018-04-30T12:52:10.480Z,998.8
2018-04-30T12:57:10.413Z,998.9
2018-04-30T13:02:10.604Z,998.9
2018-04-30T13:07:10.577Z,998.9
2018-04-30T13:12:10.628Z,998.8
2018-04-30T13:17:10.647Z,998.8
2018-04-30T13:22:10.571Z,998.8
2018-04-30T13:27:10.600Z,998.9
2018-04-30T13:32:10.425Z,999.2
2018-04-30T13:37:10.342Z,999.2
2018-04-30T13:42:10.586Z,999.2
2018-04-30T13:47:10.217Z,999.2
2018-04-30T13:52:10.486Z,999.2
2018-04-30T13:57:10.331Z,999.2
2018-04-30T14:02:10.251Z,999.2
2018-04-30T14:07:10.260Z,999.2
2018-04-30T14:12:10.286Z,999.2
2018-04-30T14:17:10.507Z,999.2
2018-04-30T14:22:10.523Z,999.2
2018-04-30T14:27:10.490Z,999.3
2018-04-30T14:32:10.229Z,999.4
2018-04-30T14:37:10.435Z,999.4
2018-04-30T14:42:10.252Z,999.4
2018-04-30T14:47:10.349Z,999.5
2018-04-30T14:52:10.312Z,999.5
2018-04-30T14:57:10.358Z,999.5
2018-04-30T15:02:10.312Z,999.5
2018-04-30T15:07:10.280Z,999.6
2018-04-30T15:12:10.532Z,999.6
2018-04-30T15:17:10.188Z,999.6
2018-04-30T15:22:11.712Z,999.7
2018-04-30T15:27:10.354Z,999.6
2018-04-30T15:32:10.186Z,999.7
2018-04-30T15:37:10.342Z,999.7
2018-04-30T15:42:10.399Z,999.7
2018-04-30T15:47:10.366Z,999.8
2018-04-30T15:52:10.146Z,999.8
2018-04-30T15:57:10.084Z,999.8
2018-04-30T16:02:10.313Z,999.7
2018-04-30T16:07:10.366Z,999.7
2018-04-30T16:12:10.399Z,999.7
2018-04-30T16:17:10.177Z,999.7
2018-04-30T16:22:10.336Z,999.6
2018-04-30T16:27:10.341Z,999.6
2018-04-30T16:32:10.143Z,999.6
2018-04-30T16:37:10.249Z,999.5
2018-04-30T16:42:10.277Z,999.5
2018-04-30T16:47:10.079Z,999.6
2018-04-30T16:52:10.027Z,999.6
2018-04-30T16:57:10.069Z,999.6
2018-04-30T17:02:10.091Z,999.7
2018-04-30T17:07:10.309Z,999.7
2018-04-30T17:12:10.269Z,999.7
2018-04-30T17:17:09.935Z,999.7
2018-04-30T17:22:10.138Z,999.7
2018-04-30T17:27:10.307Z,999.7
2018-04-30T17:32:10.284Z,999.6
2018-04-30T17:37:10.238Z,999.6
2018-04-30T17:42:10.290Z,999.6
2018-04-30T17:47:10.049Z,999.6
2018-04-30T17:52:10.148Z,999.7
2018-04-30T17:57:10.032Z,999.7
2018-04-30T18:02:10.039Z,999.7
2018-04-30T18:07:10.193Z,999.6
2018-04-30T18:12:10.240Z,999.6
2018-04-30T18:17:10.125Z,999.6
2018-04-30T18:22:10.035Z,999.6
2018-04-30T18:27:10.103Z,999.6
2018-04-30T18:32:09.978Z,999.6
2018-04-30T18:37:10.125Z,999.6
2018-04-30T18:42:10.082Z,999.6
2018-04-30T18:47:10.186Z,999.6
2018-04-30T18:52:10.146Z,999.6
2018-04-30T18:57:09.799Z,999.6
2018-04-30T19:02:09.758Z,999.5
2018-04-30T19:07:09.946Z,999.6
2018-04-30T19:12:09.974Z,999.5
2018-04-30T19:17:09.852Z,999.6
2018-04-30T19:22:09.979Z,999.5
2018-04-30T19:27:10.199Z,999.4
2018-04-30T19:32:10.135Z,999.4
2018-04-30T19:37:09.805Z,999.4
2018-04-30T19:42:09.789Z,999.4
2018-04-30T19:47:09.893Z,999.5
2018-04-30T19:52:09.992Z,999.5
2018-04-30T19:57:09.917Z,999.5
2018-04-30T20:02:09.787Z,999.4
2018-04-30T20:07:09.766Z,999.4
2018-04-30T20:12:09.787Z,999.4
2018-04-30T20:17:10.017Z,999.2
2018-04-30T20:22:10.068Z,999.2
2018-04-30T20:27:09.708Z,999.2
2018-04-30T20:32:10.028Z,999.1
2018-04-30T20:37:09.795Z,999.1
2018-04-30T20:42:09.755Z,999
2018-04-30T20:47:09.940Z,999
2018-04-30T20:52:09.788Z,999
2018-04-30T20:57:09.651Z,998.9
2018-04-30T21:02:09.937Z,998.9
2018-04-30T21:07:09.835Z,998.9
2018-04-30T21:12:09.832Z,998.8
2018-04-30T21:17:09.966Z,998.7
2018-04-30T21:22:09.879Z,998.7
2018-04-30T21:27:09.811Z,998.7
2018-04-30T21:32:09.609Z,998.6
2018-04-30T21:37:09.656Z,998.6
2018-04-30T21:42:09.890Z,998.7
2018-04-30T21:47:09.591Z,998.7
2018-04-30T21:52:09.576Z,998.6
2018-04-30T21:57:09.579Z,998.7
2018-04-30T22:02:09.871Z,998.8
2018-04-30T22:07:09.892Z,998.8
2018-04-30T22:12:09.595Z,998.9
2018-04-30T22:17:09.724Z,999
2018-04-30T22:22:09.658Z,999
2018-04-30T22:27:09.681Z,999
2018-04-30T22:32:09.632Z,999
2018-04-30T22:37:09.549Z,999.1
2018-04-30T22:42:10.097Z,999.2
2018-04-30T22:47:09.840Z,999.4
2018-04-30T22:52:09.592Z,999.3
2018-04-30T22:57:09.566Z,999.3
2018-04-30T23:02:09.665Z,999.4
2018-04-30T23:07:09.680Z,999.4
2018-04-30T23:12:09.588Z,999.4
2018-04-30T23:17:09.684Z,999.4
2018-04-30T23:22:09.779Z,999.4
2018-04-30T23:27:09.707Z,999.4
2018-04-30T23:32:09.588Z,999.4
2018-04-30T23:37:09.502Z,999.5
2018-04-30T23:42:09.798Z,999.6
2018-04-30T23:47:09.567Z,999.6
2018-04-30T23:52:09.707Z,999.8
2018-04-30T23:57:09.476Z,999.7
