createdAt,value
2018-09-18T00:00:34.156Z,18.37
2018-09-18T00:03:04.160Z,18.41
2018-09-18T00:05:34.230Z,18.32
2018-09-18T00:08:04.123Z,18.26
2018-09-18T00:10:34.129Z,18.23
2018-09-18T00:13:04.148Z,18.13
2018-09-18T00:15:34.232Z,18.05
2018-09-18T00:18:04.165Z,17.99
2018-09-18T00:20:34.187Z,17.97
2018-09-18T00:23:04.123Z,18.07
2018-09-18T00:25:34.316Z,18.10
2018-09-18T00:28:04.240Z,18.13
2018-09-18T00:30:34.268Z,18.07
2018-09-18T00:33:04.310Z,18.06
2018-09-18T00:35:34.298Z,18.07
2018-09-18T00:38:04.354Z,18.11
2018-09-18T00:40:34.234Z,18.16
2018-09-18T00:43:04.330Z,18.21
2018-09-18T00:45:34.512Z,18.30
2018-09-18T00:48:04.276Z,18.24
2018-09-18T00:50:34.341Z,18.26
2018-09-18T00:53:04.294Z,18.35
2018-09-18T00:55:34.372Z,18.41
2018-09-18T00:58:04.404Z,18.39
2018-09-18T01:00:34.307Z,18.37
2018-09-18T01:03:04.388Z,18.44
2018-09-18T01:05:34.408Z,18.40
2018-09-18T01:08:04.399Z,18.32
2018-09-18T01:10:34.325Z,18.30
2018-09-18T01:13:04.559Z,18.26
2018-09-18T01:15:34.380Z,18.21
2018-09-18T01:18:04.347Z,18.21
2018-09-18T01:20:34.391Z,18.19
2018-09-18T01:23:04.475Z,18.18
2018-09-18T01:25:34.519Z,18.13
2018-09-18T01:28:04.464Z,18.16
2018-09-18T01:30:34.554Z,18.11
2018-09-18T01:33:04.387Z,18.14
2018-09-18T01:35:34.440Z,18.24
2018-09-18T01:38:04.444Z,18.22
2018-09-18T01:40:34.460Z,18.24
2018-09-18T01:43:04.415Z,18.24
2018-09-18T01:45:34.479Z,18.38
2018-09-18T01:48:04.504Z,18.34
2018-09-18T01:50:34.507Z,18.42
2018-09-18T01:53:04.507Z,18.33
2018-09-18T01:55:34.431Z,18.37
2018-09-18T01:58:04.482Z,18.38
2018-09-18T02:00:34.543Z,18.35
2018-09-18T02:03:04.499Z,18.34
2018-09-18T02:05:34.467Z,18.42
2018-09-18T02:08:04.546Z,18.43
2018-09-18T02:10:34.514Z,18.41
2018-09-18T02:13:04.551Z,18.31
2018-09-18T02:15:34.615Z,18.33
2018-09-18T02:18:04.603Z,18.34
2018-09-18T02:20:34.587Z,18.31
2018-09-18T02:23:05.534Z,18.37
2018-09-18T02:25:34.883Z,18.37
2018-09-18T02:28:04.555Z,18.42
2018-09-18T02:30:34.575Z,18.43
2018-09-18T02:33:04.585Z,18.40
2018-09-18T02:35:34.646Z,18.37
2018-09-18T02:38:04.624Z,18.36
2018-09-18T02:40:34.634Z,18.34
2018-09-18T02:43:04.669Z,18.43
2018-09-18T02:45:34.570Z,18.40
2018-09-18T02:48:04.587Z,18.40
2018-09-18T02:50:34.566Z,18.44
2018-09-18T02:53:04.670Z,18.42
2018-09-18T02:55:34.630Z,18.41
2018-09-18T02:58:04.604Z,18.44
2018-09-18T03:00:34.752Z,18.55
2018-09-18T03:03:04.719Z,18.44
2018-09-18T03:05:34.620Z,18.44
2018-09-18T03:08:04.648Z,18.43
2018-09-18T03:10:34.639Z,18.51
2018-09-18T03:13:04.691Z,18.52
2018-09-18T03:15:34.667Z,18.58
2018-09-18T03:18:04.642Z,18.62
2018-09-18T03:20:34.704Z,18.58
2018-09-18T03:23:04.738Z,18.50
2018-09-18T03:25:34.724Z,18.47
2018-09-18T03:28:04.762Z,18.40
2018-09-18T03:30:34.879Z,18.37
2018-09-18T03:33:04.822Z,18.29
2018-09-18T03:35:34.852Z,18.35
2018-09-18T03:38:04.795Z,18.34
2018-09-18T03:40:34.759Z,18.31
2018-09-18T03:43:04.708Z,18.25
2018-09-18T03:45:34.943Z,18.30
2018-09-18T03:48:04.828Z,18.25
2018-09-18T03:50:34.799Z,18.17
2018-09-18T03:53:03.984Z,18.01
2018-09-18T03:55:33.153Z,18.12
2018-09-18T03:58:02.390Z,18.13
2018-09-18T04:00:31.556Z,18.03
2018-09-18T04:03:00.811Z,18.03
2018-09-18T04:05:29.963Z,18.12
2018-09-18T04:07:59.137Z,18.10
2018-09-18T04:10:28.290Z,18.12
2018-09-18T04:12:57.459Z,18.04
2018-09-18T04:15:26.607Z,17.95
2018-09-18T04:17:55.910Z,17.99
2018-09-18T04:20:25.063Z,17.96
2018-09-18T04:22:54.222Z,17.99
2018-09-18T04:25:23.539Z,17.97
2018-09-18T04:27:53.619Z,17.99
2018-09-18T04:30:23.655Z,17.99
2018-09-18T04:32:53.611Z,18.00
2018-09-18T04:35:23.634Z,17.99
2018-09-18T04:37:53.526Z,17.85
2018-09-18T04:40:23.671Z,17.89
2018-09-18T04:42:53.583Z,17.91
2018-09-18T04:45:23.545Z,17.85
2018-09-18T04:47:53.531Z,17.87
2018-09-18T04:50:23.515Z,17.86
2018-09-18T04:52:53.554Z,17.87
2018-09-18T04:55:23.582Z,17.93
2018-09-18T04:57:53.643Z,17.84
2018-09-18T05:00:23.719Z,17.92
2018-09-18T05:02:53.689Z,17.87
2018-09-18T05:05:23.647Z,17.90
2018-09-18T05:07:53.839Z,17.77
2018-09-18T05:10:24.288Z,17.80
2018-09-18T05:12:54.347Z,17.86
2018-09-18T05:15:23.679Z,17.85
2018-09-18T05:17:52.965Z,17.85
2018-09-18T05:20:22.195Z,17.84
2018-09-18T05:22:51.476Z,17.93
2018-09-18T05:25:21.999Z,17.97
2018-09-18T05:27:51.138Z,17.98
2018-09-18T05:30:25.146Z,18.09
2018-09-18T05:32:55.590Z,18.14
2018-09-18T05:35:24.752Z,18.18
2018-09-18T05:37:53.873Z,18.16
2018-09-18T05:40:23.155Z,18.29
2018-09-18T05:42:52.282Z,18.29
2018-09-18T05:45:21.470Z,18.35
2018-09-18T05:47:50.608Z,18.35
2018-09-18T05:50:19.750Z,18.33
2018-09-18T05:52:50.042Z,18.42
2018-09-18T05:55:19.652Z,18.38
2018-09-18T05:57:48.839Z,18.38
2018-09-18T06:00:17.999Z,18.47
2018-09-18T06:02:48.159Z,18.51
2018-09-18T06:05:17.303Z,18.61
2018-09-18T06:07:46.458Z,18.58
2018-09-18T06:10:15.655Z,18.57
2018-09-18T06:12:44.806Z,18.63
2018-09-18T06:15:14.164Z,18.66
2018-09-18T06:17:44.330Z,18.72
2018-09-18T06:20:14.196Z,18.71
2018-09-18T06:22:44.259Z,18.76
2018-09-18T06:25:14.182Z,18.88
2018-09-18T06:27:44.282Z,18.88
2018-09-18T06:30:14.258Z,18.92
2018-09-18T06:32:44.272Z,18.94
2018-09-18T06:35:14.303Z,18.99
2018-09-18T06:37:44.306Z,19.02
2018-09-18T06:40:14.220Z,19.10
2018-09-18T06:42:44.236Z,19.15
2018-09-18T06:45:14.407Z,19.32
2018-09-18T06:47:44.324Z,19.32
2018-09-18T06:50:14.338Z,19.38
2018-09-18T06:52:44.252Z,19.48
2018-09-18T06:55:14.335Z,19.57
2018-09-18T06:57:44.291Z,19.67
2018-09-18T07:00:14.360Z,19.77
2018-09-18T07:02:44.339Z,19.78
2018-09-18T07:05:14.362Z,19.79
2018-09-18T07:07:44.376Z,19.84
2018-09-18T07:10:14.278Z,19.98
2018-09-18T07:12:44.315Z,20.07
2018-09-18T07:15:14.339Z,20.12
2018-09-18T07:17:44.338Z,20.30
2018-09-18T07:20:14.307Z,20.43
2018-09-18T07:22:44.308Z,20.55
2018-09-18T07:25:14.320Z,20.69
2018-09-18T07:27:44.424Z,20.73
2018-09-18T07:30:14.315Z,20.81
2018-09-18T07:32:44.331Z,20.92
2018-09-18T07:35:14.371Z,21.00
2018-09-18T07:37:44.384Z,21.14
2018-09-18T07:40:14.396Z,21.25
2018-09-18T07:42:44.413Z,21.34
2018-09-18T07:45:14.423Z,21.47
2018-09-18T07:47:44.461Z,21.64
2018-09-18T07:50:14.598Z,21.64
2018-09-18T07:52:44.389Z,21.90
2018-09-18T07:55:14.359Z,22.02
2018-09-18T07:57:44.450Z,22.09
2018-09-18T08:00:14.431Z,22.22
2018-09-18T08:02:44.362Z,22.33
2018-09-18T08:05:14.387Z,22.52
2018-09-18T08:07:44.502Z,22.58
2018-09-18T08:10:14.387Z,22.79
2018-09-18T08:12:44.449Z,23.01
2018-09-18T08:15:14.440Z,23.20
2018-09-18T08:17:44.476Z,23.22
2018-09-18T08:20:15.068Z,23.33
2018-09-18T08:22:44.537Z,23.37
2018-09-18T08:25:14.459Z,23.53
2018-09-18T08:27:44.524Z,23.63
2018-09-18T08:30:14.537Z,23.81
2018-09-18T08:35:12.702Z,24.00
2018-09-18T08:37:41.895Z,24.12
2018-09-18T08:40:11.021Z,24.17
2018-09-18T08:42:40.023Z,24.27
2018-09-18T08:45:09.186Z,24.37
2018-09-18T08:47:38.331Z,24.60
2018-09-18T08:50:07.514Z,24.74
2018-09-18T08:52:36.816Z,24.85
2018-09-18T08:55:05.978Z,24.96
2018-09-18T08:57:35.133Z,25.05
2018-09-18T09:00:04.319Z,25.16
2018-09-18T09:02:33.511Z,25.24
2018-09-18T09:05:02.677Z,25.33
2018-09-18T09:07:31.889Z,25.47
2018-09-18T09:10:01.040Z,25.53
2018-09-18T09:12:30.140Z,25.74
2018-09-18T09:14:59.333Z,25.84
2018-09-18T09:17:28.461Z,25.97
2018-09-18T09:19:57.607Z,25.92
2018-09-18T09:22:26.854Z,26.06
2018-09-18T09:24:55.946Z,26.19
2018-09-18T09:27:25.185Z,26.33
2018-09-18T09:29:54.295Z,26.37
2018-09-18T09:32:23.460Z,26.44
2018-09-18T09:34:53.017Z,26.68
2018-09-18T09:37:22.233Z,26.73
2018-09-18T09:39:51.379Z,26.78
2018-09-18T09:42:20.551Z,26.77
2018-09-18T09:44:49.895Z,26.83
2018-09-18T09:47:18.963Z,26.92
2018-09-18T09:49:48.107Z,26.99
2018-09-18T09:52:17.300Z,27.05
2018-09-18T09:54:46.459Z,27.18
2018-09-18T09:57:15.621Z,27.34
2018-09-18T09:59:44.772Z,27.46
2018-09-18T10:02:16.783Z,27.49
2018-09-18T10:04:46.260Z,27.56
2018-09-18T10:07:15.760Z,27.51
2018-09-18T10:09:44.923Z,27.71
2018-09-18T10:12:14.722Z,27.80
2018-09-18T10:14:44.655Z,27.79
2018-09-18T10:17:14.751Z,27.79
2018-09-18T10:19:44.780Z,27.87
2018-09-18T10:22:14.767Z,27.98
2018-09-18T10:24:44.703Z,28.06
2018-09-18T10:27:14.728Z,28.07
2018-09-18T10:29:44.777Z,27.96
2018-09-18T10:32:14.931Z,27.83
2018-09-18T10:34:44.783Z,27.81
2018-09-18T10:37:14.690Z,27.90
2018-09-18T10:39:45.021Z,27.92
2018-09-18T10:42:14.871Z,27.93
2018-09-18T10:44:44.750Z,27.96
2018-09-18T10:47:14.763Z,27.91
2018-09-18T10:49:44.837Z,27.98
2018-09-18T10:52:14.899Z,27.93
2018-09-18T10:54:44.807Z,27.95
2018-09-18T10:57:14.734Z,28.05
2018-09-18T10:59:44.877Z,28.32
2018-09-18T11:02:14.978Z,28.32
2018-09-18T11:04:44.810Z,28.43
2018-09-18T11:07:14.970Z,28.40
2018-09-18T11:09:44.892Z,28.46
2018-09-18T11:12:14.816Z,28.33
2018-09-18T11:14:44.914Z,28.27
2018-09-18T11:17:15.006Z,28.19
2018-09-18T11:19:44.914Z,28.23
2018-09-18T11:22:14.955Z,28.18
2018-09-18T11:24:44.979Z,28.31
2018-09-18T11:27:14.950Z,28.41
2018-09-18T11:29:44.891Z,28.48
2018-09-18T11:32:14.820Z,28.54
2018-09-18T11:34:45.010Z,28.59
2018-09-18T11:37:14.895Z,28.68
2018-09-18T11:39:44.923Z,28.72
2018-09-18T11:42:14.836Z,28.70
2018-09-18T11:44:44.860Z,28.84
2018-09-18T11:47:14.860Z,28.91
2018-09-18T11:49:44.896Z,28.75
2018-09-18T11:52:14.919Z,28.73
2018-09-18T11:54:44.963Z,28.68
2018-09-18T11:57:15.063Z,28.69
2018-09-18T11:59:44.984Z,28.65
2018-09-18T12:02:14.979Z,28.54
2018-09-18T12:04:44.956Z,28.61
2018-09-18T12:07:15.009Z,28.70
2018-09-18T12:09:44.910Z,28.62
2018-09-18T12:12:14.964Z,28.60
2018-09-18T12:14:44.976Z,28.59
2018-09-18T12:17:14.970Z,28.61
2018-09-18T12:19:44.991Z,28.55
2018-09-18T12:22:15.100Z,28.55
2018-09-18T12:24:45.115Z,28.57
2018-09-18T12:27:15.050Z,28.69
2018-09-18T12:29:44.983Z,28.79
2018-09-18T12:32:15.439Z,28.82
2018-09-18T12:34:45.051Z,28.82
2018-09-18T12:37:15.040Z,28.81
2018-09-18T12:39:45.083Z,28.86
2018-09-18T12:42:15.282Z,28.89
2018-09-18T12:44:45.055Z,29.02
2018-09-18T12:47:15.064Z,29.15
2018-09-18T12:49:45.164Z,29.10
2018-09-18T12:52:14.995Z,29.13
2018-09-18T12:54:45.012Z,29.02
2018-09-18T12:57:15.154Z,28.89
2018-09-18T12:59:45.122Z,28.77
2018-09-18T13:02:15.130Z,28.87
2018-09-18T13:04:45.079Z,29.11
2018-09-18T13:07:15.086Z,29.02
2018-09-18T13:09:45.256Z,29.04
2018-09-18T13:12:15.123Z,29.14
2018-09-18T13:14:45.066Z,29.06
2018-09-18T13:17:15.094Z,28.99
2018-09-18T13:19:45.096Z,28.84
2018-09-18T13:22:15.467Z,28.77
2018-09-18T13:24:45.527Z,28.68
2018-09-18T13:27:15.531Z,28.61
2018-09-18T13:29:45.584Z,28.51
2018-09-18T13:32:15.600Z,28.40
2018-09-18T13:34:45.671Z,28.30
2018-09-18T13:37:15.504Z,28.20
2018-09-18T13:39:45.552Z,28.09
2018-09-18T13:42:15.596Z,28.05
2018-09-18T13:44:45.565Z,27.97
2018-09-18T13:47:15.627Z,27.93
2018-09-18T13:49:45.727Z,27.82
2018-09-18T13:52:15.753Z,27.77
2018-09-18T13:54:45.729Z,27.68
2018-09-18T13:57:19.046Z,27.65
2018-09-18T13:59:49.245Z,27.60
2018-09-18T14:02:18.970Z,27.53
2018-09-18T14:04:49.027Z,27.52
2018-09-18T14:07:19.042Z,27.48
2018-09-18T14:09:49.423Z,27.54
2018-09-18T14:12:18.853Z,27.52
2018-09-18T14:19:51.412Z,27.11
2018-09-18T14:22:20.564Z,27.13
2018-09-18T14:24:49.820Z,27.17
2018-09-18T14:27:18.968Z,27.12
2018-09-18T14:29:49.018Z,27.10
2018-09-18T14:32:19.093Z,27.08
2018-09-18T14:34:48.900Z,27.06
2018-09-18T14:37:18.912Z,27.03
2018-09-18T14:39:48.969Z,26.99
2018-09-18T14:42:18.935Z,26.99
2018-09-18T14:44:49.212Z,26.95
2018-09-18T14:47:19.084Z,26.91
2018-09-18T14:49:48.991Z,26.89
2018-09-18T14:52:18.979Z,26.85
2018-09-18T14:54:48.967Z,26.82
2018-09-18T14:57:18.927Z,26.78
2018-09-18T14:59:49.016Z,26.74
2018-09-18T15:02:18.923Z,26.69
2018-09-18T15:04:49.315Z,26.66
2018-09-18T15:07:19.177Z,26.61
2018-09-18T15:09:49.007Z,26.57
2018-09-18T15:12:19.066Z,26.51
2018-09-18T15:14:49.123Z,26.50
2018-09-18T15:17:19.002Z,26.45
2018-09-18T15:19:48.979Z,26.43
2018-09-18T15:22:19.020Z,26.40
2018-09-18T15:24:48.967Z,26.37
2018-09-18T15:27:19.187Z,26.33
2018-09-18T15:29:49.039Z,26.25
2018-09-18T15:32:19.104Z,26.23
2018-09-18T15:34:48.995Z,26.16
2018-09-18T15:37:19.166Z,26.10
2018-09-18T15:39:49.038Z,26.02
2018-09-18T15:42:19.046Z,25.96
2018-09-18T15:44:49.143Z,25.99
2018-09-18T15:47:19.075Z,25.98
2018-09-18T15:49:49.094Z,25.97
2018-09-18T15:52:19.113Z,25.84
2018-09-18T15:54:49.175Z,25.85
2018-09-18T15:57:19.235Z,25.81
2018-09-18T15:59:49.067Z,25.78
2018-09-18T16:02:19.067Z,25.79
2018-09-18T16:04:49.047Z,25.79
2018-09-18T16:07:19.109Z,25.76
2018-09-18T16:09:49.138Z,25.72
2018-09-18T16:12:19.137Z,25.69
2018-09-18T16:14:49.200Z,25.57
2018-09-18T16:17:19.178Z,25.46
2018-09-18T16:19:49.199Z,25.36
2018-09-18T16:22:19.254Z,25.33
2018-09-18T16:24:49.348Z,25.29
2018-09-18T16:27:19.159Z,25.25
2018-09-18T16:29:49.240Z,25.21
2018-09-18T16:32:19.185Z,25.10
2018-09-18T16:34:49.173Z,25.04
2018-09-18T16:37:19.202Z,24.98
2018-09-18T16:39:49.213Z,24.90
2018-09-18T16:42:19.273Z,24.91
2018-09-18T16:44:49.259Z,24.81
2018-09-18T16:47:19.378Z,24.76
2018-09-18T16:49:49.200Z,24.67
2018-09-18T16:52:19.236Z,24.59
2018-09-18T16:54:49.491Z,24.49
2018-09-18T16:57:19.307Z,24.45
2018-09-18T16:59:49.319Z,24.35
2018-09-18T17:02:19.370Z,24.14
2018-09-18T17:04:49.251Z,24.00
2018-09-18T17:07:19.242Z,23.96
2018-09-18T17:09:49.375Z,24.00
2018-09-18T17:12:19.520Z,23.90
2018-09-18T17:14:49.309Z,23.79
2018-09-18T17:17:19.477Z,23.71
2018-09-18T17:19:49.296Z,23.73
2018-09-18T17:22:19.568Z,23.78
2018-09-18T17:24:49.331Z,23.79
2018-09-18T17:27:19.363Z,23.74
2018-09-18T17:29:49.409Z,23.71
2018-09-18T17:32:19.285Z,23.67
2018-09-18T17:34:49.312Z,23.62
2018-09-18T17:37:19.369Z,23.58
2018-09-18T17:39:49.374Z,23.53
2018-09-18T17:42:19.454Z,23.52
2018-09-18T17:44:49.431Z,23.53
2018-09-18T17:47:20.607Z,23.52
2018-09-18T17:49:49.723Z,23.54
2018-09-18T17:52:19.427Z,23.48
2018-09-18T17:54:49.443Z,23.33
2018-09-18T17:57:19.449Z,23.30
2018-09-18T17:59:49.488Z,23.08
2018-09-18T18:02:19.867Z,23.08
2018-09-18T18:04:49.407Z,23.06
2018-09-18T18:07:19.387Z,22.94
2018-09-18T18:09:49.552Z,22.73
2018-09-18T18:12:19.463Z,22.69
2018-09-18T18:14:49.495Z,22.69
2018-09-18T18:17:18.639Z,22.76
2018-09-18T18:19:47.864Z,22.84
2018-09-18T18:22:17.076Z,22.87
2018-09-18T18:24:46.248Z,22.89
2018-09-18T18:27:15.381Z,22.87
2018-09-18T18:29:44.533Z,22.92
2018-09-18T18:32:13.662Z,22.96
2018-09-18T18:34:42.803Z,22.94
2018-09-18T18:37:11.953Z,22.94
2018-09-18T18:39:41.114Z,23.00
2018-09-18T18:42:10.293Z,22.96
2018-09-18T18:44:39.473Z,22.98
2018-09-18T18:47:08.695Z,22.95
2018-09-18T18:49:38.995Z,22.96
2018-09-18T18:52:08.219Z,22.97
2018-09-18T18:54:37.421Z,22.97
2018-09-18T18:57:06.712Z,22.96
2018-09-18T18:59:35.989Z,23.00
2018-09-18T19:02:05.180Z,22.97
2018-09-18T19:04:34.393Z,23.00
2018-09-18T19:07:03.605Z,22.96
2018-09-18T19:09:32.759Z,22.95
2018-09-18T19:12:02.000Z,22.85
2018-09-18T19:14:31.161Z,22.74
2018-09-18T19:17:00.413Z,22.74
2018-09-18T19:19:29.576Z,22.58
2018-09-18T19:21:58.778Z,22.48
2018-09-18T19:24:27.947Z,22.55
2018-09-18T19:26:57.101Z,22.47
2018-09-18T19:29:26.294Z,22.32
2018-09-18T19:31:55.439Z,22.32
2018-09-18T19:34:24.597Z,22.33
2018-09-18T19:36:53.748Z,22.32
2018-09-18T19:39:23.007Z,22.35
2018-09-18T19:41:52.159Z,22.33
2018-09-18T19:44:21.434Z,22.32
2018-09-18T19:46:50.627Z,22.26
2018-09-18T19:49:19.780Z,22.19
2018-09-18T19:51:49.863Z,22.11
2018-09-18T19:54:20.294Z,22.05
2018-09-18T19:56:49.767Z,22.09
2018-09-18T19:59:19.836Z,22.11
2018-09-18T20:01:49.771Z,22.03
2018-09-18T20:04:19.795Z,22.07
2018-09-18T20:06:49.840Z,21.96
2018-09-18T20:09:19.929Z,21.95
2018-09-18T20:11:49.891Z,21.93
2018-09-18T20:14:20.066Z,21.87
2018-09-18T20:16:50.064Z,21.88
2018-09-18T20:19:20.087Z,21.93
2018-09-18T20:21:49.852Z,21.87
2018-09-18T20:24:19.929Z,21.97
2018-09-18T20:26:49.969Z,21.97
2018-09-18T20:29:19.941Z,21.94
2018-09-18T20:31:49.859Z,22.05
2018-09-18T20:34:19.943Z,22.01
2018-09-18T20:36:50.471Z,21.95
2018-09-18T20:39:20.012Z,21.89
2018-09-18T20:41:50.041Z,21.82
2018-09-18T20:44:20.054Z,21.80
2018-09-18T20:46:50.067Z,21.82
2018-09-18T20:49:19.898Z,21.87
2018-09-18T20:51:50.018Z,21.89
2018-09-18T20:54:19.903Z,21.85
2018-09-18T20:56:49.918Z,21.89
2018-09-18T20:59:19.995Z,21.92
2018-09-18T21:01:49.966Z,21.95
2018-09-18T21:04:19.978Z,21.96
2018-09-18T21:06:49.962Z,21.94
2018-09-18T21:09:20.002Z,21.89
2018-09-18T21:11:49.987Z,21.85
2018-09-18T21:14:20.095Z,21.82
2018-09-18T21:16:50.032Z,21.76
2018-09-18T21:19:19.958Z,21.69
2018-09-18T21:21:50.057Z,21.72
2018-09-18T21:24:20.067Z,21.72
2018-09-18T21:26:50.116Z,21.78
2018-09-18T21:29:19.983Z,21.81
2018-09-18T21:31:50.092Z,21.71
2018-09-18T21:34:20.051Z,21.72
2018-09-18T21:36:50.081Z,21.69
2018-09-18T21:39:20.061Z,21.64
2018-09-18T21:41:50.027Z,21.67
2018-09-18T21:44:20.146Z,21.63
2018-09-18T21:46:50.120Z,21.54
2018-09-18T21:49:20.131Z,21.51
2018-09-18T21:51:50.119Z,21.63
2018-09-18T21:54:20.073Z,21.64
2018-09-18T21:56:50.100Z,21.66
2018-09-18T21:59:20.059Z,21.71
2018-09-18T22:01:50.123Z,21.70
2018-09-18T22:04:20.142Z,21.73
2018-09-18T22:06:50.244Z,21.72
2018-09-18T22:09:20.148Z,21.67
2018-09-18T22:11:50.233Z,21.63
2018-09-18T22:14:20.207Z,21.64
2018-09-18T22:16:50.215Z,21.65
2018-09-18T22:19:20.227Z,21.61
2018-09-18T22:21:50.273Z,21.69
2018-09-18T22:24:20.283Z,21.61
2018-09-18T22:26:50.241Z,21.61
2018-09-18T22:29:20.201Z,21.62
2018-09-18T22:31:50.277Z,21.56
2018-09-18T22:34:20.239Z,21.59
2018-09-18T22:36:50.263Z,21.63
2018-09-18T22:39:20.203Z,21.57
2018-09-18T22:41:50.290Z,21.62
2018-09-18T22:44:20.376Z,21.56
2018-09-18T22:46:50.359Z,21.49
2018-09-18T22:49:20.334Z,21.51
2018-09-18T22:51:55.807Z,21.58
2018-09-18T22:54:24.949Z,21.56
2018-09-18T22:56:54.100Z,21.47
2018-09-18T22:59:23.248Z,21.52
2018-09-18T23:01:52.393Z,21.54
2018-09-18T23:04:21.532Z,21.52
2018-09-18T23:06:50.763Z,21.57
2018-09-18T23:09:20.389Z,21.53
2018-09-18T23:11:50.314Z,21.50
2018-09-18T23:14:20.313Z,21.47
2018-09-18T23:16:50.344Z,21.50
2018-09-18T23:19:20.362Z,21.48
2018-09-18T23:21:50.381Z,21.43
2018-09-18T23:24:20.398Z,21.47
2018-09-18T23:26:50.418Z,21.41
2018-09-18T23:29:20.414Z,21.38
2018-09-18T23:31:50.575Z,21.39
2018-09-18T23:34:20.453Z,21.47
2018-09-18T23:36:50.405Z,21.46
2018-09-18T23:39:20.437Z,21.46
2018-09-18T23:41:50.424Z,21.47
2018-09-18T23:44:20.441Z,21.40
2018-09-18T23:46:50.470Z,21.39
2018-09-18T23:49:20.564Z,21.32
2018-09-18T23:51:50.487Z,21.33
2018-09-18T23:54:20.497Z,21.28
2018-09-18T23:56:50.577Z,21.32
2018-09-18T23:59:20.427Z,21.35
