createdAt,value
2017-01-12T00:00:42.649Z,998.23
2017-01-12T00:01:14.924Z,998.15
2017-01-12T00:01:44.264Z,998.27
2017-01-12T00:02:16.068Z,998.32
2017-01-12T00:03:11.641Z,998.31
2017-01-12T00:04:06.024Z,998.30
2017-01-12T00:04:32.528Z,998.33
2017-01-12T00:04:59.045Z,998.38
2017-01-12T00:05:20.798Z,998.35
2017-01-12T00:06:17.182Z,998.33
2017-01-12T00:06:46.587Z,998.38
2017-01-12T00:07:15.398Z,998.36
2017-01-12T00:07:49.287Z,998.22
2017-01-12T00:08:20.560Z,998.23
2017-01-12T00:09:13.645Z,998.35
2017-01-12T00:09:39.264Z,998.34
2017-01-12T00:10:38.060Z,998.29
2017-01-12T00:11:39.908Z,998.25
2017-01-12T00:12:09.219Z,998.25
2017-01-12T00:12:31.565Z,998.32
2017-01-12T00:12:54.381Z,998.34
2017-01-12T00:13:21.017Z,998.40
2017-01-12T00:13:52.279Z,998.28
2017-01-12T00:14:18.797Z,998.36
2017-01-12T00:14:45.315Z,998.41
2017-01-12T00:15:13.046Z,998.40
2017-01-12T00:16:21.408Z,998.37
2017-01-12T00:17:15.337Z,998.50
2017-01-12T00:17:40.091Z,998.53
2017-01-12T00:18:35.689Z,998.53
2017-01-12T00:18:58.449Z,998.57
2017-01-12T00:19:51.496Z,998.54
2017-01-12T00:20:18.232Z,998.54
2017-01-12T00:20:40.010Z,998.51
2017-01-12T00:21:58.957Z,998.51
2017-01-12T00:22:23.223Z,998.57
2017-01-12T00:22:50.738Z,998.56
2017-01-12T00:23:17.072Z,998.53
2017-01-12T00:23:42.823Z,998.57
2017-01-12T00:24:07.115Z,998.59
2017-01-12T00:24:33.670Z,998.50
2017-01-12T00:25:00.389Z,998.56
2017-01-12T00:25:26.913Z,998.61
2017-01-12T00:26:01.155Z,998.58
2017-01-12T00:26:57.866Z,998.61
2017-01-12T00:27:22.233Z,998.62
2017-01-12T00:27:43.993Z,998.61
2017-01-12T00:28:09.792Z,998.64
2017-01-12T00:28:41.785Z,998.63
2017-01-12T00:30:11.811Z,998.71
2017-01-12T00:30:38.351Z,998.71
2017-01-12T00:31:41.926Z,998.66
2017-01-12T00:32:08.451Z,998.71
2017-01-12T00:32:31.219Z,998.58
2017-01-12T00:33:34.505Z,998.71
2017-01-12T00:33:56.470Z,998.67
2017-01-12T00:34:25.171Z,998.71
2017-01-12T00:34:46.926Z,998.65
2017-01-12T00:35:13.461Z,998.64
2017-01-12T00:35:39.780Z,998.59
2017-01-12T00:37:15.359Z,998.75
2017-01-12T00:37:41.880Z,998.74
2017-01-12T00:38:08.980Z,998.64
2017-01-12T00:38:30.729Z,998.66
2017-01-12T00:39:18.986Z,998.62
2017-01-12T00:39:41.752Z,998.67
2017-01-12T00:40:04.495Z,998.65
2017-01-12T00:40:27.639Z,998.70
2017-01-12T00:40:52.418Z,998.74
2017-01-12T00:41:18.920Z,998.71
2017-01-12T00:41:45.429Z,998.71
2017-01-12T00:42:12.955Z,998.73
2017-01-12T00:42:34.707Z,998.73
2017-01-12T00:43:08.754Z,998.76
2017-01-12T00:43:35.262Z,998.74
2017-01-12T00:44:31.799Z,998.72
2017-01-12T00:45:01.230Z,998.78
2017-01-12T00:45:29.594Z,998.81
2017-01-12T00:45:56.108Z,998.70
2017-01-12T00:46:18.069Z,998.83
2017-01-12T00:47:14.650Z,998.75
2017-01-12T00:47:41.176Z,998.86
2017-01-12T00:48:38.013Z,998.92
2017-01-12T00:49:02.394Z,998.86
2017-01-12T00:49:50.680Z,998.88
2017-01-12T00:50:15.411Z,998.94
2017-01-12T00:50:39.765Z,998.93
2017-01-12T00:51:05.078Z,998.94
2017-01-12T00:51:32.926Z,998.89
2017-01-12T00:51:55.687Z,998.90
2017-01-12T00:52:26.971Z,998.94
2017-01-12T00:52:49.717Z,998.90
2017-01-12T00:53:23.937Z,998.95
2017-01-12T00:54:24.845Z,998.91
2017-01-12T00:54:50.471Z,998.93
2017-01-12T00:55:18.334Z,998.93
2017-01-12T00:56:11.441Z,998.95
2017-01-12T00:56:37.985Z,998.95
2017-01-12T00:57:39.402Z,998.93
2017-01-12T00:58:02.153Z,998.95
2017-01-12T00:59:36.474Z,999.01
2017-01-12T01:00:29.493Z,998.99
2017-01-12T01:00:52.647Z,999.05
2017-01-12T01:01:15.988Z,999.02
2017-01-12T01:01:40.554Z,999.02
2017-01-12T01:02:03.303Z,999.02
2017-01-12T01:02:29.818Z,999.01
2017-01-12T01:02:56.340Z,999.03
2017-01-12T01:03:22.846Z,998.94
2017-01-12T01:03:45.996Z,998.98
2017-01-12T01:04:18.279Z,999.02
2017-01-12T01:04:44.790Z,998.96
2017-01-12T01:05:11.303Z,998.97
2017-01-12T01:05:37.809Z,998.97
2017-01-12T01:06:00.567Z,998.99
2017-01-12T01:06:35.075Z,998.96
2017-01-12T01:07:28.102Z,998.99
2017-01-12T01:07:50.836Z,998.98
2017-01-12T01:08:23.121Z,999.00
2017-01-12T01:08:47.864Z,998.97
2017-01-12T01:09:09.611Z,998.99
2017-01-12T01:09:36.116Z,999.03
2017-01-12T01:10:02.641Z,999.01
2017-01-12T01:10:31.428Z,999.00
2017-01-12T01:10:58.964Z,999.02
2017-01-12T01:11:31.440Z,999.06
2017-01-12T01:11:58.948Z,998.99
2017-01-12T01:12:21.689Z,999.00
2017-01-12T01:13:10.957Z,999.01
2017-01-12T01:13:38.473Z,999.01
2017-01-12T01:15:04.266Z,999.04
2017-01-12T01:15:26.013Z,999.05
2017-01-12T01:15:52.516Z,999.05
2017-01-12T01:16:15.281Z,999.06
2017-01-12T01:16:39.021Z,999.09
2017-01-12T01:17:05.537Z,999.06
2017-01-12T01:17:32.052Z,999.03
2017-01-12T01:18:32.261Z,999.01
2017-01-12T01:18:54.012Z,999.02
2017-01-12T01:19:20.516Z,999.04
2017-01-12T01:19:54.201Z,999.05
2017-01-12T01:20:21.764Z,999.06
2017-01-12T01:20:45.500Z,999.07
2017-01-12T01:21:12.062Z,999.11
2017-01-12T01:21:39.571Z,999.09
2017-01-12T01:22:06.641Z,999.10
2017-01-12T01:23:06.905Z,999.18
2017-01-12T01:23:39.186Z,999.20
2017-01-12T01:24:12.459Z,999.13
2017-01-12T01:24:41.574Z,999.25
2017-01-12T01:25:03.315Z,999.21
2017-01-12T01:25:25.056Z,999.22
2017-01-12T01:25:47.795Z,999.24
2017-01-12T01:26:09.642Z,999.27
2017-01-12T01:26:31.385Z,999.27
2017-01-12T01:26:58.931Z,999.30
2017-01-12T01:28:11.982Z,999.26
2017-01-12T01:28:38.490Z,999.32
2017-01-12T01:29:05.004Z,999.36
2017-01-12T01:29:31.549Z,999.37
2017-01-12T01:29:58.050Z,999.40
2017-01-12T01:30:24.567Z,999.41
2017-01-12T01:30:47.313Z,999.40
2017-01-12T01:31:14.038Z,999.36
2017-01-12T01:31:40.755Z,999.31
2017-01-12T01:32:03.385Z,999.35
2017-01-12T01:32:26.130Z,999.36
2017-01-12T01:32:48.882Z,999.31
2017-01-12T01:33:41.895Z,999.35
2017-01-12T01:34:14.173Z,999.35
2017-01-12T01:34:40.674Z,999.34
2017-01-12T01:35:03.414Z,999.32
2017-01-12T01:38:57.671Z,999.48
2017-01-12T01:39:35.213Z,999.41
2017-01-12T01:39:56.984Z,999.45
2017-01-12T01:40:23.507Z,999.49
2017-01-12T01:41:46.892Z,999.37
2017-01-12T01:42:09.645Z,999.38
2017-01-12T01:42:37.153Z,999.48
2017-01-12T01:43:00.912Z,999.42
2017-01-12T01:43:23.862Z,999.44
2017-01-12T01:43:50.368Z,999.48
2017-01-12T01:44:16.868Z,999.42
2017-01-12T01:44:49.149Z,999.43
2017-01-12T01:45:22.430Z,999.33
2017-01-12T01:45:48.929Z,999.51
2017-01-12T01:46:15.445Z,999.56
2017-01-12T01:46:38.196Z,999.56
2017-01-12T01:47:04.698Z,999.56
2017-01-12T01:47:31.207Z,999.54
2017-01-12T01:47:56.532Z,999.60
2017-01-12T01:48:23.035Z,999.53
2017-01-12T01:48:45.797Z,999.56
2017-01-12T01:49:43.232Z,999.63
2017-01-12T01:50:09.769Z,999.59
2017-01-12T01:51:06.684Z,999.59
2017-01-12T01:51:33.203Z,999.67
2017-01-12T01:51:54.976Z,999.63
2017-01-12T01:52:21.484Z,999.59
2017-01-12T01:52:50.572Z,999.73
2017-01-12T01:53:38.860Z,999.70
2017-01-12T01:54:05.364Z,999.59
2017-01-12T01:54:34.464Z,999.63
2017-01-12T01:54:57.212Z,999.66
2017-01-12T01:55:29.490Z,999.65
2017-01-12T01:55:51.257Z,999.60
2017-01-12T01:56:20.416Z,999.65
2017-01-12T01:56:42.162Z,999.72
2017-01-12T01:57:50.053Z,999.73
2017-01-12T01:58:19.424Z,999.71
2017-01-12T01:58:50.700Z,999.71
2017-01-12T01:59:17.209Z,999.75
2017-01-12T01:59:46.558Z,999.78
2017-01-12T02:00:10.301Z,999.80
2017-01-12T02:00:32.053Z,999.65
2017-01-12T02:00:53.808Z,999.74
2017-01-12T02:01:20.330Z,999.76
2017-01-12T02:01:43.279Z,999.74
2017-01-12T02:02:06.028Z,999.84
2017-01-12T02:02:28.768Z,999.72
2017-01-12T02:02:55.292Z,999.74
2017-01-12T02:03:18.036Z,999.76
2017-01-12T02:03:44.535Z,999.77
2017-01-12T02:04:11.057Z,999.75
2017-01-12T02:04:32.998Z,999.86
2017-01-12T02:05:31.604Z,999.78
2017-01-12T02:06:35.162Z,999.73
2017-01-12T02:07:28.190Z,999.73
2017-01-12T02:07:57.528Z,999.75
2017-01-12T02:09:18.058Z,999.63
2017-01-12T02:09:39.799Z,999.69
2017-01-12T02:10:06.305Z,999.75
2017-01-12T02:10:32.821Z,999.73
2017-01-12T02:10:59.351Z,999.72
2017-01-12T02:11:25.862Z,999.63
2017-01-12T02:11:50.565Z,999.69
2017-01-12T02:12:13.939Z,999.71
2017-01-12T02:12:40.428Z,999.66
2017-01-12T02:13:03.370Z,999.66
2017-01-12T02:13:37.435Z,999.69
2017-01-12T02:14:03.799Z,999.66
2017-01-12T02:14:31.333Z,999.62
2017-01-12T02:14:54.104Z,999.63
2017-01-12T02:15:15.845Z,999.65
2017-01-12T02:15:38.600Z,999.63
2017-01-12T02:16:06.135Z,999.62
2017-01-12T02:16:33.282Z,999.62
2017-01-12T02:16:55.037Z,999.68
2017-01-12T02:17:19.497Z,999.66
2017-01-12T02:17:46.018Z,999.63
2017-01-12T02:18:40.599Z,999.64
2017-01-12T02:19:11.878Z,999.75
2017-01-12T02:19:34.626Z,999.65
2017-01-12T02:20:01.134Z,999.69
2017-01-12T02:20:25.068Z,999.67
2017-01-12T02:21:16.206Z,999.71
2017-01-12T02:21:45.586Z,999.75
2017-01-12T02:22:12.420Z,999.74
2017-01-12T02:22:34.767Z,999.77
2017-01-12T02:23:26.019Z,999.83
2017-01-12T02:23:48.789Z,999.77
2017-01-12T02:24:15.311Z,999.80
2017-01-12T02:24:41.827Z,999.80
2017-01-12T02:25:14.096Z,999.76
2017-01-12T02:25:48.741Z,999.76
2017-01-12T02:26:10.400Z,999.79
2017-01-12T02:27:12.047Z,999.84
2017-01-12T02:28:07.692Z,999.85
2017-01-12T02:28:32.421Z,999.84
2017-01-12T02:28:54.318Z,999.85
2017-01-12T02:29:20.652Z,999.82
2017-01-12T02:30:57.825Z,999.80
2017-01-12T02:31:24.422Z,999.81
2017-01-12T02:31:51.917Z,999.80
2017-01-12T02:32:44.946Z,999.75
2017-01-12T02:33:16.997Z,999.84
2017-01-12T02:33:39.728Z,999.77
2017-01-12T02:34:04.115Z,999.83
2017-01-12T02:34:31.238Z,999.79
2017-01-12T02:35:29.843Z,999.77
2017-01-12T02:35:52.576Z,999.78
2017-01-12T02:36:19.075Z,999.81
2017-01-12T02:36:41.831Z,999.77
2017-01-12T02:38:29.018Z,999.74
2017-01-12T02:38:50.771Z,999.80
2017-01-12T02:39:13.514Z,999.74
2017-01-12T02:39:35.287Z,999.77
2017-01-12T02:40:01.783Z,999.81
2017-01-12T02:40:23.529Z,999.78
2017-01-12T02:40:50.031Z,999.80
2017-01-12T02:41:17.730Z,999.82
2017-01-12T02:41:39.476Z,999.85
2017-01-12T02:42:01.276Z,999.85
2017-01-12T02:42:24.031Z,999.82
2017-01-12T02:42:50.548Z,999.78
2017-01-12T02:43:17.063Z,999.80
2017-01-12T02:43:38.813Z,999.81
2017-01-12T02:44:05.808Z,999.80
2017-01-12T02:44:37.090Z,999.76
2017-01-12T02:45:04.586Z,999.77
2017-01-12T02:45:37.005Z,999.75
2017-01-12T02:45:59.678Z,999.75
2017-01-12T02:46:31.949Z,999.72
2017-01-12T02:46:58.653Z,999.79
2017-01-12T02:47:29.933Z,999.81
2017-01-12T02:47:56.424Z,999.80
2017-01-12T02:48:18.181Z,999.79
2017-01-12T02:48:57.150Z,999.85
2017-01-12T02:49:22.489Z,999.85
2017-01-12T02:49:58.550Z,999.81
2017-01-12T02:50:20.327Z,999.82
2017-01-12T02:50:44.058Z,999.81
2017-01-12T02:51:05.818Z,999.81
2017-01-12T02:51:27.566Z,999.80
2017-01-12T02:52:57.031Z,999.83
2017-01-12T02:53:27.239Z,999.77
2017-01-12T02:53:48.977Z,999.81
2017-01-12T02:54:15.496Z,999.77
2017-01-12T02:54:40.233Z,999.82
2017-01-12T02:55:06.771Z,999.85
2017-01-12T02:55:36.000Z,999.87
2017-01-12T02:55:58.346Z,999.92
2017-01-12T02:56:22.627Z,999.90
2017-01-12T02:56:53.905Z,1000.00
2017-01-12T02:57:15.635Z,999.94
2017-01-12T02:57:47.768Z,1000.00
2017-01-12T02:58:14.106Z,999.95
2017-01-12T02:58:40.629Z,999.89
2017-01-12T02:59:10.024Z,999.91
2017-01-12T02:59:33.765Z,999.88
2017-01-12T03:00:06.030Z,999.96
2017-01-12T03:00:31.917Z,999.87
2017-01-12T03:00:53.783Z,999.89
2017-01-12T03:01:20.168Z,999.88
2017-01-12T03:01:46.669Z,999.87
2017-01-12T03:02:11.281Z,999.85
2017-01-12T03:02:37.790Z,999.87
2017-01-12T03:03:00.525Z,999.87
2017-01-12T03:03:24.811Z,999.89
2017-01-12T03:04:21.575Z,999.83
2017-01-12T03:04:43.334Z,999.88
2017-01-12T03:05:40.671Z,999.86
2017-01-12T03:06:03.410Z,999.91
2017-01-12T03:07:01.900Z,999.84
2017-01-12T03:08:04.977Z,999.82
2017-01-12T03:08:38.862Z,999.82
2017-01-12T03:09:07.908Z,999.76
2017-01-12T03:09:30.650Z,999.79
2017-01-12T03:09:53.389Z,999.74
2017-01-12T03:10:21.727Z,999.71
2017-01-12T03:10:48.229Z,999.75
2017-01-12T03:11:19.515Z,999.77
2017-01-12T03:11:46.025Z,999.71
2017-01-12T03:12:07.768Z,999.77
2017-01-12T03:12:34.274Z,999.76
2017-01-12T03:13:34.869Z,999.76
2017-01-12T03:13:57.617Z,999.81
2017-01-12T03:14:19.359Z,999.79
2017-01-12T03:14:47.468Z,999.80
2017-01-12T03:15:12.194Z,999.79
2017-01-12T03:15:33.980Z,999.78
2017-01-12T03:15:58.331Z,999.79
2017-01-12T03:16:20.068Z,999.79
2017-01-12T03:16:49.077Z,999.72
2017-01-12T03:17:10.857Z,999.78
2017-01-12T03:17:32.580Z,999.79
2017-01-12T03:17:59.091Z,999.75
2017-01-12T03:18:22.830Z,999.72
2017-01-12T03:18:44.574Z,999.72
2017-01-12T03:19:06.338Z,999.77
2017-01-12T03:19:29.086Z,999.74
2017-01-12T03:19:50.831Z,999.72
2017-01-12T03:20:17.340Z,999.78
2017-01-12T03:20:49.620Z,999.72
2017-01-12T03:21:16.911Z,999.72
2017-01-12T03:21:38.630Z,999.69
2017-01-12T03:22:05.967Z,999.71
2017-01-12T03:22:32.619Z,999.74
2017-01-12T03:22:54.371Z,999.70
2017-01-12T03:24:16.454Z,999.73
2017-01-12T03:24:42.966Z,999.71
2017-01-12T03:25:14.239Z,999.79
2017-01-12T03:25:39.070Z,999.83
2017-01-12T03:26:06.799Z,999.82
2017-01-12T03:26:33.315Z,999.80
2017-01-12T03:26:55.068Z,999.85
2017-01-12T03:27:58.461Z,999.79
2017-01-12T03:28:20.240Z,999.79
2017-01-12T03:28:41.975Z,999.78
2017-01-12T03:29:07.272Z,999.80
2017-01-12T03:29:41.357Z,999.76
2017-01-12T03:30:04.140Z,999.76
2017-01-12T03:31:04.595Z,999.73
2017-01-12T03:31:34.320Z,999.76
2017-01-12T03:32:28.323Z,999.74
2017-01-12T03:32:51.686Z,999.70
2017-01-12T03:33:49.753Z,999.74
2017-01-12T03:34:19.778Z,999.78
2017-01-12T03:35:13.795Z,999.75
2017-01-12T03:35:35.538Z,999.72
2017-01-12T03:36:36.312Z,999.74
2017-01-12T03:37:01.919Z,999.71
2017-01-12T03:37:23.782Z,999.69
2017-01-12T03:37:45.538Z,999.70
2017-01-12T03:38:09.878Z,999.68
2017-01-12T03:38:36.383Z,999.74
2017-01-12T03:39:02.903Z,999.71
2017-01-12T03:39:30.415Z,999.69
2017-01-12T03:39:54.912Z,999.71
2017-01-12T03:40:26.192Z,999.73
2017-01-12T03:40:50.553Z,999.80
2017-01-12T03:41:12.301Z,999.75
2017-01-12T03:41:38.811Z,999.79
2017-01-12T03:42:43.581Z,999.78
2017-01-12T03:43:07.325Z,999.82
2017-01-12T03:43:33.843Z,999.81
2017-01-12T03:43:56.698Z,999.82
2017-01-12T03:44:23.207Z,999.85
2017-01-12T03:45:21.817Z,999.92
2017-01-12T03:45:48.333Z,999.88
2017-01-12T03:46:14.854Z,999.92
2017-01-12T03:46:44.865Z,999.89
2017-01-12T03:47:15.230Z,999.86
2017-01-12T03:48:09.072Z,999.87
2017-01-12T03:48:34.799Z,999.83
2017-01-12T03:49:01.310Z,999.76
2017-01-12T03:49:24.051Z,999.86
2017-01-12T03:49:50.576Z,999.87
2017-01-12T03:50:13.312Z,999.92
2017-01-12T03:51:11.882Z,999.86
2017-01-12T03:51:33.629Z,999.88
2017-01-12T03:52:32.409Z,999.89
2017-01-12T03:53:04.676Z,999.98
2017-01-12T03:53:58.506Z,999.91
2017-01-12T03:54:27.520Z,999.93
2017-01-12T03:55:21.558Z,999.94
2017-01-12T03:55:44.308Z,999.99
2017-01-12T03:56:10.822Z,999.95
2017-01-12T03:57:08.602Z,1000.00
2017-01-12T03:57:36.106Z,999.97
2017-01-12T03:57:59.850Z,999.97
2017-01-12T03:58:54.320Z,1000.03
2017-01-12T03:59:16.070Z,1000.00
2017-01-12T03:59:42.585Z,999.94
2017-01-12T04:00:35.609Z,999.88
2017-01-12T04:00:57.355Z,999.94
2017-01-12T04:01:19.098Z,999.99
2017-01-12T04:01:40.874Z,999.96
2017-01-12T04:02:40.503Z,999.97
2017-01-12T04:03:05.145Z,999.98
2017-01-12T04:03:32.658Z,999.96
2017-01-12T04:03:59.178Z,999.95
2017-01-12T04:04:57.957Z,999.98
2017-01-12T04:05:25.457Z,999.99
2017-01-12T04:06:53.362Z,999.94
2017-01-12T04:07:21.877Z,999.86
2017-01-12T04:07:48.421Z,999.90
2017-01-12T04:08:14.901Z,999.85
2017-01-12T04:08:44.340Z,999.92
2017-01-12T04:09:07.082Z,999.90
2017-01-12T04:09:28.836Z,999.85
2017-01-12T04:09:55.151Z,999.89
2017-01-12T04:10:20.514Z,999.84
2017-01-12T04:10:42.328Z,999.88
2017-01-12T04:11:11.672Z,999.84
2017-01-12T04:11:59.934Z,999.86
2017-01-12T04:12:28.446Z,999.92
2017-01-12T04:12:54.954Z,999.93
2017-01-12T04:13:21.461Z,999.90
2017-01-12T04:14:09.919Z,999.96
2017-01-12T04:14:37.426Z,999.92
2017-01-12T04:14:59.180Z,999.95
2017-01-12T04:15:23.644Z,999.96
2017-01-12T04:16:23.963Z,999.90
2017-01-12T04:16:55.243Z,999.94
2017-01-12T04:17:44.507Z,999.95
2017-01-12T04:18:13.923Z,999.97
2017-01-12T04:18:38.204Z,999.93
2017-01-12T04:19:04.723Z,999.94
2017-01-12T04:19:28.466Z,999.90
2017-01-12T04:20:22.511Z,999.88
2017-01-12T04:20:49.523Z,999.89
2017-01-12T04:21:25.378Z,999.94
2017-01-12T04:21:54.507Z,999.91
2017-01-12T04:22:21.011Z,999.91
2017-01-12T04:23:10.916Z,999.92
2017-01-12T04:23:32.856Z,999.90
2017-01-12T04:23:54.599Z,999.91
2017-01-12T04:24:16.339Z,999.89
2017-01-12T04:25:06.599Z,999.94
2017-01-12T04:25:29.350Z,999.92
2017-01-12T04:25:58.435Z,999.91
2017-01-12T04:26:20.185Z,999.89
2017-01-12T04:26:41.932Z,999.95
2017-01-12T04:27:04.677Z,999.94
2017-01-12T04:27:31.187Z,999.96
2017-01-12T04:28:04.466Z,999.97
2017-01-12T04:28:30.245Z,999.90
2017-01-12T04:28:54.691Z,999.94
2017-01-12T04:29:42.960Z,999.86
2017-01-12T04:30:04.707Z,999.83
2017-01-12T04:30:58.721Z,999.82
2017-01-12T04:31:20.467Z,999.85
2017-01-12T04:31:46.973Z,999.86
2017-01-12T04:32:13.532Z,999.90
2017-01-12T04:32:41.031Z,999.83
2017-01-12T04:33:03.803Z,999.86
2017-01-12T04:34:37.459Z,999.82
2017-01-12T04:35:33.143Z,999.85
2017-01-12T04:36:04.417Z,999.82
2017-01-12T04:36:26.183Z,999.85
2017-01-12T04:36:47.936Z,999.82
2017-01-12T04:37:11.674Z,999.78
2017-01-12T04:37:36.356Z,999.78
2017-01-12T04:37:59.089Z,999.76
2017-01-12T04:39:01.373Z,999.82
2017-01-12T04:39:27.874Z,999.87
2017-01-12T04:39:54.384Z,999.84
2017-01-12T04:40:23.488Z,999.83
2017-01-12T04:40:48.245Z,999.78
2017-01-12T04:41:19.525Z,999.83
2017-01-12T04:41:47.024Z,999.81
2017-01-12T04:42:11.643Z,999.80
2017-01-12T04:42:40.151Z,999.78
2017-01-12T04:43:12.236Z,999.75
2017-01-12T04:44:10.225Z,999.78
2017-01-12T04:44:31.991Z,999.80
2017-01-12T04:44:54.739Z,999.83
2017-01-12T04:45:21.242Z,999.84
2017-01-12T04:45:52.510Z,999.80
2017-01-12T04:46:19.057Z,999.80
2017-01-12T04:46:45.555Z,999.85
2017-01-12T04:47:16.693Z,999.79
2017-01-12T04:47:44.216Z,999.85
2017-01-12T04:48:11.655Z,999.83
2017-01-12T04:49:06.265Z,999.87
2017-01-12T04:50:03.974Z,999.79
2017-01-12T04:50:26.722Z,999.80
2017-01-12T04:50:53.239Z,999.82
2017-01-12T04:51:14.998Z,999.79
2017-01-12T04:51:36.762Z,999.84
2017-01-12T04:52:00.497Z,999.78
2017-01-12T04:52:27.021Z,999.78
2017-01-12T04:52:58.307Z,999.81
2017-01-12T04:53:54.338Z,999.80
2017-01-12T04:54:17.689Z,999.78
2017-01-12T04:54:42.000Z,999.75
2017-01-12T04:55:05.733Z,999.69
2017-01-12T04:55:33.238Z,999.60
2017-01-12T04:55:59.741Z,999.69
2017-01-12T04:56:26.248Z,999.63
2017-01-12T04:56:52.773Z,999.61
2017-01-12T04:57:17.642Z,999.64
2017-01-12T04:57:41.382Z,999.64
2017-01-12T04:58:31.653Z,999.67
2017-01-12T04:58:58.169Z,999.67
2017-01-12T04:59:19.924Z,999.70
2017-01-12T04:59:47.441Z,999.67
2017-01-12T05:00:11.193Z,999.66
2017-01-12T05:00:34.547Z,999.70
2017-01-12T05:00:59.190Z,999.69
2017-01-12T05:01:59.592Z,999.72
2017-01-12T05:02:21.361Z,999.66
2017-01-12T05:02:50.633Z,999.65
2017-01-12T05:03:18.144Z,999.70
2017-01-12T05:03:39.903Z,999.71
2017-01-12T05:04:06.413Z,999.71
2017-01-12T05:05:31.978Z,999.67
2017-01-12T05:06:36.279Z,999.73
2017-01-12T05:07:02.812Z,999.78
2017-01-12T05:07:59.165Z,999.68
2017-01-12T05:08:26.708Z,999.76
2017-01-12T05:08:48.460Z,999.70
2017-01-12T05:09:13.173Z,999.74
2017-01-12T05:09:39.673Z,999.78
2017-01-12T05:10:07.175Z,999.72
2017-01-12T05:10:30.322Z,999.73
2017-01-12T05:11:28.142Z,999.71
2017-01-12T05:11:49.895Z,999.63
2017-01-12T05:12:12.669Z,999.68
2017-01-12T05:12:39.175Z,999.78
2017-01-12T05:13:07.743Z,999.74
2017-01-12T05:13:41.010Z,999.71
2017-01-12T05:14:39.048Z,999.73
2017-01-12T05:15:10.317Z,999.72
2017-01-12T05:15:46.873Z,999.77
2017-01-12T05:16:36.336Z,999.70
2017-01-12T05:17:02.832Z,999.76
2017-01-12T05:17:36.118Z,999.70
2017-01-12T05:17:58.866Z,999.70
2017-01-12T05:18:34.901Z,999.72
2017-01-12T05:19:01.424Z,999.72
2017-01-12T05:19:27.934Z,999.77
2017-01-12T05:19:54.469Z,999.66
2017-01-12T05:20:16.217Z,999.72
2017-01-12T05:20:38.154Z,999.78
2017-01-12T05:21:01.019Z,999.76
2017-01-12T05:21:22.765Z,999.76
2017-01-12T05:21:44.503Z,999.86
2017-01-12T05:22:06.258Z,999.83
2017-01-12T05:22:39.526Z,999.83
2017-01-12T05:23:01.511Z,999.87
2017-01-12T05:23:23.453Z,999.80
2017-01-12T05:24:18.477Z,999.84
2017-01-12T05:24:46.006Z,999.88
2017-01-12T05:25:19.793Z,999.82
2017-01-12T05:25:46.106Z,999.92
2017-01-12T05:26:10.095Z,999.94
2017-01-12T05:26:36.614Z,999.84
2017-01-12T05:27:01.133Z,999.91
2017-01-12T05:27:49.391Z,999.86
2017-01-12T05:28:13.657Z,999.90
2017-01-12T05:29:06.666Z,999.88
2017-01-12T05:29:28.404Z,999.87
2017-01-12T05:30:00.675Z,999.95
2017-01-12T05:30:25.974Z,999.91
2017-01-12T05:30:49.718Z,999.85
2017-01-12T05:31:17.212Z,999.92
2017-01-12T05:31:38.973Z,999.94
2017-01-12T05:32:37.778Z,999.94
2017-01-12T05:33:42.251Z,999.92
2017-01-12T05:34:04.016Z,999.93
2017-01-12T05:34:25.750Z,999.94
2017-01-12T05:34:47.495Z,1000.06
2017-01-12T05:35:09.250Z,999.90
2017-01-12T05:35:31.011Z,999.94
2017-01-12T05:35:53.767Z,999.96
2017-01-12T05:36:47.811Z,1000.06
2017-01-12T05:37:10.544Z,1000.02
2017-01-12T05:37:40.650Z,1000.01
2017-01-12T05:38:02.406Z,999.94
2017-01-12T05:38:24.163Z,1000.02
2017-01-12T05:38:48.422Z,999.86
2017-01-12T05:39:11.166Z,999.89
2017-01-12T05:39:34.312Z,999.87
2017-01-12T05:39:59.902Z,999.91
2017-01-12T05:40:26.406Z,999.95
2017-01-12T05:41:00.241Z,999.97
2017-01-12T05:41:27.764Z,999.98
2017-01-12T05:41:54.389Z,999.98
2017-01-12T05:42:47.424Z,999.96
2017-01-12T05:43:35.681Z,1000.05
2017-01-12T05:43:58.478Z,999.92
2017-01-12T05:44:20.231Z,999.97
2017-01-12T05:44:42.000Z,999.93
2017-01-12T05:45:03.779Z,999.95
2017-01-12T05:45:28.036Z,999.90
2017-01-12T05:45:49.786Z,999.98
2017-01-12T05:46:11.520Z,999.94
2017-01-12T05:46:39.050Z,999.88
2017-01-12T05:47:05.563Z,999.90
2017-01-12T05:47:36.844Z,999.89
2017-01-12T05:48:06.197Z,999.93
2017-01-12T05:48:32.714Z,999.99
2017-01-12T05:48:59.040Z,999.96
2017-01-12T05:49:23.709Z,999.94
2017-01-12T05:49:51.575Z,999.88
2017-01-12T05:50:15.316Z,1000.03
2017-01-12T05:50:46.589Z,999.94
2017-01-12T05:51:08.350Z,999.89
2017-01-12T05:52:30.752Z,1000.02
2017-01-12T05:52:59.808Z,999.97
2017-01-12T05:53:26.329Z,999.95
2017-01-12T05:53:52.845Z,999.98
2017-01-12T05:54:56.428Z,999.90
2017-01-12T05:55:19.168Z,999.91
2017-01-12T05:55:45.676Z,999.94
2017-01-12T05:56:40.545Z,999.97
2017-01-12T05:57:11.820Z,999.91
2017-01-12T05:58:11.789Z,1000.02
2017-01-12T05:58:43.071Z,999.99
2017-01-12T05:59:37.125Z,999.93
2017-01-12T05:59:58.874Z,999.97
2017-01-12T06:00:20.610Z,999.95
2017-01-12T06:00:43.357Z,1000.06
2017-01-12T06:01:06.090Z,999.91
2017-01-12T06:01:32.597Z,1000.01
2017-01-12T06:01:59.101Z,1000.07
2017-01-12T06:02:20.848Z,1000.04
2017-01-12T06:02:47.353Z,1000.05
2017-01-12T06:03:15.257Z,999.97
2017-01-12T06:03:37.004Z,999.94
2017-01-12T06:04:06.596Z,1000.03
2017-01-12T06:04:28.344Z,1000.06
2017-01-12T06:04:55.875Z,1000.04
2017-01-12T06:05:21.634Z,1000.05
2017-01-12T06:05:45.946Z,1000.08
2017-01-12T06:06:55.414Z,1000.03
2017-01-12T06:07:21.917Z,1000.05
2017-01-12T06:08:14.941Z,1000.13
2017-01-12T06:08:42.917Z,1000.08
2017-01-12T06:09:10.418Z,1000.13
2017-01-12T06:09:36.746Z,1000.14
2017-01-12T06:10:03.257Z,1000.15
2017-01-12T06:10:28.151Z,1000.15
2017-01-12T06:10:54.656Z,1000.14
2017-01-12T06:11:16.442Z,1000.10
2017-01-12T06:11:38.208Z,1000.10
2017-01-12T06:12:04.931Z,1000.18
2017-01-12T06:12:26.813Z,1000.11
2017-01-12T06:13:51.334Z,1000.16
2017-01-12T06:14:41.997Z,1000.20
2017-01-12T06:15:03.775Z,1000.18
2017-01-12T06:15:54.666Z,1000.17
2017-01-12T06:16:16.422Z,1000.17
2017-01-12T06:16:38.171Z,1000.24
2017-01-12T06:16:59.935Z,1000.15
2017-01-12T06:17:31.200Z,1000.21
2017-01-12T06:18:08.986Z,1000.20
2017-01-12T06:18:35.492Z,1000.19
2017-01-12T06:18:58.244Z,1000.14
2017-01-12T06:19:24.746Z,1000.17
2017-01-12T06:19:46.535Z,1000.15
2017-01-12T06:20:10.958Z,1000.16
2017-01-12T06:20:40.359Z,1000.18
2017-01-12T06:22:18.253Z,1000.18
2017-01-12T06:22:45.776Z,1000.23
2017-01-12T06:23:13.284Z,1000.23
2017-01-12T06:23:43.324Z,1000.33
2017-01-12T06:24:36.333Z,1000.27
2017-01-12T06:25:00.102Z,1000.23
2017-01-12T06:25:26.614Z,1000.22
2017-01-12T06:25:48.352Z,1000.24
2017-01-12T06:27:10.131Z,1000.21
2017-01-12T06:27:38.657Z,1000.17
2017-01-12T06:28:05.168Z,1000.25
2017-01-12T06:28:59.209Z,1000.19
2017-01-12T06:29:20.956Z,1000.21
2017-01-12T06:29:42.685Z,1000.22
2017-01-12T06:30:41.479Z,1000.17
2017-01-12T06:31:32.745Z,1000.23
2017-01-12T06:31:54.506Z,1000.20
2017-01-12T06:32:42.774Z,1000.19
2017-01-12T06:33:05.520Z,1000.16
2017-01-12T06:34:06.025Z,1000.09
2017-01-12T06:34:30.726Z,1000.12
2017-01-12T06:35:02.006Z,1000.15
2017-01-12T06:35:28.516Z,1000.04
2017-01-12T06:36:30.881Z,1000.14
2017-01-12T06:37:03.155Z,1000.07
2017-01-12T06:37:35.421Z,1000.08
2017-01-12T06:38:06.697Z,1000.09
2017-01-12T06:38:28.451Z,1000.05
2017-01-12T06:38:51.200Z,1000.01
2017-01-12T06:39:12.972Z,1000.05
2017-01-12T06:39:35.722Z,1000.05