createdAt,value
2018-02-20T00:00:14.254Z,23.75
2018-02-20T00:02:42.595Z,25.35
2018-02-20T00:05:10.910Z,24.75
2018-02-20T00:07:39.258Z,24.88
2018-02-20T00:10:07.582Z,23.63
2018-02-20T00:12:35.902Z,22.57
2018-02-20T00:15:04.235Z,23.22
2018-02-20T00:17:32.551Z,23.13
2018-02-20T00:20:00.898Z,22.20
2018-02-20T00:22:29.215Z,22.03
2018-02-20T00:24:57.551Z,20.98
2018-02-20T00:27:25.867Z,22.27
2018-02-20T00:29:54.195Z,21.85
2018-02-20T00:32:22.512Z,23.67
2018-02-20T00:34:50.847Z,22.57
2018-02-20T00:37:19.165Z,23.02
2018-02-20T00:39:47.502Z,22.17
2018-02-20T00:42:15.819Z,19.87
2018-02-20T00:44:44.148Z,19.35
2018-02-20T00:47:12.462Z,22.62
2018-02-20T00:49:40.810Z,22.98
2018-02-20T00:52:09.142Z,23.23
2018-02-20T00:54:37.480Z,23.72
2018-02-20T00:57:05.803Z,23.32
2018-02-20T00:59:34.155Z,21.95
2018-02-20T01:02:02.467Z,22.83
2018-02-20T01:04:30.810Z,22.57
2018-02-20T01:06:59.122Z,21.17
2018-02-20T01:09:27.460Z,21.17
2018-02-20T01:11:55.789Z,22.93
2018-02-20T01:14:24.131Z,20.88
2018-02-20T01:16:52.451Z,20.73
2018-02-20T01:19:20.785Z,25.38
2018-02-20T01:21:49.103Z,23.13
2018-02-20T01:24:17.439Z,21.92
2018-02-20T01:26:45.762Z,22.45
2018-02-20T01:29:14.112Z,21.05
2018-02-20T01:31:42.427Z,23.07
2018-02-20T01:34:10.011Z,23.45
2018-02-20T01:36:38.326Z,22.10
2018-02-20T01:39:06.671Z,21.12
2018-02-20T01:41:34.992Z,21.92
2018-02-20T01:44:03.330Z,21.72
2018-02-20T01:46:31.650Z,21.23
2018-02-20T01:48:59.995Z,19.73
2018-02-20T01:51:28.305Z,21.50
2018-02-20T01:53:56.619Z,21.80
2018-02-20T01:56:24.959Z,23.48
2018-02-20T01:58:53.283Z,24.67
2018-02-20T02:01:21.635Z,23.45
2018-02-20T02:03:49.963Z,21.50
2018-02-20T02:06:18.298Z,24.08
2018-02-20T02:08:46.610Z,22.40
2018-02-20T02:11:14.962Z,24.30
2018-02-20T02:13:43.282Z,23.03
2018-02-20T02:16:11.622Z,21.90
2018-02-20T02:18:39.943Z,22.07
2018-02-20T02:21:08.286Z,22.73
2018-02-20T02:23:36.607Z,20.73
2018-02-20T02:26:04.955Z,20.42
2018-02-20T02:28:33.274Z,22.98
2018-02-20T02:31:01.615Z,20.47
2018-02-20T02:33:29.931Z,20.47
2018-02-20T02:35:58.269Z,21.50
2018-02-20T02:38:26.600Z,23.72
2018-02-20T02:40:54.936Z,22.22
2018-02-20T02:43:23.252Z,20.67
2018-02-20T02:45:51.596Z,23.32
2018-02-20T02:48:19.917Z,21.07
2018-02-20T02:50:48.262Z,21.05
2018-02-20T02:53:16.584Z,19.22
2018-02-20T02:55:44.923Z,23.87
2018-02-20T02:58:13.245Z,21.25
2018-02-20T03:00:41.588Z,20.40
2018-02-20T03:03:09.902Z,21.15
2018-02-20T03:05:38.254Z,20.53
2018-02-20T03:08:06.579Z,20.33
2018-02-20T03:10:34.912Z,21.18
2018-02-20T03:13:03.242Z,21.10
2018-02-20T03:15:31.583Z,21.22
2018-02-20T03:17:59.919Z,23.10
2018-02-20T03:20:28.257Z,25.30
2018-02-20T03:22:56.575Z,25.10
2018-02-20T03:25:24.924Z,21.13
2018-02-20T03:27:53.244Z,23.68
2018-02-20T03:30:21.596Z,21.08
2018-02-20T03:32:49.944Z,19.67
2018-02-20T03:35:18.285Z,21.68
2018-02-20T03:37:46.603Z,23.95
2018-02-20T03:40:14.972Z,21.50
2018-02-20T03:42:43.290Z,19.88
2018-02-20T03:45:11.607Z,20.55
2018-02-20T03:47:39.945Z,20.17
2018-02-20T03:50:08.278Z,21.40
2018-02-20T03:52:36.624Z,20.70
2018-02-20T03:55:04.949Z,21.05
2018-02-20T03:57:33.288Z,20.77
2018-02-20T04:00:01.607Z,21.58
2018-02-20T04:02:29.951Z,21.32
2018-02-20T04:04:58.267Z,20.05
2018-02-20T04:07:26.602Z,21.55
2018-02-20T04:09:54.918Z,22.58
2018-02-20T04:12:23.259Z,22.52
2018-02-20T04:14:51.583Z,22.23
2018-02-20T04:17:19.918Z,21.78
2018-02-20T04:19:48.245Z,19.43
2018-02-20T04:22:16.582Z,23.12
2018-02-20T04:24:44.907Z,21.15
2018-02-20T04:27:13.252Z,21.62
2018-02-20T04:29:41.573Z,20.75
2018-02-20T04:32:09.916Z,21.53
2018-02-20T04:34:38.243Z,21.88
2018-02-20T04:37:06.588Z,19.72
2018-02-20T04:39:34.903Z,21.80
2018-02-20T04:42:03.242Z,20.38
2018-02-20T04:44:31.573Z,23.62
2018-02-20T04:46:59.921Z,21.17
2018-02-20T04:49:28.250Z,22.62
2018-02-20T04:51:56.591Z,19.60
2018-02-20T04:54:24.939Z,21.77
2018-02-20T04:56:53.279Z,21.38
2018-02-20T04:59:20.834Z,21.82
2018-02-20T05:01:49.216Z,21.27
2018-02-20T05:04:17.510Z,20.45
2018-02-20T05:06:45.860Z,21.85
2018-02-20T05:09:14.199Z,21.23
2018-02-20T05:11:42.542Z,20.18
2018-02-20T05:14:10.867Z,20.60
2018-02-20T05:16:39.209Z,21.73
2018-02-20T05:19:07.522Z,22.00
2018-02-20T05:21:35.874Z,19.02
2018-02-20T05:24:04.199Z,21.88
2018-02-20T05:26:32.540Z,21.33
2018-02-20T05:29:00.876Z,20.40
2018-02-20T05:31:29.200Z,22.55
2018-02-20T05:33:57.543Z,22.62
2018-02-20T05:36:25.864Z,21.42
2018-02-20T05:38:54.205Z,19.88
2018-02-20T05:41:22.521Z,21.58
2018-02-20T05:43:50.862Z,20.15
2018-02-20T05:46:18.414Z,21.68
2018-02-20T05:48:46.761Z,22.72
2018-02-20T05:51:15.088Z,23.15
2018-02-20T05:53:43.434Z,20.88
2018-02-20T05:56:11.756Z,20.92
2018-02-20T05:58:40.111Z,24.05
2018-02-20T06:01:08.429Z,24.32
2018-02-20T06:03:36.855Z,23.08
2018-02-20T06:06:05.176Z,21.43
2018-02-20T06:08:33.533Z,21.62
2018-02-20T06:11:01.849Z,20.27
2018-02-20T06:13:30.183Z,21.88
2018-02-20T06:15:58.507Z,23.87
2018-02-20T06:18:26.843Z,24.37
2018-02-20T06:20:55.159Z,23.62
2018-02-20T06:23:23.494Z,22.17
2018-02-20T06:25:51.811Z,24.52
2018-02-20T06:28:20.148Z,22.87
2018-02-20T06:30:48.467Z,23.43
2018-02-20T06:33:16.812Z,24.93
2018-02-20T06:35:45.135Z,24.03
2018-02-20T06:38:13.472Z,25.90
2018-02-20T06:40:41.794Z,25.77
2018-02-20T06:43:10.141Z,23.40
2018-02-20T06:45:38.464Z,22.45
2018-02-20T06:48:06.828Z,24.02
2018-02-20T06:50:35.172Z,26.07
2018-02-20T06:53:03.511Z,26.07
2018-02-20T06:55:31.828Z,23.73
2018-02-20T06:58:00.167Z,21.57
2018-02-20T07:00:28.487Z,22.95
2018-02-20T07:02:56.822Z,21.42
2018-02-20T07:05:25.153Z,23.83
2018-02-20T07:07:53.474Z,23.22
2018-02-20T07:10:21.834Z,22.75
2018-02-20T07:12:50.167Z,25.38
2018-02-20T07:15:18.519Z,23.67
2018-02-20T07:17:46.847Z,25.05
2018-02-20T07:20:15.186Z,25.52
2018-02-20T07:22:43.503Z,25.37
2018-02-20T07:25:11.875Z,23.42
2018-02-20T07:27:40.199Z,22.60
2018-02-20T07:30:08.549Z,24.13
2018-02-20T07:32:36.886Z,23.03
2018-02-20T07:35:05.229Z,24.45
2018-02-20T07:37:33.550Z,23.02
2018-02-20T07:40:01.900Z,25.55
2018-02-20T07:42:30.219Z,40.75
2018-02-20T07:44:58.575Z,40.43
2018-02-20T07:47:26.908Z,32.80
2018-02-20T07:49:55.260Z,27.50
2018-02-20T07:52:23.610Z,31.02
2018-02-20T07:54:51.191Z,29.78
2018-02-20T07:57:19.519Z,28.28
2018-02-20T07:59:47.863Z,26.83
2018-02-20T08:02:16.180Z,26.97
2018-02-20T08:04:44.523Z,26.40
2018-02-20T08:07:12.851Z,25.17
2018-02-20T08:09:41.182Z,25.55
2018-02-20T08:12:09.507Z,26.48
2018-02-20T08:14:37.851Z,26.27
2018-02-20T08:17:06.186Z,24.35
2018-02-20T08:19:34.553Z,21.35
2018-02-20T08:22:02.875Z,23.88
2018-02-20T08:24:31.224Z,23.17
2018-02-20T08:26:59.542Z,21.93
2018-02-20T08:29:27.885Z,24.77
2018-02-20T08:31:56.218Z,27.42
2018-02-20T08:34:24.564Z,26.07
2018-02-20T08:36:52.889Z,27.28
2018-02-20T08:39:21.230Z,26.22
2018-02-20T08:41:49.554Z,24.13
2018-02-20T08:44:17.887Z,24.80
2018-02-20T08:46:46.203Z,24.50
2018-02-20T08:49:14.543Z,26.48
2018-02-20T08:51:42.859Z,25.72
2018-02-20T08:54:11.204Z,21.47
2018-02-20T08:56:39.518Z,24.95
2018-02-20T08:59:07.836Z,23.55
2018-02-20T09:01:36.204Z,23.67
2018-02-20T09:04:04.539Z,23.72
2018-02-20T09:06:32.875Z,25.03
2018-02-20T09:09:01.191Z,26.22
2018-02-20T09:11:29.543Z,24.13
2018-02-20T09:13:57.850Z,27.73
2018-02-20T09:16:26.193Z,27.18
2018-02-20T09:18:54.503Z,25.25
2018-02-20T09:21:22.843Z,24.20
2018-02-20T09:23:51.164Z,25.32
2018-02-20T09:26:19.514Z,25.62
2018-02-20T09:28:47.980Z,29.73
2018-02-20T09:31:16.308Z,26.17
2018-02-20T09:33:44.622Z,27.05
2018-02-20T09:36:12.959Z,23.73
2018-02-20T09:38:41.272Z,23.55
2018-02-20T09:41:09.629Z,24.45
2018-02-20T09:43:37.954Z,23.88
2018-02-20T09:46:06.303Z,24.90
2018-02-20T09:48:34.733Z,24.37
2018-02-20T09:51:03.015Z,22.90
2018-02-20T09:53:31.329Z,24.37
2018-02-20T09:55:59.671Z,23.22
2018-02-20T09:58:27.996Z,21.02
2018-02-20T10:00:56.332Z,23.15
2018-02-20T10:03:24.659Z,23.35
2018-02-20T10:05:52.995Z,22.13
2018-02-20T10:08:21.310Z,21.02
2018-02-20T10:10:49.680Z,20.75
2018-02-20T10:13:18.002Z,23.13
2018-02-20T10:15:46.348Z,26.05
2018-02-20T10:18:14.671Z,23.05
2018-02-20T10:20:43.017Z,23.65
2018-02-20T10:23:11.346Z,22.58
2018-02-20T10:25:39.686Z,23.45
2018-02-20T10:28:08.003Z,23.17
2018-02-20T10:30:36.346Z,23.30
2018-02-20T10:33:04.670Z,23.17
2018-02-20T10:35:33.022Z,25.87
2018-02-20T10:38:01.339Z,25.50
2018-02-20T10:40:29.676Z,58.87
2018-02-20T10:42:58.015Z,36.93
2018-02-20T10:45:26.375Z,44.40
2018-02-20T10:47:54.720Z,40.67
2018-02-20T10:50:23.060Z,27.50
2018-02-20T10:52:51.419Z,30.50
2018-02-20T10:55:19.756Z,36.07
2018-02-20T10:57:48.099Z,29.23
2018-02-20T11:00:16.448Z,26.15
2018-02-20T11:02:44.791Z,28.53
2018-02-20T11:05:13.107Z,23.42
2018-02-20T11:07:41.482Z,27.03
2018-02-20T11:10:09.795Z,19.92
2018-02-20T11:12:38.134Z,22.07
2018-02-20T11:15:06.449Z,19.85
2018-02-20T11:17:34.789Z,21.52
2018-02-20T11:20:03.121Z,20.17
2018-02-20T11:22:31.477Z,20.20
2018-02-20T11:24:59.806Z,20.03
2018-02-20T11:27:28.143Z,21.80
2018-02-20T11:29:56.455Z,19.10
2018-02-20T11:32:24.811Z,19.37
2018-02-20T11:34:53.123Z,19.92
2018-02-20T11:37:21.475Z,19.05
2018-02-20T11:39:49.815Z,18.77
2018-02-20T11:42:18.158Z,19.50
2018-02-20T11:44:46.496Z,19.92
2018-02-20T11:47:14.849Z,18.32
2018-02-20T11:49:43.172Z,18.65
2018-02-20T11:52:11.532Z,17.82
2018-02-20T11:54:39.850Z,17.47
2018-02-20T11:57:08.196Z,18.97
2018-02-20T11:59:36.531Z,21.62
2018-02-20T12:02:04.881Z,18.87
2018-02-20T12:04:33.202Z,19.10
2018-02-20T12:07:01.547Z,18.55
2018-02-20T12:09:29.875Z,19.25
2018-02-20T12:11:58.223Z,18.22
2018-02-20T12:14:26.560Z,20.57
2018-02-20T12:16:54.908Z,20.05
2018-02-20T12:19:23.228Z,18.75
2018-02-20T12:21:51.604Z,21.22
2018-02-20T12:24:19.978Z,18.80
2018-02-20T12:26:48.328Z,20.65
2018-02-20T12:29:16.671Z,20.48
2018-02-20T12:31:45.000Z,21.55
2018-02-20T12:34:13.353Z,21.48
2018-02-20T12:36:41.672Z,20.37
2018-02-20T12:39:10.019Z,19.57
2018-02-20T12:41:38.343Z,19.95
2018-02-20T12:44:06.688Z,22.50
2018-02-20T12:46:35.019Z,22.70
2018-02-20T12:49:03.367Z,20.85
2018-02-20T12:51:31.710Z,23.07
2018-02-20T12:54:00.100Z,21.07
2018-02-20T12:56:28.427Z,19.80
2018-02-20T12:58:56.764Z,20.42
2018-02-20T13:01:25.095Z,20.07
2018-02-20T13:03:53.443Z,20.78
2018-02-20T13:06:21.776Z,19.08
2018-02-20T13:08:50.124Z,18.62
2018-02-20T13:11:18.455Z,19.02
2018-02-20T13:13:46.802Z,19.57
2018-02-20T13:16:15.131Z,21.30
2018-02-20T13:18:43.481Z,23.17
2018-02-20T13:21:11.798Z,22.25
2018-02-20T13:23:40.142Z,23.18
2018-02-20T13:26:08.462Z,22.32
2018-02-20T13:28:36.806Z,25.07
2018-02-20T13:31:05.128Z,23.20
2018-02-20T13:33:33.475Z,23.33
2018-02-20T13:36:01.018Z,24.40
2018-02-20T13:38:29.367Z,22.20
2018-02-20T13:40:57.692Z,23.20
2018-02-20T13:43:26.042Z,24.12
2018-02-20T13:45:53.591Z,24.52
2018-02-20T13:48:21.938Z,20.80
2018-02-20T13:50:50.268Z,21.78
2018-02-20T13:53:18.606Z,26.87
2018-02-20T13:55:46.974Z,21.65
2018-02-20T13:58:15.304Z,19.40
2018-02-20T14:00:43.635Z,19.70
2018-02-20T14:03:11.981Z,20.30
2018-02-20T14:05:40.314Z,22.85
2018-02-20T14:08:08.635Z,21.05
2018-02-20T14:10:36.975Z,19.30
2018-02-20T14:13:05.325Z,21.13
2018-02-20T14:15:33.680Z,20.65
2018-02-20T14:18:02.012Z,21.82
2018-02-20T14:20:30.366Z,21.88
2018-02-20T14:22:58.682Z,23.68
2018-02-20T14:25:27.027Z,23.60
2018-02-20T14:27:55.361Z,22.85
2018-02-20T14:30:23.707Z,21.83
2018-02-20T14:32:52.041Z,21.52
2018-02-20T14:35:20.374Z,21.68
2018-02-20T14:37:48.707Z,23.25
2018-02-20T14:40:17.043Z,22.62
2018-02-20T14:42:45.356Z,22.93
2018-02-20T14:45:13.687Z,23.03
2018-02-20T14:47:42.001Z,22.98
2018-02-20T14:50:10.348Z,22.50
2018-02-20T14:52:38.660Z,25.75
2018-02-20T14:55:06.991Z,23.85
2018-02-20T14:57:35.312Z,22.90
2018-02-20T15:00:03.646Z,23.03
2018-02-20T15:02:31.963Z,23.28
2018-02-20T15:05:00.298Z,24.80
2018-02-20T15:07:28.615Z,22.57
2018-02-20T15:09:56.945Z,21.93
2018-02-20T15:12:25.272Z,24.80
2018-02-20T15:14:53.607Z,24.72
2018-02-20T15:17:21.945Z,22.12
2018-02-20T15:19:50.294Z,22.37
2018-02-20T15:22:18.603Z,21.82
2018-02-20T15:24:46.951Z,23.48
2018-02-20T15:27:15.264Z,22.82
2018-02-20T15:29:44.464Z,24.47
2018-02-20T15:32:12.786Z,25.50
2018-02-20T15:34:41.128Z,25.25
2018-02-20T15:37:09.447Z,25.23
2018-02-20T15:39:37.784Z,28.08
2018-02-20T15:42:06.104Z,24.70
2018-02-20T15:44:34.439Z,27.08
2018-02-20T15:47:02.772Z,27.37
2018-02-20T15:49:31.131Z,28.77
2018-02-20T15:51:59.448Z,29.60
2018-02-20T15:54:27.778Z,31.27
2018-02-20T15:56:56.125Z,32.22
2018-02-20T15:59:24.439Z,31.97
2018-02-20T16:01:52.826Z,30.60
2018-02-20T16:04:21.120Z,32.00
2018-02-20T16:06:49.451Z,35.38
2018-02-20T16:09:17.767Z,33.78
2018-02-20T16:11:46.105Z,33.37
2018-02-20T16:14:16.919Z,32.58
2018-02-20T16:16:45.269Z,32.63
2018-02-20T16:19:13.594Z,32.20
2018-02-20T16:21:41.932Z,36.83
2018-02-20T16:24:10.250Z,33.77
2018-02-20T16:26:38.602Z,35.05
2018-02-20T16:29:06.936Z,34.40
2018-02-20T16:31:35.271Z,35.83
2018-02-20T16:34:03.582Z,31.78
2018-02-20T16:36:31.918Z,32.02
2018-02-20T16:39:00.238Z,33.48
2018-02-20T16:41:28.586Z,34.33
2018-02-20T16:43:56.899Z,33.68
2018-02-20T16:46:25.597Z,33.68
2018-02-20T16:48:53.918Z,34.73
2018-02-20T16:51:22.281Z,33.63
2018-02-20T16:53:50.605Z,36.25
2018-02-20T16:56:18.951Z,35.25
2018-02-20T16:58:47.939Z,36.15
2018-02-20T17:01:16.314Z,32.65
2018-02-20T17:03:44.637Z,32.83
2018-02-20T17:06:12.979Z,34.13
2018-02-20T17:08:41.300Z,36.68
2018-02-20T17:11:09.636Z,34.12
2018-02-20T17:13:37.960Z,34.85
2018-02-20T17:16:06.313Z,35.47
2018-02-20T17:18:34.682Z,32.58
2018-02-20T17:21:03.008Z,32.35
2018-02-20T17:23:31.333Z,41.93
2018-02-20T17:25:59.676Z,41.13
2018-02-20T17:28:27.987Z,38.27
2018-02-20T17:30:56.327Z,34.72
2018-02-20T17:33:24.651Z,36.73
2018-02-20T17:35:52.992Z,33.05
2018-02-20T17:38:21.335Z,32.67
2018-02-20T17:40:49.647Z,34.05
2018-02-20T17:43:17.986Z,32.28
2018-02-20T17:45:46.302Z,34.47
2018-02-20T17:48:14.648Z,33.53
2018-02-20T17:50:42.967Z,36.30
2018-02-20T17:53:11.311Z,37.53
2018-02-20T17:55:39.643Z,39.67
2018-02-20T17:58:07.972Z,44.27
2018-02-20T18:00:36.294Z,45.13
2018-02-20T18:03:04.635Z,45.27
2018-02-20T18:05:32.953Z,52.13
2018-02-20T18:08:01.301Z,45.95
2018-02-20T18:10:29.611Z,43.95
2018-02-20T18:12:57.954Z,48.70
2018-02-20T18:15:26.278Z,49.75
2018-02-20T18:17:54.660Z,53.50
2018-02-20T18:20:22.984Z,60.02
2018-02-20T18:22:51.331Z,67.95
2018-02-20T18:25:19.660Z,46.42
2018-02-20T18:27:48.012Z,49.50
2018-02-20T18:30:16.323Z,39.02
2018-02-20T18:32:44.686Z,38.23
2018-02-20T18:35:13.071Z,36.42
2018-02-20T18:37:41.417Z,38.47
2018-02-20T18:40:09.732Z,36.60
2018-02-20T18:42:38.064Z,37.15
2018-02-20T18:45:06.377Z,37.45
2018-02-20T18:47:34.718Z,39.67
2018-02-20T18:50:03.039Z,35.23
2018-02-20T18:52:31.386Z,39.88
2018-02-20T18:54:59.707Z,39.13
2018-02-20T18:57:28.073Z,38.48
2018-02-20T18:59:56.403Z,40.55
2018-02-20T19:02:24.751Z,42.78
2018-02-20T19:04:53.063Z,40.92
2018-02-20T19:07:21.412Z,39.15
2018-02-20T19:09:49.719Z,38.05
2018-02-20T19:12:18.056Z,37.23
2018-02-20T19:14:46.372Z,39.37
2018-02-20T19:17:14.731Z,36.60
2018-02-20T19:19:43.115Z,36.18
2018-02-20T19:22:11.441Z,39.33
2018-02-20T19:24:39.780Z,38.62
2018-02-20T19:27:08.118Z,35.65
2018-02-20T19:29:36.924Z,40.42
2018-02-20T19:32:05.411Z,40.80
2018-02-20T19:34:33.793Z,44.68
2018-02-20T19:37:02.180Z,43.67
2018-02-20T19:39:30.528Z,42.33
2018-02-20T19:41:58.929Z,42.93
2018-02-20T19:44:27.287Z,50.88
2018-02-20T19:46:55.624Z,56.83
2018-02-20T19:49:23.977Z,52.72
2018-02-20T19:51:52.300Z,50.70
2018-02-20T19:54:20.634Z,54.08
2018-02-20T19:56:48.942Z,48.88
2018-02-20T19:59:17.281Z,45.98
2018-02-20T20:01:45.595Z,42.78
2018-02-20T20:04:13.935Z,44.62
2018-02-20T20:06:42.260Z,44.15
2018-02-20T20:09:10.619Z,41.50
2018-02-20T20:11:38.936Z,39.27
2018-02-20T20:14:07.361Z,37.75
2018-02-20T20:16:35.691Z,44.35
2018-02-20T20:19:04.082Z,42.80
2018-02-20T20:21:32.385Z,43.87
2018-02-20T20:24:00.815Z,41.95
2018-02-20T20:26:29.122Z,41.37
2018-02-20T20:28:57.469Z,42.35
2018-02-20T20:31:25.808Z,66.78
2018-02-20T20:33:54.172Z,46.18
2018-02-20T20:36:22.503Z,39.50
2018-02-20T20:38:50.873Z,38.28
2018-02-20T20:41:19.192Z,37.53
2018-02-20T20:43:47.540Z,38.03
2018-02-20T20:46:15.859Z,39.27
2018-02-20T20:48:44.212Z,37.45
2018-02-20T20:51:12.530Z,36.82
2018-02-20T20:53:40.862Z,37.77
2018-02-20T20:56:09.220Z,37.98
2018-02-20T20:58:37.559Z,39.07
2018-02-20T21:01:05.875Z,39.98
2018-02-20T21:03:34.204Z,38.22
2018-02-20T21:06:02.544Z,34.95
2018-02-20T21:08:30.855Z,40.13
2018-02-20T21:10:59.221Z,38.83
2018-02-20T21:13:27.535Z,38.25
2018-02-20T21:15:55.889Z,38.30
2018-02-20T21:18:24.203Z,38.60
2018-02-20T21:20:52.549Z,36.02
2018-02-20T21:23:20.863Z,36.70
2018-02-20T21:25:49.207Z,36.43
2018-02-20T21:28:17.531Z,36.68
2018-02-20T21:30:45.879Z,38.32
2018-02-20T21:33:14.203Z,37.50
2018-02-20T21:35:42.556Z,37.45
2018-02-20T21:38:10.879Z,38.63
2018-02-20T21:40:39.228Z,35.80
2018-02-20T21:43:07.569Z,37.97
2018-02-20T21:45:35.909Z,36.18
2018-02-20T21:48:04.283Z,36.47
2018-02-20T21:50:32.632Z,36.37
2018-02-20T21:53:00.955Z,37.80
2018-02-20T21:55:29.302Z,35.45
2018-02-20T21:57:57.626Z,35.97
2018-02-20T22:00:25.962Z,36.08
2018-02-20T22:02:53.522Z,37.92
2018-02-20T22:05:21.859Z,38.58
2018-02-20T22:07:50.180Z,35.33
2018-02-20T22:10:18.523Z,36.58
2018-02-20T22:12:46.838Z,36.88
2018-02-20T22:15:15.182Z,37.18
2018-02-20T22:17:43.510Z,34.30
2018-02-20T22:20:11.863Z,36.90
2018-02-20T22:22:40.187Z,34.93
2018-02-20T22:25:08.532Z,34.90
2018-02-20T22:27:36.862Z,33.15
2018-02-20T22:30:05.199Z,34.03
2018-02-20T22:32:33.514Z,36.53
2018-02-20T22:35:01.860Z,34.80
2018-02-20T22:37:30.180Z,35.55
2018-02-20T22:39:58.526Z,36.78
2018-02-20T22:42:26.847Z,35.25
2018-02-20T22:44:55.192Z,34.50
2018-02-20T22:47:23.507Z,36.53
2018-02-20T22:49:51.845Z,34.28
2018-02-20T22:52:20.179Z,36.50
2018-02-20T22:54:48.494Z,36.17
2018-02-20T22:57:16.840Z,35.25
2018-02-20T22:59:45.156Z,36.47
2018-02-20T23:02:13.503Z,34.45
2018-02-20T23:04:41.815Z,37.02
2018-02-20T23:07:10.156Z,34.68
2018-02-20T23:09:38.487Z,36.10
2018-02-20T23:12:06.826Z,36.63
2018-02-20T23:14:35.148Z,38.90
2018-02-20T23:17:03.502Z,37.12
2018-02-20T23:19:31.820Z,35.78
2018-02-20T23:22:00.158Z,34.48
2018-02-20T23:24:28.493Z,35.97
2018-02-20T23:26:56.849Z,38.23
2018-02-20T23:29:25.175Z,34.82
2018-02-20T23:31:53.512Z,34.97
2018-02-20T23:34:21.831Z,35.82
2018-02-20T23:36:50.171Z,38.03
2018-02-20T23:39:18.492Z,34.15
2018-02-20T23:41:46.830Z,37.05
2018-02-20T23:44:15.148Z,37.90
2018-02-20T23:46:43.484Z,38.75
2018-02-20T23:49:11.798Z,37.10
2018-02-20T23:51:40.138Z,37.17
2018-02-20T23:54:08.467Z,36.97
2018-02-20T23:56:36.812Z,36.20
2018-02-20T23:59:05.129Z,39.52
