createdAt,value
2022-10-01T00:00:21.821Z,100156.69
2022-10-01T00:01:24.821Z,100152.66
2022-10-01T00:02:29.401Z,100154.72
2022-10-01T00:03:33.838Z,100152.81
2022-10-01T00:04:37.915Z,100153.94
2022-10-01T00:05:46.079Z,100146.78
2022-10-01T00:06:48.242Z,100157.91
2022-10-01T00:07:51.709Z,100149.19
2022-10-01T00:08:57.767Z,100154.00
2022-10-01T00:10:01.084Z,100143.28
2022-10-01T00:12:32.715Z,100141.28
2022-10-01T00:13:38.750Z,100152.06
2022-10-01T00:14:40.859Z,100148.09
2022-10-01T00:15:47.234Z,100149.72
2022-10-01T00:16:51.313Z,100151.31
2022-10-01T00:17:58.079Z,100147.78
2022-10-01T00:19:00.738Z,100145.34
2022-10-01T00:20:14.023Z,100149.28
2022-10-01T00:21:21.584Z,100146.88
2022-10-01T00:22:27.036Z,100141.28
2022-10-01T00:23:29.126Z,100147.72
2022-10-01T00:24:38.674Z,100143.41
2022-10-01T00:25:41.958Z,100142.22
2022-10-01T00:26:48.975Z,100144.56
2022-10-01T00:27:52.422Z,100136.97
2022-10-01T00:29:25.317Z,100142.13
2022-10-01T00:30:27.677Z,100145.31
2022-10-01T00:31:30.871Z,100143.69
2022-10-01T00:32:36.400Z,100142.94
2022-10-01T00:33:41.086Z,100138.13
2022-10-01T00:34:43.819Z,100144.09
2022-10-01T00:35:46.295Z,100150.78
2022-10-01T00:36:49.491Z,100143.59
2022-10-01T00:37:54.868Z,100140.41
2022-10-01T00:39:00.961Z,100137.97
2022-10-01T00:40:09.739Z,100144.75
2022-10-01T00:41:14.468Z,100135.19
2022-10-01T00:42:27.170Z,100133.94
2022-10-01T00:43:32.696Z,100139.97
2022-10-01T00:44:37.547Z,100141.22
2022-10-01T00:45:39.808Z,100137.25
2022-10-01T00:46:45.078Z,100139.59
2022-10-01T00:47:57.525Z,100134.91
2022-10-01T00:49:13.843Z,100144.44
2022-10-01T00:50:35.028Z,100139.69
2022-10-01T00:51:47.126Z,100138.03
2022-10-01T00:52:58.547Z,100141.97
2022-10-01T00:54:12.512Z,100138.91
2022-10-01T00:55:23.168Z,100135.69
2022-10-01T00:56:33.293Z,100139.69
2022-10-01T00:57:36.709Z,100144.41
2022-10-01T00:58:42.146Z,100141.97
2022-10-01T00:59:45.923Z,100144.81
2022-10-01T01:00:58.143Z,100144.41
2022-10-01T01:02:04.110Z,100139.63
2022-10-01T01:03:11.234Z,100146.06
2022-10-01T01:04:18.929Z,100142.88
2022-10-01T01:05:23.580Z,100139.41
2022-10-01T01:06:26.966Z,100138.97
2022-10-01T01:07:32.685Z,100139.34
2022-10-01T01:08:37.675Z,100156.44
2022-10-01T01:09:48.811Z,100141.34
2022-10-01T01:11:05.300Z,100146.16
2022-10-01T01:12:10.260Z,100152.16
2022-10-01T01:13:27.318Z,100156.16
2022-10-01T01:15:04.907Z,100150.19
2022-10-01T01:16:16.624Z,100147.72
2022-10-01T01:17:52.721Z,100153.28
2022-10-01T01:19:43.919Z,100150.06
2022-10-01T01:20:56.625Z,100143.84
2022-10-01T01:22:04.594Z,100140.78
2022-10-01T01:23:16.607Z,100154.00
2022-10-01T01:24:51.901Z,100149.63
2022-10-01T01:26:06.060Z,100148.44
2022-10-01T01:27:29.432Z,100149.59
2022-10-01T01:28:39.241Z,100147.19
2022-10-01T01:29:55.715Z,100146.34
2022-10-01T01:31:25.150Z,100151.13
2022-10-01T01:32:42.943Z,100146.44
2022-10-01T01:33:49.957Z,100142.38
2022-10-01T01:34:59.206Z,100144.75
2022-10-01T01:36:18.485Z,100136.41
2022-10-01T01:37:29.936Z,100141.59
2022-10-01T01:38:39.276Z,100145.13
2022-10-01T01:39:51.798Z,100137.63
2022-10-01T01:41:02.089Z,100143.97
2022-10-01T01:42:11.550Z,100134.44
2022-10-01T01:43:18.807Z,100142.00
2022-10-01T01:44:31.814Z,100138.44
2022-10-01T01:45:43.530Z,100134.06
2022-10-01T01:46:50.303Z,100137.66
2022-10-01T01:47:56.304Z,100126.84
2022-10-01T01:49:05.505Z,100131.97
2022-10-01T01:50:09.904Z,100131.97
2022-10-01T01:51:27.547Z,100129.66
2022-10-01T01:52:30.973Z,100126.81
2022-10-01T01:53:34.099Z,100133.91
2022-10-01T01:54:39.677Z,100126.72
2022-10-01T01:55:46.097Z,100131.91
2022-10-01T01:56:51.671Z,100133.47
2022-10-01T01:58:01.026Z,100127.94
2022-10-01T01:59:06.622Z,100134.38
2022-10-01T02:00:13.724Z,100130.38
2022-10-01T02:01:36.562Z,100126.41
2022-10-01T02:02:42.035Z,100132.03
2022-10-01T02:03:44.303Z,100129.25
2022-10-01T02:05:04.109Z,100129.97
2022-10-01T02:06:33.819Z,100132.72
2022-10-01T02:07:56.644Z,100124.38
2022-10-01T02:09:34.075Z,100124.78
2022-10-01T02:10:53.875Z,100133.59
2022-10-01T02:12:16.342Z,100126.81
2022-10-01T02:13:53.297Z,100138.41
2022-10-01T02:19:03.722Z,100139.25
2022-10-01T02:20:33.088Z,100139.31
2022-10-01T02:21:53.311Z,100133.78
2022-10-01T02:23:18.857Z,100138.53
2022-10-01T02:24:49.586Z,100133.38
2022-10-01T02:26:07.594Z,100132.94
2022-10-01T02:29:23.863Z,100136.09
2022-10-01T02:30:33.444Z,100130.56
2022-10-01T02:31:55.056Z,100132.88
2022-10-01T02:33:06.040Z,100118.50
2022-10-01T02:35:58.571Z,100122.06
2022-10-01T02:37:11.374Z,100113.69
2022-10-01T02:38:24.581Z,100114.47
2022-10-01T02:39:32.371Z,100112.84
2022-10-01T02:40:45.529Z,100114.47
2022-10-01T02:41:55.030Z,100107.28
2022-10-01T02:48:09.017Z,100108.13
2022-10-01T02:49:16.715Z,100104.09
2022-10-01T02:50:34.742Z,100103.34
2022-10-01T02:51:49.669Z,100109.69
2022-10-01T02:53:45.509Z,100102.84
2022-10-01T02:55:01.192Z,100104.00
2022-10-01T02:56:48.553Z,100098.03
2022-10-01T02:58:06.385Z,100099.34
2022-10-01T03:01:57.116Z,100103.25
2022-10-01T03:04:22.791Z,100084.09
2022-10-01T03:05:47.551Z,100098.53
2022-10-01T03:10:04.343Z,100099.75
2022-10-01T03:11:22.650Z,100100.13
2022-10-01T03:12:36.646Z,100092.19
2022-10-01T03:15:24.028Z,100097.69
2022-10-01T03:21:36.182Z,100088.16
2022-10-01T03:23:15.711Z,100088.91
2022-10-01T03:29:13.019Z,100103.28
2022-10-01T03:30:40.539Z,100096.06
2022-10-01T03:33:15.754Z,100101.06
2022-10-01T03:34:26.873Z,100096.66
2022-10-01T03:35:36.818Z,100099.47
2022-10-01T03:38:04.486Z,100093.84
2022-10-01T03:39:18.958Z,100097.03
2022-10-01T03:47:58.256Z,100093.94
2022-10-01T03:49:04.028Z,100093.09
2022-10-01T03:50:22.465Z,100088.72
2022-10-01T03:51:47.728Z,100092.25
2022-10-01T03:55:49.388Z,100087.50
2022-10-01T03:56:56.248Z,100084.31
2022-10-01T03:59:38.163Z,100092.28
2022-10-01T04:02:14.477Z,100097.13
2022-10-01T04:04:51.294Z,100093.13
2022-10-01T04:06:07.064Z,100101.09
2022-10-01T04:07:15.320Z,100099.91
2022-10-01T04:09:42.668Z,100105.09
2022-10-01T04:10:51.954Z,100105.94
2022-10-01T04:13:36.396Z,100093.06
2022-10-01T04:16:06.101Z,100097.56
2022-10-01T04:29:47.064Z,100099.47
2022-10-01T04:31:27.388Z,100101.88
2022-10-01T04:32:34.887Z,100095.53
2022-10-01T04:41:38.028Z,100101.88
2022-10-01T06:11:04.649Z,100059.75
2022-10-01T06:13:30.263Z,100054.88
2022-10-01T06:14:36.616Z,100066.41
2022-10-01T06:15:57.327Z,100062.75
2022-10-01T06:17:02.642Z,100065.25
2022-10-01T06:18:19.026Z,100066.47
2022-10-01T06:19:26.715Z,100068.38
2022-10-01T06:20:35.074Z,100069.22
2022-10-01T06:21:40.196Z,100072.38
2022-10-01T06:22:44.529Z,100068.34
2022-10-01T06:24:05.161Z,100060.78
2022-10-01T06:25:18.418Z,100065.59
2022-10-01T06:26:22.733Z,100063.50
2022-10-01T06:27:29.742Z,100058.75
2022-10-01T06:28:34.661Z,100058.03
2022-10-01T06:29:50.729Z,100050.78
2022-10-01T06:30:55.667Z,100055.97
2022-10-01T06:32:01.146Z,100061.84
2022-10-01T06:33:24.381Z,100057.94
2022-10-01T06:34:28.270Z,100053.88
2022-10-01T06:35:35.838Z,100051.06
2022-10-01T06:36:41.853Z,100049.84
2022-10-01T06:37:54.759Z,100047.84
2022-10-01T06:39:07.977Z,100051.13
2022-10-01T06:40:17.235Z,100050.31
2022-10-01T06:41:23.188Z,100049.53
2022-10-01T06:42:28.049Z,100045.06
2022-10-01T06:43:34.981Z,100049.03
2022-10-01T06:44:41.617Z,100048.25
2022-10-01T06:45:45.662Z,100042.72
2022-10-01T06:46:49.247Z,100039.47
2022-10-01T06:48:13.780Z,100041.50
2022-10-01T06:49:21.940Z,100046.72
2022-10-01T06:50:26.032Z,100039.13
2022-10-01T06:51:49.889Z,100031.19
2022-10-01T06:52:57.346Z,100041.06
2022-10-01T06:54:00.143Z,100038.72
2022-10-01T06:55:03.688Z,100043.63
2022-10-01T06:56:08.592Z,100035.50
2022-10-01T06:57:11.416Z,100031.75
2022-10-01T06:58:18.486Z,100040.81
2022-10-01T06:59:21.684Z,100038.84
2022-10-01T07:00:24.028Z,100031.59
2022-10-01T07:01:31.993Z,100033.59
2022-10-01T07:02:38.076Z,100031.53
2022-10-01T07:03:40.883Z,100024.69
2022-10-01T07:04:45.508Z,100033.47
2022-10-01T07:05:56.936Z,100027.59
2022-10-01T07:07:08.720Z,100033.97
2022-10-01T07:08:58.548Z,100025.06
2022-10-01T07:11:30.504Z,100037.13
2022-10-01T07:12:52.427Z,100025.16
2022-10-01T07:14:32.152Z,100031.78
2022-10-01T07:15:46.756Z,100019.38
2022-10-01T07:18:39.666Z,100030.50
2022-10-01T07:19:46.315Z,100019.13
2022-10-01T07:20:59.437Z,100019.97
2022-10-01T07:22:04.580Z,100019.50
2022-10-01T07:24:30.848Z,100015.88
2022-10-01T07:25:35.881Z,100007.84
2022-10-01T07:28:10.982Z,100013.19
2022-10-01T07:32:07.375Z,100006.41
2022-10-01T07:35:59.327Z,99997.84
2022-10-01T07:37:20.284Z,100006.88
2022-10-01T07:40:17.604Z,99994.84
2022-10-01T07:42:43.293Z,99997.00
2022-10-01T07:44:12.702Z,100005.63
2022-10-01T07:45:29.969Z,100002.84
2022-10-01T07:46:40.348Z,99998.31
2022-10-01T07:49:31.556Z,99994.84
2022-10-01T07:50:45.297Z,99995.97
2022-10-01T07:51:52.576Z,99992.78
2022-10-01T07:54:28.439Z,99982.09
2022-10-01T07:55:57.181Z,99983.59
2022-10-01T07:57:05.217Z,99975.78
2022-10-01T07:58:11.092Z,99975.84
2022-10-01T07:59:22.669Z,99975.88
2022-10-01T08:01:53.027Z,99964.63
2022-10-01T08:06:51.946Z,99967.66
2022-10-01T08:09:26.659Z,99966.75
2022-10-01T08:12:10.018Z,99952.94
2022-10-01T08:13:27.821Z,99953.44
2022-10-01T08:14:56.800Z,99957.88
2022-10-01T08:16:09.913Z,99952.22
2022-10-01T08:17:15.869Z,99948.66
2022-10-01T08:18:18.959Z,99952.50
2022-10-01T08:19:22.338Z,99943.41
2022-10-01T08:20:31.619Z,99946.59
2022-10-01T08:21:36.196Z,99940.06
2022-10-01T08:22:44.416Z,99932.91
2022-10-01T08:23:51.589Z,99930.31
2022-10-01T08:24:56.784Z,99930.81
2022-10-01T08:26:06.267Z,99937.22
2022-10-01T08:27:10.101Z,99928.00
2022-10-01T08:28:13.179Z,99931.25
2022-10-01T08:29:17.780Z,99923.91
2022-10-01T08:30:20.214Z,99925.75
2022-10-01T08:31:22.323Z,99927.03
2022-10-01T08:32:26.569Z,99925.00
2022-10-01T08:33:28.682Z,99925.81
2022-10-01T08:34:33.949Z,99919.06
2022-10-01T08:35:39.657Z,99919.03
2022-10-01T08:36:43.144Z,99923.81
2022-10-01T08:37:48.483Z,99915.53
2022-10-01T08:38:50.688Z,99924.19
2022-10-01T08:39:52.876Z,99923.81
2022-10-01T08:40:58.007Z,99933.66
2022-10-01T08:42:02.376Z,99928.00
2022-10-01T08:43:07.275Z,99928.38
2022-10-01T08:44:24.098Z,99922.22
2022-10-01T08:45:35.120Z,99924.53
2022-10-01T08:46:37.780Z,99921.00
2022-10-01T08:47:53.758Z,99924.72
2022-10-01T08:49:08.423Z,99922.34
2022-10-01T08:50:27.424Z,99916.38
2022-10-01T08:52:06.744Z,99915.53
2022-10-01T08:53:18.793Z,99916.38
2022-10-01T08:54:32.876Z,99914.72
2022-10-01T08:55:37.802Z,99911.47
2022-10-01T08:56:49.209Z,99911.72
2022-10-01T08:58:01.026Z,99912.94
2022-10-01T08:59:25.279Z,99911.25
2022-10-01T09:00:32.920Z,99899.28
2022-10-01T09:01:35.269Z,99904.03
2022-10-01T09:02:44.385Z,99903.53
2022-10-01T09:03:47.866Z,99901.31
2022-10-01T09:05:01.073Z,99898.31
2022-10-01T09:06:19.399Z,99891.78
2022-10-01T09:08:08.636Z,99894.22
2022-10-01T09:09:48.995Z,99897.25
2022-10-01T09:11:01.240Z,99888.44
2022-10-01T09:12:29.254Z,99884.31
2022-10-01T09:13:57.721Z,99881.81
2022-10-01T09:15:38.707Z,99887.47
2022-10-01T09:17:20.780Z,99877.63
2022-10-01T09:18:46.475Z,99870.53
2022-10-01T09:20:11.714Z,99877.38
2022-10-01T09:21:28.526Z,99870.34
2022-10-01T09:22:53.563Z,99877.50
2022-10-01T09:24:12.987Z,99881.66
2022-10-01T09:25:25.763Z,99882.81
2022-10-01T09:26:28.943Z,99878.16
2022-10-01T09:27:32.138Z,99879.34
2022-10-01T09:28:36.521Z,99878.59
2022-10-01T09:30:01.349Z,99868.63
2022-10-01T09:31:18.519Z,99873.50
2022-10-01T09:32:25.184Z,99870.34
2022-10-01T09:33:44.247Z,99877.19
2022-10-01T09:34:47.870Z,99864.38
2022-10-01T09:36:13.582Z,99867.72
2022-10-01T09:37:15.941Z,99865.75
2022-10-01T09:38:41.099Z,99875.03
2022-10-01T09:40:04.105Z,99866.34
2022-10-01T09:41:11.859Z,99865.94
2022-10-01T09:42:14.340Z,99862.84
2022-10-01T09:43:20.160Z,99863.16
2022-10-01T09:44:29.773Z,99865.56
2022-10-01T09:45:33.550Z,99870.22
2022-10-01T09:46:36.037Z,99861.13
2022-10-01T09:47:39.147Z,99868.28
2022-10-01T09:48:46.590Z,99858.28
2022-10-01T09:49:49.767Z,99856.56
2022-10-01T09:51:26.028Z,99851.41
2022-10-01T09:52:38.541Z,99857.19
2022-10-01T09:53:49.695Z,99849.25
2022-10-01T09:55:34.684Z,99848.41
2022-10-01T09:56:45.593Z,99845.81
2022-10-01T09:58:21.758Z,99838.44
2022-10-01T09:59:58.821Z,99845.75
2022-10-01T10:01:03.109Z,99838.56
2022-10-01T10:02:19.657Z,99836.28
2022-10-01T10:03:29.101Z,99835.44
2022-10-01T10:04:33.254Z,99821.66
2022-10-01T10:05:48.551Z,99830.78
2022-10-01T10:06:58.489Z,99824.53
2022-10-01T10:08:06.009Z,99816.28
2022-10-01T10:09:16.258Z,99817.22
2022-10-01T10:10:26.399Z,99816.22
2022-10-01T10:11:33.545Z,99821.88
2022-10-01T10:12:37.065Z,99812.22
2022-10-01T10:13:51.122Z,99824.34
2022-10-01T10:14:57.063Z,99809.72
2022-10-01T10:16:00.656Z,99802.84
2022-10-01T10:17:11.659Z,99804.75
2022-10-01T10:18:23.652Z,99810.16
2022-10-01T10:19:29.690Z,99796.88
2022-10-01T10:20:40.712Z,99793.63
2022-10-01T10:21:54.294Z,99794.44
2022-10-01T10:23:16.114Z,99785.63
2022-10-01T10:24:33.513Z,99789.56
2022-10-01T10:25:35.792Z,99783.66
2022-10-01T10:26:41.358Z,99782.47
2022-10-01T10:27:56.968Z,99780.03
2022-10-01T10:29:02.715Z,99782.69
2022-10-01T10:30:15.407Z,99778.38
2022-10-01T10:31:41.904Z,99775.72
2022-10-01T10:32:47.308Z,99777.53
2022-10-01T10:33:52.052Z,99780.47
2022-10-01T10:35:02.888Z,99779.22
2022-10-01T10:36:09.875Z,99781.69
2022-10-01T10:37:18.699Z,99783.25
2022-10-01T10:38:21.224Z,99780.81
2022-10-01T10:39:31.304Z,99775.22
2022-10-01T10:40:44.508Z,99781.88
2022-10-01T10:41:50.382Z,99782.19
2022-10-01T10:42:55.777Z,99779.81
2022-10-01T10:44:08.156Z,99776.44
2022-10-01T10:45:20.339Z,99774.59
2022-10-01T10:46:30.287Z,99782.19
2022-10-01T10:47:43.550Z,99775.50
2022-10-01T10:48:46.832Z,99776.25
2022-10-01T10:49:55.744Z,99773.97
2022-10-01T10:51:02.930Z,99776.94
2022-10-01T10:52:40.000Z,99765.06
2022-10-01T10:55:22.158Z,99776.03
2022-10-01T10:56:25.610Z,99768.38
2022-10-01T10:57:34.261Z,99770.72
2022-10-01T10:58:40.721Z,99767.63
2022-10-01T10:59:42.710Z,99771.34
2022-10-01T11:00:50.625Z,99772.09
2022-10-01T11:01:53.466Z,99781.84
2022-10-01T11:03:04.497Z,99766.50
2022-10-01T11:04:21.197Z,99760.00
2022-10-01T11:05:30.422Z,99767.25
2022-10-01T11:06:32.932Z,99766.13
2022-10-01T11:07:38.062Z,99772.22
2022-10-01T11:08:53.128Z,99765.31
2022-10-01T11:10:06.217Z,99758.38
2022-10-01T11:11:46.196Z,99757.06
2022-10-01T11:13:07.181Z,99764.78
2022-10-01T11:14:40.760Z,99768.16
2022-10-01T11:16:04.584Z,99752.59
2022-10-01T11:17:34.604Z,99752.44
2022-10-01T11:18:40.129Z,99749.66
2022-10-01T11:19:47.137Z,99742.47
2022-10-01T11:21:00.400Z,99734.53
2022-10-01T11:22:23.607Z,99743.78
2022-10-01T11:23:42.500Z,99741.78
2022-10-01T11:25:17.078Z,99732.84
2022-10-01T11:26:41.031Z,99726.56
2022-10-01T11:28:04.782Z,99723.47
2022-10-01T11:29:33.017Z,99738.88
2022-10-01T11:31:05.551Z,99721.63
2022-10-01T11:32:22.624Z,99726.56
2022-10-01T11:33:46.844Z,99712.69
2022-10-01T11:35:24.832Z,99712.16
2022-10-01T11:36:46.116Z,99711.72
2022-10-01T11:39:32.934Z,99711.88
2022-10-01T11:40:43.888Z,99711.50
2022-10-01T11:41:53.432Z,99707.34
2022-10-01T11:43:03.205Z,99708.03
2022-10-01T11:44:38.438Z,99709.44
2022-10-01T11:46:05.918Z,99711.69
2022-10-01T11:47:19.471Z,99704.25
2022-10-01T11:48:41.100Z,99709.13
2022-10-01T11:50:04.632Z,99694.31
2022-10-01T11:51:19.347Z,99693.19
2022-10-01T11:52:34.346Z,99679.78
2022-10-01T11:53:48.853Z,99690.81
2022-10-01T11:55:28.849Z,99682.75
2022-10-01T11:57:06.025Z,99679.09
2022-10-01T11:58:44.309Z,99682.69
2022-10-01T12:00:00.342Z,99670.28
2022-10-01T12:01:19.982Z,99676.25
2022-10-01T12:02:59.432Z,99677.19
2022-10-01T12:04:32.700Z,99673.91
2022-10-01T12:05:35.549Z,99668.47
2022-10-01T12:07:17.090Z,99664.94
2022-10-01T12:08:35.192Z,99671.09
2022-10-01T12:10:03.704Z,99665.31
2022-10-01T12:11:22.318Z,99674.94
2022-10-01T12:12:50.180Z,99674.44
2022-10-01T12:14:08.226Z,99673.72
2022-10-01T12:15:47.153Z,99673.28
2022-10-01T12:16:59.923Z,99674.06
2022-10-01T12:18:12.529Z,99670.81
2022-10-01T12:19:23.900Z,99659.75
2022-10-01T12:20:36.720Z,99656.00
2022-10-01T12:21:59.568Z,99655.09
2022-10-01T12:23:09.326Z,99655.19
2022-10-01T12:24:20.021Z,99648.88
2022-10-01T12:25:41.002Z,99646.88
2022-10-01T12:28:23.376Z,99643.53
2022-10-01T12:29:56.066Z,99642.41
2022-10-01T12:31:15.459Z,99639.50
2022-10-01T12:32:41.230Z,99640.00
2022-10-01T12:33:51.671Z,99633.22
2022-10-01T12:35:07.821Z,99633.06
2022-10-01T12:36:43.185Z,99634.28
2022-10-01T12:38:16.557Z,99630.53
2022-10-01T12:39:24.211Z,99635.28
2022-10-01T12:40:46.686Z,99636.06
2022-10-01T12:42:31.380Z,99642.03
2022-10-01T12:44:11.581Z,99644.44
2022-10-01T12:45:44.009Z,99646.75
2022-10-01T12:47:23.414Z,99638.09
2022-10-01T12:49:04.398Z,99638.47
2022-10-01T12:50:53.348Z,99632.94
2022-10-01T12:52:20.804Z,99632.72
2022-10-01T12:53:52.166Z,99632.94
2022-10-01T12:55:19.537Z,99634.09
2022-10-01T12:56:31.062Z,99632.09
2022-10-01T12:58:01.157Z,99633.53
2022-10-01T12:59:14.540Z,99629.63
2022-10-01T13:00:25.900Z,99630.50
2022-10-01T13:01:50.531Z,99628.84
2022-10-01T13:03:13.596Z,99638.19
2022-10-01T13:04:48.286Z,99626.69
2022-10-01T13:06:08.730Z,99624.84
2022-10-01T13:07:30.121Z,99624.50
2022-10-01T13:09:06.094Z,99625.91
2022-10-01T13:10:31.674Z,99618.19
2022-10-01T13:11:56.143Z,99625.63
2022-10-01T13:13:15.342Z,99620.91
2022-10-01T13:14:19.273Z,99620.28
2022-10-01T13:15:25.980Z,99612.22
2022-10-01T13:16:34.117Z,99615.13
2022-10-01T13:17:43.827Z,99611.56
2022-10-01T13:19:06.037Z,99610.44
2022-10-01T13:20:36.155Z,99604.03
2022-10-01T13:21:57.652Z,99607.47
2022-10-01T13:23:14.080Z,99604.81
2022-10-01T13:24:44.638Z,99607.72
2022-10-01T13:26:00.624Z,99594.41
2022-10-01T13:27:20.413Z,99603.78
2022-10-01T13:28:34.359Z,99599.22
2022-10-01T13:29:45.414Z,99595.72
2022-10-01T13:30:53.272Z,99593.72
2022-10-01T13:32:02.826Z,99590.84
2022-10-01T13:33:29.621Z,99596.06
2022-10-01T13:34:43.441Z,99601.59
2022-10-01T13:35:56.150Z,99597.56
2022-10-01T13:37:14.296Z,99598.44
2022-10-01T13:38:29.427Z,99605.50
2022-10-01T13:39:38.888Z,99597.97
2022-10-01T13:40:42.123Z,99600.28
2022-10-01T13:41:44.590Z,99596.84
2022-10-01T13:42:48.798Z,99598.19
2022-10-01T13:44:14.224Z,99591.44
2022-10-01T13:45:37.296Z,99596.94
2022-10-01T13:46:57.035Z,99601.88
2022-10-01T13:48:15.041Z,99601.97
2022-10-01T13:49:27.383Z,99599.59
2022-10-01T13:50:30.007Z,99599.34
2022-10-01T13:51:37.595Z,99596.09
2022-10-01T13:52:40.005Z,99598.56
2022-10-01T13:53:42.272Z,99597.00
2022-10-01T13:54:51.391Z,99594.97
2022-10-01T13:55:55.055Z,99596.44
2022-10-01T13:57:08.954Z,99601.38
2022-10-01T13:58:43.732Z,99594.19
2022-10-01T13:59:45.873Z,99594.19
2022-10-01T14:00:54.255Z,99595.78
2022-10-01T14:01:58.847Z,99594.97
2022-10-01T14:03:30.535Z,99594.28
2022-10-01T14:04:43.974Z,99591.03
2022-10-01T14:05:47.902Z,99595.06
2022-10-01T14:07:17.864Z,99594.19
2022-10-01T14:08:38.018Z,99587.03
2022-10-01T14:09:50.598Z,99593.25
2022-10-01T14:11:20.251Z,99594.91
2022-10-01T14:13:06.803Z,99585.63
2022-10-01T14:14:41.216Z,99578.50
2022-10-01T14:15:59.316Z,99587.38
2022-10-01T14:17:02.091Z,99577.41
2022-10-01T14:18:11.591Z,99588.09
2022-10-01T14:19:26.020Z,99582.50
2022-10-01T14:20:34.478Z,99578.91
2022-10-01T14:21:41.764Z,99575.34
2022-10-01T14:22:49.634Z,99576.81
2022-10-01T14:24:20.949Z,99579.72
2022-10-01T14:25:35.548Z,99568.16
2022-10-01T14:26:47.220Z,99570.47
2022-10-01T14:28:16.997Z,99564.56
2022-10-01T14:29:46.790Z,99560.63
2022-10-01T14:31:12.719Z,99561.72
2022-10-01T14:32:31.520Z,99556.13
2022-10-01T14:33:42.451Z,99551.22
2022-10-01T14:35:04.766Z,99550.53
2022-10-01T14:36:15.775Z,99546.88
2022-10-01T14:37:19.918Z,99544.06
2022-10-01T14:38:22.819Z,99540.38
2022-10-01T14:39:31.632Z,99532.00
2022-10-01T14:40:42.266Z,99536.38
2022-10-01T14:41:46.438Z,99536.00
2022-10-01T14:43:17.160Z,99536.88
2022-10-01T14:44:27.058Z,99532.19
2022-10-01T14:45:30.732Z,99534.63
2022-10-01T14:46:36.893Z,99536.00
2022-10-01T14:47:40.803Z,99533.94
2022-10-01T14:48:43.968Z,99535.94
2022-10-01T14:49:46.493Z,99535.50
2022-10-01T14:50:52.961Z,99540.66
2022-10-01T14:52:07.156Z,99544.31
2022-10-01T14:53:16.993Z,99545.78
2022-10-01T14:54:20.828Z,99535.06
2022-10-01T14:55:24.450Z,99532.72
2022-10-01T14:56:28.419Z,99532.34
2022-10-01T14:57:42.856Z,99535.69
2022-10-01T14:58:55.192Z,99533.31
2022-10-01T15:00:00.903Z,99530.94
2022-10-01T15:01:05.096Z,99526.34
2022-10-01T15:02:33.303Z,99536.81
2022-10-01T15:03:40.944Z,99532.09
2022-10-01T15:04:52.060Z,99527.38
2022-10-01T15:06:04.113Z,99530.88
2022-10-01T15:07:13.874Z,99518.56
2022-10-01T15:08:16.204Z,99514.97
2022-10-01T15:09:19.761Z,99518.13
2022-10-01T15:10:27.035Z,99520.13
2022-10-01T15:11:32.037Z,99517.69
2022-10-01T15:12:41.575Z,99518.56
2022-10-01T15:13:46.353Z,99526.59
2022-10-01T15:14:54.245Z,99517.31
2022-10-01T15:15:59.645Z,99514.66
2022-10-01T15:17:04.958Z,99512.19
2022-10-01T15:18:08.376Z,99513.84
2022-10-01T15:19:21.153Z,99508.34
2022-10-01T15:20:23.497Z,99513.94
2022-10-01T15:21:49.499Z,99510.91
2022-10-01T15:23:01.021Z,99507.38
2022-10-01T15:24:19.030Z,99505.38
2022-10-01T15:25:28.394Z,99500.66
2022-10-01T15:26:33.646Z,99495.44
2022-10-01T15:27:37.585Z,99495.00
2022-10-01T15:28:39.926Z,99490.38
2022-10-01T15:29:43.459Z,99489.66
2022-10-01T15:30:48.040Z,99476.81
2022-10-01T15:31:51.819Z,99480.50
2022-10-01T15:32:54.907Z,99480.16
2022-10-01T15:33:57.410Z,99488.16
2022-10-01T15:35:02.133Z,99479.53
2022-10-01T15:36:06.145Z,99478.03
2022-10-01T15:37:18.086Z,99478.72
2022-10-01T15:38:21.199Z,99474.72
2022-10-01T15:39:27.248Z,99469.22
2022-10-01T15:40:36.707Z,99481.97
2022-10-01T15:41:40.366Z,99481.28
2022-10-01T15:43:09.350Z,99481.19
2022-10-01T15:44:46.575Z,99486.06
2022-10-01T15:46:03.192Z,99474.97
2022-10-01T15:47:20.476Z,99476.47
2022-10-01T15:48:30.669Z,99472.53
2022-10-01T15:49:33.690Z,99478.03
2022-10-01T15:50:39.190Z,99472.09
2022-10-01T15:52:20.047Z,99471.69
2022-10-01T15:53:23.867Z,99467.66
2022-10-01T15:54:26.809Z,99461.28
2022-10-01T15:55:31.816Z,99456.91
2022-10-01T15:56:35.171Z,99458.13
2022-10-01T15:57:38.708Z,99460.94
2022-10-01T15:58:51.561Z,99451.00
2022-10-01T15:59:58.271Z,99444.19
2022-10-01T16:01:11.247Z,99440.16
2022-10-01T16:02:21.088Z,99439.84
2022-10-01T16:03:27.548Z,99442.97
2022-10-01T16:04:32.067Z,99441.75
2022-10-01T16:05:44.916Z,99440.53
2022-10-01T16:06:50.335Z,99435.78
2022-10-01T16:07:58.685Z,99434.13
2022-10-01T16:09:06.357Z,99439.72
2022-10-01T16:10:32.287Z,99441.38
2022-10-01T16:11:56.912Z,99430.94
2022-10-01T16:13:39.996Z,99430.22
2022-10-01T16:14:44.547Z,99426.19
2022-10-01T16:16:07.044Z,99429.59
2022-10-01T16:17:19.616Z,99420.63
2022-10-01T16:18:22.609Z,99428.66
2022-10-01T16:19:33.875Z,99426.47
2022-10-01T16:20:45.591Z,99429.53
2022-10-01T16:22:16.798Z,99428.66
2022-10-01T16:23:34.280Z,99420.16
2022-10-01T16:24:43.803Z,99416.59
2022-10-01T16:25:46.413Z,99413.81
2022-10-01T16:26:48.973Z,99401.44
2022-10-01T16:28:04.484Z,99408.06
2022-10-01T16:29:20.923Z,99405.63
2022-10-01T16:30:29.565Z,99404.38
2022-10-01T16:31:35.429Z,99397.25
2022-10-01T16:32:38.696Z,99397.91
2022-10-01T16:33:40.998Z,99393.19
2022-10-01T16:34:48.447Z,99390.41
2022-10-01T16:35:51.134Z,99389.19
2022-10-01T16:36:53.498Z,99382.75
2022-10-01T16:37:58.174Z,99379.06
2022-10-01T16:39:02.474Z,99377.47
2022-10-01T16:40:08.686Z,99381.06
2022-10-01T16:41:23.967Z,99373.13
2022-10-01T16:42:26.285Z,99372.34
2022-10-01T16:43:28.741Z,99371.88
2022-10-01T16:44:32.729Z,99369.91
2022-10-01T16:45:43.198Z,99366.31
2022-10-01T16:46:46.236Z,99364.22
2022-10-01T16:47:49.126Z,99365.09
2022-10-01T16:48:52.473Z,99357.94
2022-10-01T16:49:57.452Z,99360.97
2022-10-01T16:50:59.555Z,99361.75
2022-10-01T16:52:03.230Z,99358.53
2022-10-01T16:53:05.529Z,99360.44
2022-10-01T16:54:27.619Z,99353.72
2022-10-01T16:55:36.777Z,99351.19
2022-10-01T16:56:41.804Z,99347.19
2022-10-01T16:57:44.858Z,99344.81
2022-10-01T16:58:47.178Z,99346.06
2022-10-01T16:59:49.779Z,99340.78
2022-10-01T17:00:53.564Z,99342.72
2022-10-01T17:01:57.227Z,99339.91
2022-10-01T17:03:00.475Z,99341.50
2022-10-01T17:04:02.717Z,99331.97
2022-10-01T17:05:06.517Z,99342.91
2022-10-01T17:06:08.917Z,99336.78
2022-10-01T17:07:11.734Z,99338.44
2022-10-01T17:08:15.433Z,99326.38
2022-10-01T17:09:19.688Z,99330.84
2022-10-01T17:10:24.024Z,99324.47
2022-10-01T17:11:27.435Z,99323.94
2022-10-01T17:12:30.753Z,99314.41
2022-10-01T17:13:34.679Z,99317.66
2022-10-01T17:14:37.862Z,99315.66
2022-10-01T17:15:45.586Z,99321.00
2022-10-01T17:16:50.882Z,99316.53
2022-10-01T17:18:00.072Z,99310.25
2022-10-01T17:20:44.102Z,99312.72
2022-10-01T17:20:49.863Z,99308.25
2022-10-01T17:21:53.356Z,99301.88
2022-10-01T17:22:57.915Z,99305.88