createdAt,value
2022-09-16T00:01:15.475Z,21.27
2022-09-16T00:03:23.105Z,19.33
2022-09-16T00:05:30.551Z,19.48
2022-09-16T00:07:39.216Z,16.80
2022-09-16T00:09:46.490Z,19.98
2022-09-16T00:11:53.620Z,19.67
2022-09-16T00:14:00.351Z,17.75
2022-09-16T00:16:12.374Z,18.08
2022-09-16T00:18:19.328Z,22.60
2022-09-16T00:20:26.495Z,16.92
2022-09-16T00:22:33.485Z,18.35
2022-09-16T00:24:42.249Z,15.68
2022-09-16T00:26:49.282Z,17.30
2022-09-16T00:28:56.502Z,19.58
2022-09-16T00:31:04.121Z,16.55
2022-09-16T00:33:11.485Z,18.73
2022-09-16T00:35:18.314Z,17.92
2022-09-16T00:37:25.944Z,15.50
2022-09-16T00:39:33.036Z,17.25
2022-09-16T00:41:41.854Z,13.80
2022-09-16T00:43:57.334Z,12.98
2022-09-16T00:46:07.127Z,11.77
2022-09-16T00:48:18.902Z,13.48
2022-09-16T00:50:31.103Z,12.20
2022-09-16T00:52:38.803Z,10.20
2022-09-16T00:54:47.056Z,10.35
2022-09-16T00:56:57.981Z,8.48
2022-09-16T00:59:09.814Z,8.97
2022-09-16T01:03:23.826Z,7.30
2022-09-16T01:05:31.524Z,9.07
2022-09-16T01:07:43.056Z,8.05
2022-09-16T01:09:49.919Z,8.55
2022-09-16T01:11:58.791Z,6.53
2022-09-16T01:14:20.525Z,6.30
2022-09-16T01:18:46.250Z,6.03
2022-09-16T01:21:21.592Z,6.63
2022-09-16T01:24:20.693Z,8.32
2022-09-16T01:26:57.728Z,7.85
2022-09-16T01:29:32.645Z,7.80
2022-09-16T01:31:47.667Z,8.00
2022-09-16T01:34:00.986Z,6.28
2022-09-16T01:36:37.304Z,7.07
2022-09-16T01:39:21.666Z,7.00
2022-09-16T01:41:36.937Z,6.45
2022-09-16T01:43:56.017Z,7.00
2022-09-16T01:46:06.660Z,6.80
2022-09-16T01:48:18.907Z,6.15
2022-09-16T01:50:31.470Z,5.28
2022-09-16T01:52:49.097Z,4.97
2022-09-16T01:54:59.913Z,6.45
2022-09-16T01:57:11.134Z,5.65
2022-09-16T01:59:22.056Z,4.25
2022-09-16T02:01:34.517Z,5.57
2022-09-16T02:03:47.061Z,5.03
2022-09-16T02:05:58.184Z,5.45
2022-09-16T02:08:09.061Z,6.03
2022-09-16T02:10:21.876Z,6.25
2022-09-16T02:12:33.302Z,6.35
2022-09-16T02:14:43.912Z,6.00
2022-09-16T02:16:57.449Z,5.20
2022-09-16T02:19:12.760Z,4.22
2022-09-16T02:21:21.691Z,6.00
2022-09-16T02:23:32.408Z,4.90
2022-09-16T02:25:45.059Z,5.50
2022-09-16T02:27:53.425Z,5.60
2022-09-16T02:30:05.420Z,4.85
2022-09-16T02:32:15.208Z,4.10
2022-09-16T02:34:27.154Z,5.70
2022-09-16T02:38:45.468Z,4.82
2022-09-16T02:40:57.242Z,6.03
2022-09-16T02:43:04.802Z,4.53
2022-09-16T02:45:12.696Z,4.60
2022-09-16T02:47:29.958Z,5.18
2022-09-16T02:49:45.540Z,6.22
2022-09-16T02:52:01.268Z,5.32
2022-09-16T02:54:14.957Z,5.88
2022-09-16T02:56:26.323Z,5.78
2022-09-16T02:58:33.719Z,6.18
2022-09-16T03:00:44.126Z,5.13
2022-09-16T03:02:51.601Z,8.15
2022-09-16T03:05:00.389Z,4.65
2022-09-16T03:07:09.715Z,3.13
2022-09-16T03:09:19.873Z,4.30
2022-09-16T03:11:57.006Z,5.88
2022-09-16T03:14:23.436Z,5.28
2022-09-16T03:16:41.611Z,4.35
2022-09-16T03:19:03.235Z,4.95
2022-09-16T03:21:20.665Z,5.75
2022-09-16T03:23:40.285Z,4.95
2022-09-16T03:25:55.046Z,4.47
2022-09-16T03:28:09.853Z,3.60
2022-09-16T03:30:16.780Z,4.53
2022-09-16T03:32:27.039Z,3.65
2022-09-16T03:34:37.077Z,3.80
2022-09-16T03:36:49.235Z,5.47
2022-09-16T03:38:57.341Z,4.75
2022-09-16T03:41:06.106Z,3.83
2022-09-16T03:43:17.227Z,4.03
2022-09-16T03:45:25.442Z,4.47
2022-09-16T03:47:32.410Z,5.72
2022-09-16T03:49:39.744Z,3.95
2022-09-16T03:51:48.410Z,3.75
2022-09-16T03:53:55.754Z,5.30
2022-09-16T03:56:02.671Z,3.30
2022-09-16T03:58:09.747Z,3.58
2022-09-16T04:00:18.466Z,3.58
2022-09-16T04:02:25.407Z,3.22
2022-09-16T04:04:32.219Z,2.92
2022-09-16T04:06:39.093Z,3.42
2022-09-16T04:08:48.477Z,5.18
2022-09-16T04:10:58.933Z,4.03
2022-09-16T04:13:06.271Z,5.80
2022-09-16T04:15:13.758Z,2.80
2022-09-16T04:17:20.730Z,3.60
2022-09-16T04:19:27.810Z,4.18
2022-09-16T04:21:35.093Z,4.80
2022-09-16T04:23:41.970Z,2.70
2022-09-16T04:25:58.223Z,2.65
2022-09-16T04:28:05.453Z,2.63
2022-09-16T04:30:13.966Z,3.97
2022-09-16T04:32:20.993Z,3.85
2022-09-16T04:34:28.328Z,4.82
2022-09-16T04:36:36.022Z,5.80
2022-09-16T04:38:43.942Z,3.17
2022-09-16T04:40:52.731Z,3.45
2022-09-16T04:42:59.772Z,2.30
2022-09-16T04:45:07.095Z,3.17
2022-09-16T04:47:13.970Z,5.30
2022-09-16T04:49:20.998Z,2.88
2022-09-16T04:51:29.167Z,6.13
2022-09-16T04:53:36.655Z,4.95
2022-09-16T04:55:43.573Z,3.45
2022-09-16T04:57:52.295Z,3.00
2022-09-16T04:59:59.527Z,3.17
2022-09-16T05:02:06.546Z,2.85
2022-09-16T05:04:13.982Z,3.15
2022-09-16T05:06:23.072Z,4.00
2022-09-16T05:08:30.046Z,6.20
2022-09-16T05:10:37.383Z,2.72
2022-09-16T05:12:49.227Z,3.95
2022-09-16T05:14:58.443Z,3.13
2022-09-16T05:17:05.316Z,2.78
2022-09-16T05:19:14.200Z,2.60
2022-09-16T05:21:22.611Z,3.58
2022-09-16T05:23:29.533Z,2.40
2022-09-16T05:25:37.941Z,3.78
2022-09-16T05:27:45.124Z,2.30
2022-09-16T05:29:52.045Z,3.00
2022-09-16T05:32:00.912Z,2.90
2022-09-16T05:34:09.733Z,2.72
2022-09-16T05:36:18.871Z,3.35
2022-09-16T05:38:25.745Z,2.45
2022-09-16T05:40:32.778Z,3.45
2022-09-16T05:42:40.015Z,4.13
2022-09-16T05:44:47.188Z,4.13
2022-09-16T05:46:54.572Z,3.80
2022-09-16T05:49:03.401Z,2.72
2022-09-16T05:51:11.344Z,2.72
2022-09-16T05:53:21.638Z,2.65
2022-09-16T05:55:31.801Z,2.85
2022-09-16T05:57:38.979Z,3.38
2022-09-16T05:59:46.102Z,3.08
2022-09-16T06:01:53.576Z,4.00
2022-09-16T06:04:04.065Z,2.50
2022-09-16T06:06:15.583Z,5.22
2022-09-16T06:08:22.776Z,3.63
2022-09-16T06:10:29.689Z,3.25
2022-09-16T06:12:36.665Z,2.25
2022-09-16T06:14:43.899Z,2.53
2022-09-16T06:16:50.772Z,2.47
2022-09-16T06:18:58.580Z,3.05
2022-09-16T06:21:11.545Z,3.08
2022-09-16T06:23:19.135Z,6.90
2022-09-16T06:25:26.373Z,3.78
2022-09-16T06:27:35.644Z,3.10
2022-09-16T06:29:42.516Z,2.65
2022-09-16T06:31:49.799Z,3.22
2022-09-16T06:33:57.697Z,3.85
2022-09-16T06:36:10.627Z,2.28
2022-09-16T06:38:17.487Z,3.30
2022-09-16T06:40:24.585Z,3.55
2022-09-16T06:42:31.757Z,3.08
2022-09-16T06:46:49.499Z,2.35
2022-09-16T06:49:04.314Z,3.05
2022-09-16T06:51:16.970Z,5.68
2022-09-16T06:53:25.425Z,3.60
2022-09-16T06:55:32.414Z,3.25
2022-09-16T06:57:39.432Z,2.22
2022-09-16T06:59:46.510Z,2.97
2022-09-16T07:01:53.560Z,3.55
2022-09-16T07:04:01.895Z,2.40
2022-09-16T07:06:09.435Z,3.63
2022-09-16T07:08:17.997Z,2.85
2022-09-16T07:10:25.483Z,4.50
2022-09-16T07:12:32.846Z,2.17
2022-09-16T07:14:40.055Z,2.20
2022-09-16T07:16:47.203Z,2.85
2022-09-16T07:19:00.907Z,3.30
2022-09-16T07:21:09.494Z,2.72
2022-09-16T07:23:18.408Z,2.63
2022-09-16T07:25:25.294Z,4.18
2022-09-16T07:27:32.880Z,3.97
2022-09-16T07:29:40.014Z,2.15
2022-09-16T07:31:47.289Z,3.78
2022-09-16T07:33:54.776Z,2.08
2022-09-16T07:36:06.318Z,3.00
2022-09-16T07:38:13.802Z,2.45
2022-09-16T07:40:23.761Z,1.70
2022-09-16T07:42:33.692Z,2.97
2022-09-16T07:44:40.926Z,3.38
2022-09-16T07:46:48.141Z,3.90
2022-09-16T07:48:55.766Z,2.78
2022-09-16T07:51:04.010Z,2.50
2022-09-16T07:53:11.554Z,3.30
2022-09-16T07:55:19.169Z,2.58
2022-09-16T07:57:28.174Z,4.32
2022-09-16T07:59:35.397Z,3.95
2022-09-16T08:01:43.666Z,4.22
2022-09-16T08:03:51.755Z,3.25
2022-09-16T08:06:04.569Z,4.45
2022-09-16T08:08:11.857Z,3.63
2022-09-16T08:10:19.597Z,4.57
2022-09-16T08:12:33.487Z,5.45
2022-09-16T08:14:40.523Z,2.63
2022-09-16T08:16:47.808Z,4.05
2022-09-16T08:18:57.694Z,2.13
2022-09-16T08:21:10.299Z,2.75
2022-09-16T08:23:17.535Z,1.67
2022-09-16T08:25:24.569Z,2.70
2022-09-16T08:27:33.647Z,1.90
2022-09-16T08:29:40.873Z,2.47
2022-09-16T08:31:47.738Z,2.38
2022-09-16T08:33:54.996Z,1.30
2022-09-16T08:36:06.561Z,1.40
2022-09-16T08:38:14.513Z,3.95
2022-09-16T08:40:26.161Z,1.92
2022-09-16T08:42:42.553Z,1.83
2022-09-16T08:44:59.512Z,3.35
2022-09-16T08:47:08.940Z,1.58
2022-09-16T08:49:23.863Z,1.70
2022-09-16T08:51:31.906Z,2.53
2022-09-16T08:53:45.395Z,2.10
2022-09-16T08:55:55.754Z,1.45
2022-09-16T08:58:08.298Z,4.13
2022-09-16T09:00:18.970Z,3.55
2022-09-16T09:02:36.815Z,5.13
2022-09-16T09:04:44.043Z,3.42
2022-09-16T09:07:02.623Z,2.35
2022-09-16T09:09:22.298Z,2.00
2022-09-16T09:11:37.643Z,3.38
2022-09-16T09:14:06.258Z,1.95
2022-09-16T09:16:25.703Z,1.98
2022-09-16T09:18:44.129Z,2.53
2022-09-16T09:21:00.217Z,2.58
2022-09-16T09:23:26.201Z,3.40
2022-09-16T09:25:43.146Z,1.67
2022-09-16T09:27:58.106Z,4.20
2022-09-16T09:30:18.057Z,2.47
2022-09-16T09:32:48.343Z,1.33
2022-09-16T09:35:25.854Z,2.10
2022-09-16T09:37:48.138Z,0.98
2022-09-16T09:42:14.436Z,2.35
2022-09-16T09:44:45.229Z,1.75
2022-09-16T09:46:58.810Z,5.18
2022-09-16T09:49:13.461Z,4.18
2022-09-16T09:51:28.730Z,2.95
2022-09-16T09:53:43.288Z,3.53
2022-09-16T09:55:50.941Z,1.25
2022-09-16T09:58:20.378Z,3.03
2022-09-16T10:00:27.575Z,1.20
2022-09-16T10:02:36.586Z,2.97
2022-09-16T10:04:43.923Z,2.58
2022-09-16T10:06:52.857Z,2.22
2022-09-16T10:09:01.711Z,1.30
2022-09-16T10:11:21.292Z,2.75
2022-09-16T10:13:31.041Z,2.42
2022-09-16T10:15:38.116Z,2.03
2022-09-16T10:17:53.119Z,2.42
2022-09-16T10:20:03.171Z,4.07
2022-09-16T10:22:14.667Z,2.97
2022-09-16T10:24:36.014Z,2.53
2022-09-16T10:26:44.942Z,3.83
2022-09-16T10:29:02.666Z,6.15
2022-09-16T10:31:11.456Z,1.00
2022-09-16T10:33:26.091Z,2.28
2022-09-16T10:35:34.817Z,2.70
2022-09-16T10:37:43.633Z,1.63
2022-09-16T10:39:55.631Z,3.88
2022-09-16T10:42:03.217Z,2.00
2022-09-16T10:44:18.857Z,1.63
2022-09-16T10:46:26.149Z,2.42
2022-09-16T10:48:37.411Z,1.73
2022-09-16T10:50:55.098Z,1.73
2022-09-16T10:53:02.613Z,2.38
2022-09-16T10:55:23.422Z,2.55
2022-09-16T10:57:33.011Z,2.78
2022-09-16T10:59:40.143Z,2.13
2022-09-16T11:01:53.161Z,2.13
2022-09-16T11:04:44.583Z,1.60
2022-09-16T11:07:02.474Z,11.50
2022-09-16T11:09:15.633Z,1.52
2022-09-16T11:11:38.800Z,1.20
2022-09-16T11:13:54.693Z,1.85
2022-09-16T11:16:16.744Z,2.72
2022-09-16T11:18:43.957Z,3.55
2022-09-16T11:21:11.213Z,2.10
2022-09-16T11:23:30.073Z,3.08
2022-09-16T11:25:47.998Z,1.63
2022-09-16T11:28:03.166Z,1.27
2022-09-16T11:30:15.879Z,1.67
2022-09-16T11:32:31.497Z,3.95
2022-09-16T11:34:51.566Z,1.45
2022-09-16T11:37:16.438Z,1.15
2022-09-16T11:39:45.634Z,2.20
2022-09-16T11:42:00.975Z,0.98
2022-09-16T11:44:30.309Z,0.77
2022-09-16T11:46:45.560Z,2.75
2022-09-16T11:49:05.265Z,2.83
2022-09-16T11:51:25.189Z,2.10
2022-09-16T11:53:58.031Z,1.77
2022-09-16T11:56:09.550Z,5.05
2022-09-16T11:58:32.761Z,3.08
2022-09-16T12:00:43.525Z,3.08
2022-09-16T12:02:58.043Z,3.10
2022-09-16T12:05:10.995Z,4.20
2022-09-16T12:07:27.662Z,2.13
2022-09-16T12:09:42.920Z,3.38
2022-09-16T12:11:53.804Z,3.42
2022-09-16T12:14:08.992Z,3.13
2022-09-16T12:16:19.830Z,3.15
2022-09-16T12:18:30.750Z,5.15
2022-09-16T12:20:41.665Z,3.33
2022-09-16T12:22:53.421Z,3.25
2022-09-16T12:25:07.099Z,3.40
2022-09-16T12:27:22.971Z,2.88
2022-09-16T12:29:36.758Z,4.05
2022-09-16T12:31:49.783Z,4.25
2022-09-16T12:34:00.957Z,4.22
2022-09-16T12:36:11.566Z,3.17
2022-09-16T12:38:21.201Z,2.67
2022-09-16T12:40:33.727Z,8.20
2022-09-16T12:43:21.803Z,3.45
2022-09-16T12:45:50.082Z,2.50
2022-09-16T12:48:36.891Z,3.13
2022-09-16T12:51:08.697Z,4.00
2022-09-16T12:53:53.544Z,5.30
2022-09-16T12:56:13.081Z,5.15
2022-09-16T12:58:51.241Z,4.80
2022-09-16T13:01:10.109Z,4.07
2022-09-16T13:03:21.166Z,5.63
2022-09-16T13:05:33.547Z,4.00
2022-09-16T13:07:41.217Z,3.63
2022-09-16T13:09:48.604Z,4.90
2022-09-16T13:14:33.281Z,7.47
2022-09-16T13:16:41.123Z,4.45
2022-09-16T13:18:49.484Z,7.47
2022-09-16T13:21:01.988Z,5.32
2022-09-16T13:23:14.712Z,6.55
2022-09-16T13:25:27.261Z,9.10
2022-09-16T13:27:38.023Z,7.57
2022-09-16T13:29:46.810Z,6.72
2022-09-16T13:31:53.931Z,6.65
2022-09-16T13:34:17.901Z,6.15
2022-09-16T13:36:42.137Z,5.03
2022-09-16T13:38:51.669Z,4.32
2022-09-16T13:41:00.704Z,4.65
2022-09-16T13:43:19.240Z,4.65
2022-09-16T13:45:36.969Z,4.63
2022-09-16T13:47:53.058Z,5.93
2022-09-16T13:50:03.979Z,4.50
2022-09-16T13:52:15.525Z,5.35
2022-09-16T13:54:48.078Z,5.50
2022-09-16T13:57:17.387Z,7.32
2022-09-16T13:59:39.984Z,5.05
2022-09-16T14:01:59.859Z,7.30
2022-09-16T14:04:15.595Z,4.95
2022-09-16T14:07:01.706Z,5.30
2022-09-16T14:09:18.855Z,6.53
2022-09-16T14:11:34.245Z,5.43
2022-09-16T14:13:44.734Z,4.72
2022-09-16T14:15:56.752Z,7.78
2022-09-16T14:18:06.074Z,7.38
2022-09-16T14:20:19.144Z,7.25
2022-09-16T14:22:28.519Z,6.30
2022-09-16T14:24:39.960Z,5.80
2022-09-16T14:26:55.285Z,7.45
2022-09-16T14:29:07.621Z,4.78
2022-09-16T14:31:19.930Z,4.97
2022-09-16T14:33:30.535Z,6.00
2022-09-16T14:35:38.026Z,6.05
2022-09-16T14:37:47.969Z,6.32
2022-09-16T14:39:57.697Z,6.78
2022-09-16T14:42:08.479Z,6.07
2022-09-16T14:44:25.491Z,5.32
2022-09-16T14:46:34.617Z,8.85
2022-09-16T14:48:44.000Z,4.68
2022-09-16T14:50:52.876Z,6.28
2022-09-16T14:53:00.942Z,6.07
2022-09-16T14:55:16.917Z,5.95
2022-09-16T14:57:25.531Z,6.45
2022-09-16T14:59:36.046Z,5.55
2022-09-16T15:01:45.678Z,5.20
2022-09-16T15:03:55.315Z,6.40
2022-09-16T15:06:06.088Z,5.40
2022-09-16T15:08:20.699Z,3.85
2022-09-16T15:10:49.910Z,7.40
2022-09-16T15:13:00.548Z,4.70
2022-09-16T15:15:10.344Z,7.93
2022-09-16T15:17:22.439Z,4.25
2022-09-16T15:19:31.826Z,5.68
2022-09-16T15:21:41.666Z,7.85
2022-09-16T15:23:53.149Z,6.32
2022-09-16T15:26:02.599Z,4.85
2022-09-16T15:28:10.433Z,6.28
2022-09-16T15:30:26.007Z,5.85
2022-09-16T15:32:34.581Z,5.70
2022-09-16T15:34:42.059Z,3.85
2022-09-16T15:36:50.839Z,4.85
2022-09-16T15:39:02.056Z,6.93
2022-09-16T15:41:14.769Z,5.47
2022-09-16T15:43:27.579Z,7.82
2022-09-16T15:45:34.877Z,5.03
2022-09-16T15:47:57.729Z,4.63
2022-09-16T15:50:08.991Z,5.95
2022-09-16T15:52:17.196Z,6.47
2022-09-16T15:54:29.037Z,6.45
2022-09-16T15:56:44.434Z,5.95
2022-09-16T15:58:54.463Z,5.93
2022-09-16T16:01:06.321Z,5.43
2022-09-16T16:03:23.417Z,6.22
2022-09-16T16:05:33.001Z,5.70
2022-09-16T16:07:45.923Z,4.72
2022-09-16T16:09:54.848Z,5.32
2022-09-16T16:12:03.204Z,6.05
2022-09-16T16:14:10.443Z,5.63
2022-09-16T16:16:19.344Z,6.05
2022-09-16T16:18:28.278Z,8.40
2022-09-16T16:20:36.586Z,7.90
2022-09-16T16:22:45.047Z,6.75
2022-09-16T16:24:52.025Z,8.15
2022-09-16T16:26:59.155Z,8.57
2022-09-16T16:29:06.541Z,9.05
2022-09-16T16:31:18.877Z,6.97
2022-09-16T16:33:27.568Z,8.20
2022-09-16T16:35:34.854Z,9.25
2022-09-16T16:37:46.488Z,7.93
2022-09-16T16:39:54.774Z,6.38
2022-09-16T16:42:02.431Z,6.30
2022-09-16T16:44:09.511Z,8.15
2022-09-16T16:46:17.197Z,8.85
2022-09-16T16:48:24.181Z,6.30
2022-09-16T16:50:32.899Z,6.38
2022-09-16T16:52:40.544Z,7.25
2022-09-16T16:54:47.778Z,7.60
2022-09-16T16:56:55.117Z,7.47
2022-09-16T16:59:02.188Z,8.90
2022-09-16T17:01:13.941Z,10.00
2022-09-16T17:03:21.317Z,9.98
2022-09-16T17:05:28.493Z,9.00
2022-09-16T17:07:37.313Z,6.85
2022-09-16T17:09:45.323Z,8.82
2022-09-16T17:11:56.704Z,8.13
2022-09-16T17:16:11.857Z,9.25
2022-09-16T17:18:19.059Z,9.05
2022-09-16T17:20:26.053Z,7.78
2022-09-16T17:22:33.339Z,9.77
2022-09-16T17:24:41.938Z,7.22
2022-09-16T17:26:50.451Z,8.30
2022-09-16T17:29:03.715Z,7.78
2022-09-16T17:31:15.236Z,6.65
2022-09-16T17:33:22.540Z,11.88
2022-09-16T17:35:29.683Z,8.05
2022-09-16T17:37:37.857Z,6.70
2022-09-16T17:39:46.545Z,8.18
2022-09-16T17:41:55.574Z,6.22
2022-09-16T17:44:06.848Z,9.70
2022-09-16T17:46:16.841Z,10.60
2022-09-16T17:48:25.153Z,6.70
2022-09-16T17:50:32.849Z,8.10
2022-09-16T17:52:39.828Z,8.55
2022-09-16T17:54:48.966Z,8.88
2022-09-16T17:56:55.671Z,11.70
2022-09-16T17:59:02.648Z,10.50
2022-09-16T18:01:11.226Z,11.88
2022-09-16T18:03:18.396Z,13.90
2022-09-16T18:05:29.833Z,10.43
2022-09-16T18:07:37.522Z,12.45
2022-09-16T18:09:44.496Z,11.80
2022-09-16T18:11:53.416Z,11.98
2022-09-16T18:14:02.318Z,10.15
2022-09-16T18:16:11.880Z,13.70
2022-09-16T18:18:20.149Z,9.80
2022-09-16T18:20:27.467Z,12.02
2022-09-16T18:22:34.809Z,9.60
2022-09-16T18:24:41.628Z,9.98
2022-09-16T18:26:49.180Z,7.80
2022-09-16T18:29:14.840Z,9.15
2022-09-16T18:31:25.416Z,10.02
2022-09-16T18:33:32.470Z,10.93
2022-09-16T18:35:39.806Z,8.95
2022-09-16T18:37:46.740Z,12.45
2022-09-16T18:39:53.826Z,15.38
2022-09-16T18:42:02.019Z,10.30
2022-09-16T18:44:14.788Z,7.78
2022-09-16T18:46:26.579Z,9.15
2022-09-16T18:48:34.176Z,9.77
2022-09-16T18:50:41.553Z,10.52
2022-09-16T18:52:50.676Z,8.60
2022-09-16T18:54:58.579Z,8.38
2022-09-16T18:57:05.599Z,8.27
2022-09-16T18:59:21.536Z,8.93
2022-09-16T19:01:32.138Z,8.88
2022-09-16T19:03:39.435Z,9.15
2022-09-16T19:05:46.520Z,9.05
2022-09-16T19:07:53.595Z,9.60
2022-09-16T19:10:00.671Z,10.05
2022-09-16T19:12:08.674Z,12.10
2022-09-16T19:14:17.802Z,8.15
2022-09-16T19:16:25.606Z,10.05
2022-09-16T19:18:32.776Z,12.32
2022-09-16T19:20:44.975Z,10.73
2022-09-16T19:22:51.954Z,7.53
2022-09-16T19:24:59.089Z,8.95
2022-09-16T19:27:06.229Z,10.45
2022-09-16T19:29:13.809Z,10.95
2022-09-16T19:31:22.431Z,11.75
2022-09-16T19:33:29.502Z,9.52
2022-09-16T19:35:36.886Z,9.82
2022-09-16T19:37:43.878Z,9.98
2022-09-16T19:39:51.420Z,9.02
2022-09-16T19:42:04.170Z,7.30
2022-09-16T19:44:13.702Z,9.98
2022-09-16T19:46:22.283Z,9.65
2022-09-16T19:48:29.306Z,8.68
2022-09-16T19:50:36.741Z,8.25
2022-09-16T19:52:43.661Z,9.95
2022-09-16T19:54:50.786Z,9.18
2022-09-16T19:56:57.722Z,9.23
2022-09-16T19:59:05.149Z,11.23
2022-09-16T20:01:14.047Z,9.63
2022-09-16T20:03:22.841Z,8.65
2022-09-16T20:05:30.038Z,9.77
2022-09-16T20:07:37.266Z,9.98
2022-09-16T20:09:44.509Z,11.65
2022-09-16T20:11:52.183Z,10.60
2022-09-16T20:14:01.208Z,9.10
2022-09-16T20:16:10.217Z,8.48
2022-09-16T20:18:17.266Z,7.82
2022-09-16T20:20:26.233Z,9.52
2022-09-16T20:22:36.045Z,9.45
2022-09-16T20:24:43.054Z,10.25
2022-09-16T20:26:49.936Z,9.57
2022-09-16T20:28:58.444Z,9.30
2022-09-16T20:31:06.001Z,8.25
2022-09-16T20:33:13.061Z,8.38
2022-09-16T20:35:20.242Z,11.52
2022-09-16T20:37:29.016Z,8.68
2022-09-16T20:39:36.003Z,9.95
2022-09-16T20:41:44.147Z,7.15
2022-09-16T20:43:51.749Z,8.30
2022-09-16T20:45:59.035Z,12.88
2022-09-16T20:48:06.356Z,10.57
2022-09-16T20:50:14.256Z,10.50
2022-09-16T20:52:21.232Z,9.45
2022-09-16T20:54:30.151Z,9.55
2022-09-16T20:56:39.083Z,11.65
2022-09-16T20:58:47.129Z,8.32
2022-09-16T21:00:54.230Z,11.05
2022-09-16T21:03:02.061Z,8.18
2022-09-16T21:05:09.592Z,10.98
2022-09-16T21:07:16.826Z,11.60
2022-09-16T21:09:24.372Z,9.93
2022-09-16T21:11:34.326Z,11.55
2022-09-16T21:13:42.524Z,11.40
2022-09-16T21:15:59.605Z,9.65
2022-09-16T21:18:06.766Z,10.25
2022-09-16T21:20:13.943Z,11.93
2022-09-16T21:22:21.484Z,9.52
2022-09-16T21:24:29.228Z,8.20
2022-09-16T21:26:39.956Z,8.75
2022-09-16T21:28:48.419Z,9.27
2022-09-16T21:31:03.855Z,10.43
2022-09-16T21:33:10.874Z,10.30
2022-09-16T21:35:18.243Z,10.77
2022-09-16T21:37:25.344Z,9.55
2022-09-16T21:39:32.718Z,10.57
2022-09-16T21:41:41.650Z,14.05
2022-09-16T21:43:50.660Z,11.02
2022-09-16T21:45:57.989Z,12.23
2022-09-16T21:48:05.181Z,10.20
2022-09-16T21:50:13.327Z,12.23
2022-09-16T21:52:21.332Z,10.07
2022-09-16T21:54:30.728Z,11.13
2022-09-16T21:56:42.863Z,8.55
2022-09-16T21:58:51.017Z,9.38
2022-09-16T22:01:09.382Z,11.80
2022-09-16T22:03:16.699Z,12.98
2022-09-16T22:05:23.981Z,13.27
2022-09-16T22:07:30.970Z,11.52
2022-09-16T22:09:37.836Z,12.13
2022-09-16T22:11:46.860Z,13.10
2022-09-16T22:13:54.144Z,11.20
2022-09-16T22:16:01.503Z,11.88
2022-09-16T22:18:09.172Z,10.93
2022-09-16T22:20:16.469Z,11.57
2022-09-16T22:22:24.301Z,12.90
2022-09-16T22:24:31.228Z,12.70
2022-09-16T22:26:39.127Z,11.70
2022-09-16T22:28:48.000Z,11.57
2022-09-16T22:30:55.004Z,10.02
2022-09-16T22:33:02.052Z,11.00
2022-09-16T22:35:10.048Z,13.60
2022-09-16T22:37:17.097Z,16.50
2022-09-16T22:39:24.260Z,15.65
2022-09-16T22:41:32.107Z,14.80
2022-09-16T22:43:39.802Z,14.32
2022-09-16T22:45:48.414Z,15.98
2022-09-16T22:47:55.801Z,19.75
2022-09-16T22:50:02.728Z,17.33
2022-09-16T22:52:10.061Z,15.90
2022-09-16T22:54:17.657Z,15.77
2022-09-16T22:56:27.114Z,16.67
2022-09-16T22:58:34.577Z,15.43
2022-09-16T23:00:41.554Z,15.88
2022-09-16T23:02:50.270Z,15.15
2022-09-16T23:04:57.271Z,15.18
2022-09-16T23:07:04.228Z,13.77
2022-09-16T23:09:12.230Z,19.05
2022-09-16T23:11:20.997Z,19.83
2022-09-16T23:13:28.127Z,21.10
2022-09-16T23:15:36.231Z,22.05
2022-09-16T23:17:44.536Z,17.63
2022-09-16T23:19:53.356Z,18.70
2022-09-16T23:22:00.347Z,20.88
2022-09-16T23:24:09.462Z,20.08
2022-09-16T23:26:18.282Z,13.35
2022-09-16T23:28:25.667Z,15.77
2022-09-16T23:30:32.489Z,19.60
2022-09-16T23:32:39.465Z,17.05
2022-09-16T23:34:46.547Z,15.25
2022-09-16T23:36:55.316Z,16.30
2022-09-16T23:39:02.905Z,12.40
2022-09-16T23:41:11.939Z,14.90
2022-09-16T23:43:18.922Z,15.55
2022-09-16T23:45:26.549Z,14.73
2022-09-16T23:47:33.584Z,14.63
2022-09-16T23:49:41.271Z,16.30
2022-09-16T23:51:48.510Z,15.82
2022-09-16T23:53:57.507Z,19.90
2022-09-16T23:56:07.744Z,14.32
2022-09-16T23:58:15.070Z,12.82
