createdAt,value
2022-11-18T00:01:21.128Z,7.30
2022-11-18T00:03:50.162Z,7.00
2022-11-18T00:06:21.110Z,7.00
2022-11-18T00:08:49.434Z,7.10
2022-11-18T00:11:33.558Z,7.00
2022-11-18T00:14:18.947Z,7.00
2022-11-18T00:16:47.917Z,7.00
2022-11-18T00:19:16.457Z,7.00
2022-11-18T00:21:46.174Z,7.00
2022-11-18T00:24:14.303Z,7.00
2022-11-18T00:26:42.393Z,7.00
2022-11-18T00:29:11.790Z,7.00
2022-11-18T00:31:40.376Z,7.00
2022-11-18T00:34:08.878Z,7.00
2022-11-18T00:36:36.973Z,7.00
2022-11-18T00:39:06.474Z,7.00
2022-11-18T00:41:48.616Z,7.00
2022-11-18T00:44:16.859Z,7.00
2022-11-18T00:46:45.230Z,7.00
2022-11-18T00:49:13.302Z,6.90
2022-11-18T00:51:41.377Z,6.90
2022-11-18T00:54:10.794Z,6.90
2022-11-18T00:56:39.262Z,6.90
2022-11-18T00:59:07.473Z,7.00
2022-11-18T01:01:35.839Z,6.90
2022-11-18T01:04:04.117Z,7.00
2022-11-18T01:06:32.498Z,6.90
2022-11-18T01:09:00.598Z,6.90
2022-11-18T01:11:47.489Z,7.00
2022-11-18T01:14:15.561Z,7.00
2022-11-18T01:16:43.636Z,6.90
2022-11-18T01:19:11.857Z,6.90
2022-11-18T01:21:39.984Z,7.00
2022-11-18T01:24:08.353Z,6.90
2022-11-18T01:26:38.157Z,6.90
2022-11-18T01:29:07.118Z,7.00
2022-11-18T01:31:35.259Z,6.90
2022-11-18T01:34:03.814Z,6.90
2022-11-18T01:36:32.010Z,6.90
2022-11-18T01:39:00.093Z,7.00
2022-11-18T01:41:28.997Z,6.90
2022-11-18T01:43:59.989Z,6.90
2022-11-18T01:46:53.419Z,6.80
2022-11-18T01:49:21.766Z,6.70
2022-11-18T01:51:54.307Z,6.70
2022-11-18T01:54:25.414Z,6.50
2022-11-18T01:56:56.917Z,6.40
2022-11-18T01:59:28.801Z,6.40
2022-11-18T02:01:59.824Z,6.40
2022-11-18T02:04:29.062Z,6.40
2022-11-18T02:06:58.115Z,6.40
2022-11-18T02:09:26.283Z,6.40
2022-11-18T02:11:54.951Z,6.40
2022-11-18T02:14:27.908Z,6.40
2022-11-18T02:17:08.595Z,6.50
2022-11-18T02:20:00.252Z,6.50
2022-11-18T02:22:55.145Z,6.50
2022-11-18T02:25:33.138Z,6.60
2022-11-18T02:28:40.001Z,6.50
2022-11-18T02:31:16.477Z,6.50
2022-11-18T02:33:52.362Z,6.50
2022-11-18T02:36:23.593Z,6.60
2022-11-18T02:38:56.934Z,6.50
2022-11-18T02:41:28.081Z,6.50
2022-11-18T02:44:00.330Z,6.60
2022-11-18T02:46:34.665Z,6.60
2022-11-18T02:49:07.888Z,6.60
2022-11-18T02:51:37.293Z,6.60
2022-11-18T02:54:09.449Z,6.60
2022-11-18T02:56:38.259Z,6.60
2022-11-18T02:59:06.827Z,6.60
2022-11-18T03:01:37.357Z,6.70
2022-11-18T03:04:05.764Z,6.70
2022-11-18T03:06:37.971Z,6.70
2022-11-18T03:09:13.412Z,6.70
2022-11-18T03:11:49.861Z,6.70
2022-11-18T03:14:27.576Z,6.80
2022-11-18T03:17:01.242Z,6.80
2022-11-18T03:19:41.536Z,6.80
2022-11-18T03:22:15.189Z,6.80
2022-11-18T03:24:53.226Z,6.80
2022-11-18T03:27:26.982Z,6.80
2022-11-18T03:30:03.329Z,6.80
2022-11-18T03:32:37.446Z,6.80
2022-11-18T03:35:10.940Z,6.80
2022-11-18T03:37:41.556Z,6.80
2022-11-18T03:40:16.267Z,6.80
2022-11-18T03:42:47.643Z,6.80
2022-11-18T03:45:19.705Z,6.80
2022-11-18T03:47:55.598Z,6.80
2022-11-18T03:50:30.604Z,6.80
2022-11-18T03:53:00.654Z,6.70
2022-11-18T03:55:34.366Z,6.60
2022-11-18T03:58:08.388Z,6.60
2022-11-18T04:00:40.649Z,6.60
2022-11-18T04:03:11.153Z,6.60
2022-11-18T04:05:41.777Z,6.80
2022-11-18T04:08:14.574Z,6.70
2022-11-18T04:10:47.385Z,6.60
2022-11-18T04:13:19.648Z,6.70
2022-11-18T04:15:47.878Z,6.70
2022-11-18T04:18:17.293Z,6.70
2022-11-18T04:20:45.417Z,6.80
2022-11-18T04:23:13.770Z,6.70
2022-11-18T04:25:41.860Z,6.80
2022-11-18T04:28:10.535Z,6.80
2022-11-18T04:30:38.676Z,6.90
2022-11-18T04:33:06.761Z,6.70
2022-11-18T04:35:36.161Z,6.70
2022-11-18T04:38:05.115Z,6.70
2022-11-18T04:40:33.445Z,6.70
2022-11-18T04:43:01.478Z,6.70
2022-11-18T04:45:29.529Z,6.70
2022-11-18T04:48:03.249Z,6.70
2022-11-18T04:50:31.888Z,6.70
2022-11-18T04:53:01.926Z,6.70
2022-11-18T04:55:29.954Z,6.70
2022-11-18T04:57:57.987Z,6.80
2022-11-18T05:00:27.686Z,6.80
2022-11-18T05:02:56.161Z,6.80
2022-11-18T05:05:24.206Z,6.90
2022-11-18T05:07:52.296Z,6.90
2022-11-18T05:10:21.688Z,6.80
2022-11-18T05:12:48.779Z,6.80
2022-11-18T05:15:17.094Z,6.80
2022-11-18T05:17:45.157Z,6.90
2022-11-18T05:20:14.174Z,6.90
2022-11-18T05:22:42.310Z,6.80
2022-11-18T05:25:11.214Z,6.90
2022-11-18T05:27:40.648Z,6.90
2022-11-18T05:30:09.902Z,6.90
2022-11-18T05:32:38.112Z,7.00
2022-11-18T05:35:06.935Z,7.00
2022-11-18T05:37:35.003Z,7.00
2022-11-18T05:40:03.278Z,7.00
2022-11-18T05:42:48.896Z,7.20
2022-11-18T05:45:19.492Z,7.00
2022-11-18T05:48:04.321Z,7.00
2022-11-18T05:50:34.194Z,7.00
2022-11-18T05:53:02.387Z,7.00
2022-11-18T05:55:36.454Z,7.00
2022-11-18T05:58:04.565Z,7.00
2022-11-18T06:00:34.486Z,7.00
2022-11-18T06:03:04.249Z,7.10
2022-11-18T06:05:32.766Z,7.10
2022-11-18T06:08:00.934Z,7.10
2022-11-18T06:10:33.532Z,7.10
2022-11-18T06:13:05.673Z,7.10
2022-11-18T06:15:39.965Z,7.10
2022-11-18T06:18:11.932Z,7.10
2022-11-18T06:20:42.424Z,7.10
2022-11-18T06:23:10.494Z,7.10
2022-11-18T06:25:39.528Z,7.00
2022-11-18T06:28:08.787Z,7.00
2022-11-18T06:30:38.165Z,7.00
2022-11-18T06:33:06.210Z,6.90
2022-11-18T06:35:34.306Z,6.90
2022-11-18T06:38:02.425Z,6.90
2022-11-18T06:40:34.701Z,6.80
2022-11-18T06:43:24.457Z,6.90
2022-11-18T06:46:11.349Z,6.80
2022-11-18T06:48:39.455Z,6.80
2022-11-18T06:51:08.548Z,6.80
2022-11-18T06:53:36.919Z,6.80
2022-11-18T06:56:05.439Z,6.80
2022-11-18T06:58:33.760Z,6.80
2022-11-18T07:01:12.890Z,6.80
2022-11-18T07:03:42.020Z,6.90
2022-11-18T07:06:11.802Z,6.90
2022-11-18T07:08:41.393Z,6.90
2022-11-18T07:11:11.232Z,6.90
2022-11-18T07:13:43.561Z,7.00
2022-11-18T07:16:15.084Z,7.00
2022-11-18T07:18:44.577Z,7.00
2022-11-18T07:21:13.857Z,7.00
2022-11-18T07:23:42.164Z,7.00
2022-11-18T07:26:11.131Z,7.10
2022-11-18T07:28:39.211Z,7.10
2022-11-18T07:31:09.427Z,7.20
2022-11-18T07:33:40.632Z,7.20
2022-11-18T07:36:11.057Z,7.30
2022-11-18T07:38:39.535Z,7.30
2022-11-18T07:41:09.328Z,7.40
2022-11-18T07:43:38.255Z,7.50
2022-11-18T07:46:14.658Z,7.50
2022-11-18T07:48:46.151Z,7.60
2022-11-18T07:51:15.380Z,7.60
2022-11-18T07:53:44.364Z,7.70
2022-11-18T07:56:13.095Z,7.80
2022-11-18T07:58:42.211Z,7.80
2022-11-18T08:01:11.785Z,7.80
2022-11-18T08:03:40.613Z,7.90
2022-11-18T08:06:12.996Z,8.10
2022-11-18T08:08:41.440Z,8.00
2022-11-18T08:11:16.188Z,8.10
2022-11-18T08:13:47.031Z,8.20
2022-11-18T08:16:17.204Z,8.20
2022-11-18T08:18:45.644Z,8.50
2022-11-18T08:21:16.142Z,8.60
2022-11-18T08:23:44.271Z,8.30
2022-11-18T08:26:14.651Z,8.30
2022-11-18T08:28:43.440Z,8.40
2022-11-18T08:31:12.736Z,8.40
2022-11-18T08:33:40.855Z,8.40
2022-11-18T08:36:10.332Z,8.40
2022-11-18T08:38:39.715Z,8.50
2022-11-18T08:41:07.923Z,8.60
2022-11-18T08:43:46.316Z,8.70
2022-11-18T08:46:14.363Z,8.80
2022-11-18T08:48:42.380Z,8.80
2022-11-18T08:51:11.919Z,8.80
2022-11-18T08:53:41.512Z,8.90
2022-11-18T08:56:15.687Z,8.90
2022-11-18T08:58:43.908Z,9.00
2022-11-18T09:01:12.196Z,9.00
2022-11-18T09:03:40.299Z,9.10
2022-11-18T09:06:10.068Z,9.30
2022-11-18T09:08:38.204Z,9.30
2022-11-18T09:11:09.345Z,9.30
2022-11-18T09:14:09.607Z,9.40
2022-11-18T09:16:28.207Z,9.40
2022-11-18T09:19:02.069Z,9.40
2022-11-18T09:21:41.196Z,9.50
2022-11-18T09:24:11.539Z,9.40
2022-11-18T09:26:41.090Z,9.50
2022-11-18T09:29:11.503Z,9.60
2022-11-18T09:31:39.681Z,9.70
2022-11-18T09:34:10.195Z,9.80
2022-11-18T09:36:38.653Z,9.90
2022-11-18T09:39:06.710Z,9.90
2022-11-18T09:41:46.598Z,10.00
2022-11-18T09:44:26.971Z,10.00
2022-11-18T09:47:05.699Z,10.00
2022-11-18T09:49:37.412Z,10.00
2022-11-18T09:52:10.998Z,10.00
2022-11-18T09:54:39.995Z,9.90
2022-11-18T09:57:16.093Z,9.90
2022-11-18T09:59:45.169Z,9.90
2022-11-18T10:02:29.042Z,9.80
2022-11-18T10:04:58.344Z,9.80
2022-11-18T10:07:33.336Z,9.70
2022-11-18T10:10:12.578Z,9.70
2022-11-18T10:12:50.180Z,9.70
2022-11-18T10:15:25.702Z,9.50
2022-11-18T10:18:05.945Z,9.50
2022-11-18T10:20:46.160Z,9.60
2022-11-18T10:23:19.207Z,9.60
2022-11-18T10:25:47.428Z,9.60
2022-11-18T10:28:21.446Z,9.70
2022-11-18T10:30:49.662Z,9.70
2022-11-18T10:33:28.933Z,9.80
2022-11-18T10:36:27.922Z,9.80
2022-11-18T10:39:16.438Z,9.80
2022-11-18T10:41:48.320Z,9.80
2022-11-18T10:44:38.969Z,9.80
2022-11-18T10:47:28.790Z,9.70
2022-11-18T10:50:00.033Z,9.70
2022-11-18T10:52:29.785Z,10.00
2022-11-18T10:55:09.700Z,9.90
2022-11-18T10:57:43.303Z,10.00
2022-11-18T11:00:44.704Z,10.10
2022-11-18T11:03:28.447Z,10.10
2022-11-18T11:06:31.623Z,10.20
2022-11-18T11:09:02.356Z,10.30
2022-11-18T11:11:33.226Z,10.50
2022-11-18T11:14:27.154Z,10.40
2022-11-18T11:17:04.894Z,10.50
2022-11-18T11:19:41.836Z,10.40
2022-11-18T11:22:12.614Z,10.30
2022-11-18T11:24:40.747Z,10.20
2022-11-18T11:30:17.628Z,10.30
2022-11-18T11:33:10.054Z,10.20
2022-11-18T11:35:48.057Z,10.30
2022-11-18T11:38:25.987Z,10.40
2022-11-18T11:41:02.189Z,10.40
2022-11-18T11:43:39.663Z,10.60
2022-11-18T11:46:23.424Z,10.60
2022-11-18T11:49:02.667Z,10.60
2022-11-18T11:51:36.176Z,10.50
2022-11-18T11:54:29.594Z,10.50
2022-11-18T11:57:04.373Z,10.50
2022-11-18T11:59:45.436Z,10.60
2022-11-18T12:02:30.552Z,10.80
2022-11-18T12:05:04.366Z,11.20
2022-11-18T12:07:40.301Z,11.50
2022-11-18T12:10:24.860Z,11.60
2022-11-18T12:13:03.247Z,11.90
2022-11-18T12:15:44.050Z,11.90
2022-11-18T12:18:20.954Z,12.10
2022-11-18T12:20:52.307Z,12.20
2022-11-18T12:23:22.445Z,12.30
2022-11-18T12:26:09.829Z,12.20
2022-11-18T12:28:41.165Z,11.90
2022-11-18T12:31:37.073Z,11.70
2022-11-18T12:34:18.902Z,11.70
2022-11-18T12:36:48.463Z,11.60
2022-11-18T12:39:52.382Z,11.50
2022-11-18T12:42:58.731Z,11.60
2022-11-18T12:45:57.792Z,11.70
2022-11-18T12:48:37.690Z,12.00
2022-11-18T12:51:48.648Z,12.30
2022-11-18T12:54:31.832Z,12.50
2022-11-18T12:57:02.784Z,12.30
2022-11-18T12:59:34.183Z,12.40
2022-11-18T13:02:21.876Z,12.30
2022-11-18T13:05:10.863Z,12.40
2022-11-18T13:08:03.253Z,12.40
2022-11-18T13:10:36.237Z,12.30
2022-11-18T13:13:04.557Z,12.30
2022-11-18T13:15:50.084Z,12.30
2022-11-18T13:18:20.823Z,12.50
2022-11-18T13:20:57.566Z,13.30
2022-11-18T13:23:57.674Z,14.80
2022-11-18T13:26:31.427Z,16.00
2022-11-18T13:29:27.902Z,16.80
2022-11-18T13:32:08.152Z,17.90
2022-11-18T13:34:46.609Z,18.30
2022-11-18T13:37:19.397Z,18.70
2022-11-18T13:39:49.321Z,18.80
2022-11-18T13:42:21.641Z,18.30
2022-11-18T13:44:54.784Z,17.60
2022-11-18T13:47:30.628Z,16.90
2022-11-18T13:50:07.623Z,16.60
2022-11-18T13:52:39.971Z,16.10
2022-11-18T13:55:13.537Z,15.50
2022-11-18T13:57:47.644Z,14.80
2022-11-18T14:00:23.639Z,14.30
2022-11-18T14:02:57.860Z,13.70
2022-11-18T14:05:27.082Z,13.50
2022-11-18T14:08:06.353Z,13.50
2022-11-18T14:10:42.381Z,13.50
2022-11-18T14:13:25.963Z,13.20
2022-11-18T14:15:55.538Z,12.80
2022-11-18T14:18:31.300Z,12.40
2022-11-18T14:21:00.539Z,12.00
2022-11-18T14:23:31.498Z,11.60
2022-11-18T14:26:02.208Z,11.30
2022-11-18T14:28:33.995Z,10.90
2022-11-18T14:31:08.486Z,10.70
2022-11-18T14:33:37.367Z,10.50
2022-11-18T14:36:14.936Z,10.30
2022-11-18T14:39:04.395Z,10.20
2022-11-18T14:41:50.377Z,10.20
2022-11-18T14:44:22.213Z,10.00
2022-11-18T14:46:53.567Z,9.80
2022-11-18T14:49:23.795Z,9.70
2022-11-18T14:51:53.078Z,9.60
2022-11-18T14:54:26.847Z,9.50
2022-11-18T14:56:58.411Z,9.40
2022-11-18T14:59:27.873Z,9.30
2022-11-18T15:01:57.026Z,9.10
2022-11-18T15:04:26.065Z,9.00
2022-11-18T15:06:54.273Z,8.90
2022-11-18T15:09:22.794Z,8.90
2022-11-18T15:11:50.813Z,8.80
2022-11-18T15:14:19.093Z,8.60
2022-11-18T15:16:48.696Z,8.60
2022-11-18T15:19:17.510Z,8.60
2022-11-18T15:21:46.273Z,8.50
2022-11-18T15:24:14.340Z,8.40
2022-11-18T15:26:44.209Z,8.20
2022-11-18T15:29:17.889Z,8.10
2022-11-18T15:31:46.066Z,8.10
2022-11-18T15:34:16.253Z,8.00
2022-11-18T15:36:44.297Z,7.90
2022-11-18T15:39:12.830Z,7.90
2022-11-18T15:41:42.669Z,7.90
2022-11-18T15:44:11.925Z,7.90
2022-11-18T15:46:40.598Z,7.90
2022-11-18T15:49:13.559Z,7.90
2022-11-18T15:51:43.397Z,7.80
2022-11-18T15:54:11.588Z,7.80
2022-11-18T15:56:40.008Z,7.80
2022-11-18T15:59:10.717Z,7.70
2022-11-18T16:01:40.041Z,7.70
2022-11-18T16:04:12.041Z,7.70
2022-11-18T16:06:43.356Z,7.80
2022-11-18T16:09:12.958Z,7.70
2022-11-18T16:11:58.526Z,7.80
2022-11-18T16:14:27.036Z,7.80
2022-11-18T16:16:57.252Z,7.90
2022-11-18T16:19:29.758Z,7.80
2022-11-18T16:21:59.406Z,7.70
2022-11-18T16:24:29.655Z,7.60
2022-11-18T16:26:58.190Z,7.60
2022-11-18T16:29:26.755Z,7.50
2022-11-18T16:31:55.120Z,7.50
2022-11-18T16:34:25.327Z,7.50
2022-11-18T16:36:55.119Z,7.50
2022-11-18T16:39:26.427Z,7.40
2022-11-18T16:41:59.438Z,7.30
2022-11-18T16:44:30.754Z,7.30
2022-11-18T16:46:59.354Z,7.30
2022-11-18T16:49:28.757Z,7.30
2022-11-18T16:51:58.133Z,7.30
2022-11-18T16:54:29.471Z,7.30
2022-11-18T16:56:59.149Z,7.20
2022-11-18T16:59:30.237Z,7.10
2022-11-18T17:02:00.339Z,7.00
2022-11-18T17:04:31.756Z,7.00
2022-11-18T17:07:00.675Z,6.90
2022-11-18T17:09:30.351Z,6.90
2022-11-18T17:11:59.591Z,6.80
2022-11-18T17:14:27.982Z,6.80
2022-11-18T17:16:56.309Z,6.70
2022-11-18T17:19:28.613Z,6.60
2022-11-18T17:21:57.178Z,6.50
2022-11-18T17:24:25.807Z,6.40
2022-11-18T17:26:56.543Z,6.30
2022-11-18T17:29:24.977Z,6.20
2022-11-18T17:31:53.897Z,6.10
2022-11-18T17:34:22.265Z,6.10
2022-11-18T17:36:51.138Z,6.00
2022-11-18T17:39:20.842Z,5.90
2022-11-18T17:42:06.884Z,5.80
2022-11-18T17:44:36.568Z,5.70
2022-11-18T17:47:04.835Z,5.50
2022-11-18T17:49:32.958Z,5.50
2022-11-18T17:52:01.275Z,5.40
2022-11-18T17:54:29.539Z,5.40
2022-11-18T17:56:57.811Z,5.30
2022-11-18T17:59:26.040Z,5.30
2022-11-18T18:01:59.528Z,5.30
2022-11-18T18:04:28.673Z,5.40
2022-11-18T18:06:56.972Z,5.40
2022-11-18T18:09:30.493Z,5.40
2022-11-18T18:11:59.569Z,5.40
2022-11-18T18:14:26.672Z,5.40
2022-11-18T18:16:56.061Z,5.50
2022-11-18T18:19:24.882Z,5.50
2022-11-18T18:21:53.768Z,5.50
2022-11-18T18:24:22.627Z,5.60
2022-11-18T18:26:51.163Z,5.50
2022-11-18T18:29:19.154Z,5.50
2022-11-18T18:31:47.163Z,5.60
2022-11-18T18:34:16.841Z,5.60
2022-11-18T18:36:45.565Z,5.50
2022-11-18T18:39:13.575Z,5.60
2022-11-18T18:41:41.598Z,5.60
2022-11-18T18:44:13.876Z,5.60
2022-11-18T18:46:45.408Z,5.70
2022-11-18T18:49:20.495Z,5.70
2022-11-18T18:51:50.193Z,5.60
2022-11-18T18:54:20.313Z,5.60
2022-11-18T18:56:48.854Z,5.60
2022-11-18T18:59:17.561Z,5.70
2022-11-18T19:01:45.938Z,5.70
2022-11-18T19:04:17.471Z,5.80
2022-11-18T19:06:58.163Z,5.80
2022-11-18T19:09:27.568Z,5.80
2022-11-18T19:12:13.879Z,5.80
2022-11-18T19:14:42.439Z,5.80
2022-11-18T19:17:12.442Z,5.80
2022-11-18T19:20:01.682Z,5.80
2022-11-18T19:22:31.720Z,5.70
2022-11-18T19:25:01.189Z,5.80
2022-11-18T19:27:29.999Z,5.80
2022-11-18T19:29:58.443Z,5.90
2022-11-18T19:32:26.882Z,5.90
2022-11-18T19:34:56.612Z,6.00
2022-11-18T19:37:25.422Z,6.00
2022-11-18T19:39:53.810Z,6.00
2022-11-18T19:42:21.994Z,6.00
2022-11-18T19:44:50.123Z,6.00
2022-11-18T19:47:18.488Z,6.10
2022-11-18T19:49:46.573Z,6.10
2022-11-18T19:52:16.158Z,6.10
2022-11-18T19:54:44.355Z,6.10
2022-11-18T19:57:12.377Z,6.80
2022-11-18T19:59:40.748Z,6.00
2022-11-18T20:02:10.679Z,6.00
2022-11-18T20:04:38.924Z,6.10
2022-11-18T20:07:07.011Z,6.10
2022-11-18T20:09:36.503Z,6.10
2022-11-18T20:12:04.806Z,6.10
2022-11-18T20:14:32.977Z,6.10
2022-11-18T20:17:01.058Z,6.10
2022-11-18T20:19:29.189Z,6.10
2022-11-18T20:21:57.159Z,6.10
2022-11-18T20:24:25.208Z,6.10
2022-11-18T20:26:54.617Z,6.00
2022-11-18T20:29:22.768Z,6.00
2022-11-18T20:31:50.828Z,5.90
2022-11-18T20:34:18.872Z,5.90
2022-11-18T20:36:49.649Z,5.90
2022-11-18T20:39:18.046Z,5.90
2022-11-18T20:42:10.457Z,5.90
2022-11-18T20:44:53.229Z,5.90
2022-11-18T20:47:21.422Z,5.90
2022-11-18T20:49:49.459Z,6.00
2022-11-18T20:52:17.584Z,5.90
2022-11-18T20:54:45.631Z,5.90
2022-11-18T20:57:13.728Z,5.90
2022-11-18T20:59:41.748Z,6.10
2022-11-18T21:02:11.298Z,6.00
2022-11-18T21:04:39.330Z,6.00
2022-11-18T21:07:07.379Z,6.00
2022-11-18T21:09:35.729Z,6.00
2022-11-18T21:12:04.524Z,6.00
2022-11-18T21:14:31.647Z,6.10
2022-11-18T21:17:01.691Z,6.00
2022-11-18T21:19:32.787Z,6.00
2022-11-18T21:21:59.965Z,6.00
2022-11-18T21:24:29.675Z,6.00
2022-11-18T21:26:58.819Z,6.10
2022-11-18T21:29:28.891Z,6.10
2022-11-18T21:31:58.026Z,6.10
2022-11-18T21:34:26.165Z,6.10
2022-11-18T21:36:55.716Z,6.10
2022-11-18T21:39:24.946Z,6.10
2022-11-18T21:41:57.631Z,6.10
2022-11-18T21:44:28.118Z,6.10
2022-11-18T21:46:57.572Z,6.30
2022-11-18T21:49:26.164Z,6.20
2022-11-18T21:51:55.996Z,6.20
2022-11-18T21:54:24.627Z,6.20
2022-11-18T21:56:53.841Z,6.20
2022-11-18T21:59:23.639Z,6.40
2022-11-18T22:01:52.064Z,6.40
2022-11-18T22:04:34.232Z,6.20
2022-11-18T22:07:05.300Z,6.30
2022-11-18T22:09:36.716Z,6.30
2022-11-18T22:12:07.718Z,6.50
2022-11-18T22:14:37.062Z,6.30
2022-11-18T22:17:06.163Z,6.30
2022-11-18T22:19:34.665Z,6.50
2022-11-18T22:22:04.769Z,6.30
2022-11-18T22:24:33.276Z,6.30
2022-11-18T22:27:03.759Z,6.30
2022-11-18T22:29:34.176Z,6.30
2022-11-18T22:32:03.052Z,6.30
2022-11-18T22:34:31.576Z,6.30
2022-11-18T22:37:00.055Z,6.80
2022-11-18T22:39:29.918Z,6.60
2022-11-18T22:42:16.088Z,6.30
2022-11-18T22:44:44.480Z,6.40
2022-11-18T22:47:13.570Z,6.40
2022-11-18T22:49:42.033Z,6.40
2022-11-18T22:52:10.400Z,6.50
2022-11-18T22:54:40.591Z,6.40
2022-11-18T22:57:09.255Z,6.20
2022-11-18T22:59:37.790Z,6.50
2022-11-18T23:02:06.656Z,6.30
2022-11-18T23:04:35.193Z,6.30
2022-11-18T23:07:03.570Z,6.30
2022-11-18T23:09:31.913Z,6.60
2022-11-18T23:12:18.825Z,6.40
2022-11-18T23:14:47.291Z,6.30
2022-11-18T23:17:15.991Z,6.30
2022-11-18T23:19:44.500Z,6.30
2022-11-18T23:22:12.964Z,6.90
2022-11-18T23:24:41.057Z,6.70
2022-11-18T23:27:10.739Z,6.30
2022-11-18T23:29:38.789Z,6.30
2022-11-18T23:32:07.002Z,6.30
2022-11-18T23:34:35.132Z,6.30
2022-11-18T23:37:03.306Z,6.50
2022-11-18T23:39:31.325Z,6.20
2022-11-18T23:41:59.400Z,6.10
2022-11-18T23:44:47.029Z,6.00
2022-11-18T23:47:15.200Z,5.90
2022-11-18T23:49:43.595Z,5.80
2022-11-18T23:52:12.697Z,5.80
2022-11-18T23:54:40.837Z,5.70
2022-11-18T23:57:09.113Z,5.50
2022-11-18T23:59:38.676Z,5.80
