createdAt,value
2022-11-01T00:01:25.849Z,63.95
2022-11-01T00:06:28.623Z,57.35
2022-11-01T00:11:31.410Z,52.60
2022-11-01T00:16:35.436Z,61.50
2022-11-01T00:21:38.364Z,56.38
2022-11-01T00:26:41.253Z,58.17
2022-11-01T00:31:45.383Z,46.47
2022-11-01T00:36:48.124Z,48.95
2022-11-01T00:41:50.752Z,42.72
2022-11-01T00:46:54.831Z,42.25
2022-11-01T00:51:57.404Z,35.33
2022-11-01T00:56:59.997Z,43.17
2022-11-01T01:02:04.094Z,42.80
2022-11-01T01:07:06.773Z,32.35
2022-11-01T01:12:09.368Z,39.80
2022-11-01T01:17:13.457Z,37.80
2022-11-01T01:22:16.109Z,36.47
2022-11-01T01:27:19.252Z,34.78
2022-11-01T01:32:24.854Z,34.63
2022-11-01T01:37:27.525Z,31.08
2022-11-01T01:42:31.773Z,30.42
2022-11-01T01:47:37.772Z,30.42
2022-11-01T01:52:45.042Z,33.10
2022-11-01T01:57:48.176Z,34.40
2022-11-01T02:02:52.352Z,40.08
2022-11-01T02:07:57.080Z,27.33
2022-11-01T02:12:59.875Z,30.00
2022-11-01T02:18:12.714Z,25.60
2022-11-01T02:23:55.638Z,22.40
2022-11-01T02:29:14.423Z,24.27
2022-11-01T02:34:25.146Z,24.85
2022-11-01T02:39:31.670Z,25.63
2022-11-01T02:44:38.387Z,24.70
2022-11-01T02:49:46.509Z,23.63
2022-11-01T02:54:53.429Z,28.05
2022-11-01T03:00:02.981Z,30.20
2022-11-01T03:05:11.423Z,28.33
2022-11-01T03:10:14.598Z,31.13
2022-11-01T03:15:23.304Z,29.25
2022-11-01T03:20:47.401Z,30.33
2022-11-01T03:25:55.409Z,27.58
2022-11-01T03:31:03.545Z,23.05
2022-11-01T03:36:14.495Z,30.95
2022-11-01T03:41:19.368Z,23.40
2022-11-01T03:46:22.308Z,20.73
2022-11-01T03:51:26.248Z,22.95
2022-11-01T03:56:28.848Z,20.50
2022-11-01T04:01:31.635Z,22.95
2022-11-01T04:06:35.745Z,23.48
2022-11-01T04:11:38.365Z,23.05
2022-11-01T04:16:58.457Z,23.92
2022-11-01T04:22:04.196Z,18.05
2022-11-01T04:27:06.919Z,22.77
2022-11-01T04:32:09.515Z,23.10
2022-11-01T04:37:14.116Z,23.33
2022-11-01T04:42:16.670Z,20.83
2022-11-01T04:47:19.378Z,24.10
2022-11-01T04:52:23.976Z,22.50
2022-11-01T04:57:26.578Z,24.88
2022-11-01T05:02:31.188Z,22.40
2022-11-01T05:07:35.369Z,19.90
2022-11-01T05:12:38.511Z,19.60
2022-11-01T05:17:42.777Z,20.95
2022-11-01T05:22:46.706Z,22.17
2022-11-01T05:27:49.274Z,20.70
2022-11-01T05:32:56.998Z,18.83
2022-11-01T05:38:02.688Z,18.02
2022-11-01T05:43:06.651Z,18.48
2022-11-01T05:48:09.337Z,17.92
2022-11-01T05:53:13.547Z,20.00
2022-11-01T05:58:16.199Z,22.00
2022-11-01T06:03:18.882Z,17.77
2022-11-01T06:08:22.855Z,19.50
2022-11-01T06:13:25.394Z,20.35
2022-11-01T06:18:28.058Z,19.45
2022-11-01T06:23:32.054Z,17.23
2022-11-01T06:28:34.855Z,18.80
2022-11-01T06:33:37.459Z,26.92
2022-11-01T06:38:41.439Z,22.42
2022-11-01T06:43:44.118Z,23.15
2022-11-01T06:48:48.895Z,18.23
2022-11-01T06:53:52.809Z,27.15
2022-11-01T06:58:55.447Z,22.50
2022-11-01T07:03:58.128Z,24.42
2022-11-01T07:09:02.454Z,18.33
2022-11-01T07:14:05.283Z,15.35
2022-11-01T07:19:07.958Z,22.60
2022-11-01T07:24:11.933Z,19.52
2022-11-01T07:29:14.537Z,17.92
2022-11-01T07:34:17.284Z,20.23
2022-11-01T07:39:23.893Z,21.98
2022-11-01T07:44:33.778Z,21.23
2022-11-01T07:49:44.416Z,18.08
2022-11-01T07:54:51.547Z,19.17
2022-11-01T07:59:54.257Z,12.95
2022-11-01T08:04:56.991Z,14.93
2022-11-01T08:10:00.994Z,16.98
2022-11-01T08:15:03.785Z,17.38
2022-11-01T08:20:07.615Z,16.85
2022-11-01T08:25:11.889Z,24.95
2022-11-01T08:35:20.441Z,16.58
2022-11-01T08:40:24.707Z,14.60
2022-11-01T08:50:49.162Z,13.27
2022-11-01T08:56:00.456Z,8.77
2022-11-01T09:01:19.585Z,13.52
2022-11-01T09:06:24.595Z,9.85
2022-11-01T09:11:35.604Z,10.80
2022-11-01T09:16:38.315Z,13.02
2022-11-01T09:21:41.137Z,12.80
2022-11-01T09:26:45.593Z,11.85
2022-11-01T09:31:56.175Z,11.23
2022-11-01T09:36:58.883Z,10.85
2022-11-01T09:42:32.123Z,11.15
2022-11-01T09:48:25.877Z,9.30
2022-11-01T09:53:45.393Z,14.40
2022-11-01T09:59:47.685Z,11.13
2022-11-01T10:05:55.330Z,9.07
2022-11-01T10:11:27.233Z,9.68
2022-11-01T10:16:53.448Z,11.05
2022-11-01T10:22:08.819Z,5.03
2022-11-01T10:27:19.790Z,7.75
2022-11-01T10:32:44.008Z,5.55
2022-11-01T10:38:04.356Z,4.30
2022-11-01T10:43:25.020Z,3.85
2022-11-01T10:48:33.774Z,6.22
2022-11-01T10:53:42.227Z,2.33
2022-11-01T10:58:50.778Z,3.47
2022-11-01T11:03:55.456Z,2.67
2022-11-01T11:08:59.450Z,2.92
2022-11-01T11:14:06.997Z,3.85
2022-11-01T11:19:19.606Z,3.92
2022-11-01T11:24:24.667Z,2.55
2022-11-01T11:29:38.892Z,3.15
2022-11-01T11:40:03.453Z,1.73
2022-11-01T11:45:18.677Z,1.40
2022-11-01T11:50:32.764Z,1.92
2022-11-01T11:55:42.150Z,2.53
2022-11-01T12:00:50.038Z,2.25
2022-11-01T12:05:59.826Z,2.63
2022-11-01T12:11:04.620Z,1.85
2022-11-01T12:16:17.125Z,5.05
2022-11-01T12:21:22.872Z,3.30
2022-11-01T12:26:29.077Z,5.15
2022-11-01T12:31:33.134Z,3.72
2022-11-01T12:36:43.675Z,3.08
2022-11-01T12:41:51.321Z,7.00
2022-11-01T12:46:58.880Z,5.20
2022-11-01T12:52:08.175Z,5.32
2022-11-01T12:57:16.077Z,3.47
2022-11-01T13:02:39.120Z,3.75
2022-11-01T13:07:54.108Z,3.25
2022-11-01T13:13:07.028Z,4.20
2022-11-01T13:18:19.975Z,2.92
2022-11-01T13:23:30.384Z,3.33
2022-11-01T13:28:49.968Z,2.97
2022-11-01T13:34:04.995Z,2.75
2022-11-01T13:39:20.579Z,3.25
2022-11-01T13:44:26.461Z,5.65
2022-11-01T13:50:19.640Z,4.72
2022-11-01T13:55:29.195Z,2.50
2022-11-01T14:00:41.462Z,4.43
2022-11-01T14:05:46.230Z,2.45
2022-11-01T14:10:52.080Z,4.90
2022-11-01T14:16:20.415Z,1.65
2022-11-01T14:21:31.390Z,3.85
2022-11-01T14:27:03.367Z,3.33
2022-11-01T14:32:07.074Z,4.20
2022-11-01T14:42:27.410Z,2.50
2022-11-01T14:47:36.628Z,3.28
2022-11-01T14:52:42.563Z,6.18
2022-11-01T14:57:48.520Z,3.70
2022-11-01T15:02:51.962Z,2.58
2022-11-01T15:07:56.609Z,2.55
2022-11-01T15:13:03.288Z,3.22
2022-11-01T15:18:14.230Z,2.50
2022-11-01T15:23:20.871Z,2.90
2022-11-01T15:28:27.169Z,6.63
2022-11-01T15:33:31.616Z,3.03
2022-11-01T15:38:36.104Z,5.70
2022-11-01T15:43:40.368Z,2.75
2022-11-01T15:53:45.660Z,6.93
2022-11-01T15:58:53.693Z,5.80
2022-11-01T16:04:01.237Z,5.65
2022-11-01T16:09:08.969Z,2.45
2022-11-01T16:14:23.992Z,3.30
2022-11-01T16:19:37.066Z,2.22
2022-11-01T16:24:39.819Z,4.97
2022-11-01T16:29:51.020Z,9.55
2022-11-01T16:34:55.304Z,11.52
2022-11-01T16:39:59.018Z,8.05
2022-11-01T16:45:02.985Z,4.50
2022-11-01T16:50:06.320Z,8.48
2022-11-01T16:55:11.202Z,6.45
2022-11-01T17:00:16.671Z,9.80
2022-11-01T17:05:23.540Z,15.82
2022-11-01T17:10:26.700Z,9.52
2022-11-01T17:15:36.123Z,10.63
2022-11-01T17:20:41.195Z,11.88
2022-11-01T17:25:47.505Z,9.90
2022-11-01T17:30:52.108Z,12.65
2022-11-01T17:35:54.755Z,11.88
2022-11-01T17:40:57.870Z,8.23
2022-11-01T17:46:02.602Z,10.45
2022-11-01T17:51:05.419Z,8.25
2022-11-01T17:56:08.402Z,13.10
2022-11-01T18:01:13.280Z,14.95
2022-11-01T18:06:16.244Z,21.83
2022-11-01T18:11:35.102Z,13.05
2022-11-01T18:16:46.815Z,12.43
2022-11-01T18:21:57.232Z,7.50
2022-11-01T18:26:59.952Z,11.73
2022-11-01T18:32:10.537Z,7.47
2022-11-01T18:37:22.673Z,5.47
2022-11-01T18:42:26.467Z,8.82
2022-11-01T18:47:35.770Z,9.40
2022-11-01T18:52:38.417Z,9.48
2022-11-01T18:57:41.108Z,8.57
2022-11-01T19:02:44.997Z,7.35
2022-11-01T19:13:24.298Z,9.30
2022-11-01T19:18:28.563Z,8.60
2022-11-01T19:23:37.299Z,10.57
2022-11-01T19:28:40.522Z,8.05
2022-11-01T19:33:48.106Z,12.13
2022-11-01T19:38:50.859Z,9.25
2022-11-01T19:43:54.952Z,7.78
2022-11-01T19:48:59.689Z,7.57
2022-11-01T19:54:02.226Z,11.07
2022-11-01T19:59:13.055Z,9.75
2022-11-01T20:04:27.399Z,7.20
2022-11-01T20:09:35.492Z,8.85
2022-11-01T20:14:39.050Z,26.85
2022-11-01T20:19:43.635Z,15.00
2022-11-01T20:24:47.147Z,14.63
2022-11-01T20:29:49.918Z,11.10
2022-11-01T20:34:53.830Z,10.77
2022-11-01T20:39:56.377Z,4.72
2022-11-01T20:44:59.119Z,4.53
2022-11-01T20:50:04.834Z,3.83
2022-11-01T20:55:09.531Z,4.38
2022-11-01T21:00:14.439Z,5.72
2022-11-01T21:05:23.800Z,4.10
2022-11-01T21:10:34.153Z,6.53
2022-11-01T21:15:38.919Z,6.25
2022-11-01T21:20:46.213Z,8.80
2022-11-01T21:25:49.842Z,5.35
2022-11-01T21:30:53.717Z,7.30
2022-11-01T21:35:57.699Z,3.30
2022-11-01T21:41:00.433Z,6.13
2022-11-01T21:46:02.989Z,5.20
2022-11-01T21:51:07.508Z,6.75
2022-11-01T22:01:13.837Z,5.70
2022-11-01T22:06:18.087Z,8.87
2022-11-01T22:11:23.643Z,4.38
2022-11-01T22:16:26.465Z,5.88
2022-11-01T22:21:31.111Z,5.32
2022-11-01T22:26:33.976Z,6.68
2022-11-01T22:31:36.578Z,6.50
2022-11-01T22:36:42.547Z,4.40
2022-11-01T22:41:45.409Z,4.03
2022-11-01T22:46:55.181Z,5.93
2022-11-01T22:52:05.146Z,5.75
2022-11-01T22:57:16.152Z,6.30
2022-11-01T23:02:26.981Z,5.53
2022-11-01T23:07:34.189Z,4.80
2022-11-01T23:12:55.376Z,4.53
2022-11-01T23:18:03.555Z,6.50
2022-11-01T23:23:18.927Z,1.85
2022-11-01T23:28:21.985Z,5.82
2022-11-01T23:33:33.709Z,6.57
2022-11-01T23:38:41.806Z,4.70
2022-11-01T23:43:44.446Z,5.72
2022-11-01T23:48:47.296Z,6.50
2022-11-01T23:53:53.912Z,8.98
2022-11-01T23:59:00.577Z,6.53
