createdAt,value
2018-11-29T00:00:37.765Z,88.50
2018-11-29T00:03:07.968Z,88.30
2018-11-29T00:05:36.955Z,88.70
2018-11-29T00:08:06.224Z,88.30
2018-11-29T00:10:35.901Z,88.50
2018-11-29T00:13:05.228Z,88.70
2018-11-29T00:15:34.211Z,89.20
2018-11-29T00:18:03.141Z,89.20
2018-11-29T00:20:32.290Z,89.00
2018-11-29T00:23:01.111Z,89.50
2018-11-29T00:25:30.015Z,89.80
2018-11-29T00:27:58.631Z,90.00
2018-11-29T00:30:28.233Z,89.80
2018-11-29T00:32:56.984Z,89.70
2018-11-29T00:35:25.687Z,90.30
2018-11-29T00:37:54.879Z,90.20
2018-11-29T00:40:25.512Z,90.00
2018-11-29T00:42:55.018Z,90.00
2018-11-29T00:45:24.431Z,90.00
2018-11-29T00:47:54.242Z,90.20
2018-11-29T00:50:22.891Z,90.40
2018-11-29T00:52:52.142Z,90.20
2018-11-29T00:55:22.741Z,90.10
2018-11-29T00:57:52.374Z,90.20
2018-11-29T01:00:23.963Z,90.40
2018-11-29T01:02:53.129Z,90.30
2018-11-29T01:05:22.213Z,90.20
2018-11-29T01:07:51.253Z,90.10
2018-11-29T01:10:20.922Z,90.20
2018-11-29T01:12:50.008Z,90.30
2018-11-29T01:15:19.908Z,90.30
2018-11-29T01:17:49.840Z,90.20
2018-11-29T01:20:19.886Z,90.40
2018-11-29T01:22:49.154Z,90.30
2018-11-29T01:25:19.068Z,90.30
2018-11-29T01:27:49.251Z,90.40
2018-11-29T01:30:20.383Z,90.40
2018-11-29T01:32:49.363Z,90.40
2018-11-29T01:35:20.505Z,90.50
2018-11-29T01:37:49.741Z,90.50
2018-11-29T01:40:20.728Z,90.50
2018-11-29T01:42:55.245Z,90.40
2018-11-29T01:45:24.238Z,90.40
2018-11-29T01:47:54.067Z,90.40
2018-11-29T01:50:23.102Z,90.30
2018-11-29T01:52:51.927Z,90.30
2018-11-29T01:55:21.436Z,90.40
2018-11-29T01:57:50.058Z,90.50
2018-11-29T02:00:19.490Z,90.30
2018-11-29T02:02:52.224Z,90.30
2018-11-29T02:05:20.933Z,90.30
2018-11-29T02:07:49.985Z,90.10
2018-11-29T02:10:24.522Z,90.10
2018-11-29T02:12:53.736Z,90.20
2018-11-29T02:15:22.714Z,90.00
2018-11-29T02:17:52.059Z,89.90
2018-11-29T02:20:21.795Z,89.90
2018-11-29T02:22:51.325Z,89.70
2018-11-29T02:25:20.100Z,89.60
2018-11-29T02:27:48.839Z,89.60
2018-11-29T02:30:21.805Z,90.00
2018-11-29T02:32:51.440Z,89.80
2018-11-29T02:35:20.180Z,90.10
2018-11-29T02:37:49.057Z,90.20
2018-11-29T02:40:19.225Z,90.40
2018-11-29T02:42:49.464Z,90.40
2018-11-29T02:45:20.279Z,90.40
2018-11-29T02:47:49.656Z,90.40
2018-11-29T02:50:18.574Z,90.30
2018-11-29T02:52:47.626Z,90.10
2018-11-29T02:55:16.275Z,90.10
2018-11-29T02:57:45.315Z,90.20
2018-11-29T03:00:16.172Z,90.20
2018-11-29T03:02:45.751Z,90.20
2018-11-29T03:05:14.849Z,90.10
2018-11-29T03:07:43.662Z,90.20
2018-11-29T03:10:13.580Z,90.20
2018-11-29T03:12:42.913Z,90.10
2018-11-29T03:15:15.869Z,90.10
2018-11-29T03:17:44.881Z,90.00
2018-11-29T03:20:14.942Z,89.90
2018-11-29T03:22:43.871Z,90.00
2018-11-29T03:25:13.636Z,90.00
2018-11-29T03:27:42.976Z,90.00
2018-11-29T03:30:15.976Z,90.00
2018-11-29T03:32:44.965Z,89.90
2018-11-29T03:35:14.671Z,89.70
2018-11-29T03:37:44.088Z,89.40
2018-11-29T03:40:15.793Z,90.00
2018-11-29T03:42:45.235Z,89.60
2018-11-29T03:45:15.843Z,89.20
2018-11-29T03:47:45.284Z,89.40
2018-11-29T03:50:16.842Z,89.40
2018-11-29T03:52:46.164Z,89.30
2018-11-29T03:55:15.303Z,89.10
2018-11-29T03:57:44.072Z,88.70
2018-11-29T04:00:18.002Z,88.30
2018-11-29T04:02:49.196Z,88.20
2018-11-29T04:05:17.872Z,87.60
2018-11-29T04:07:47.488Z,87.50
2018-11-29T04:10:16.971Z,87.70
2018-11-29T04:12:46.245Z,87.80
2018-11-29T04:15:16.114Z,87.60
2018-11-29T04:17:45.807Z,87.80
2018-11-29T04:20:15.779Z,87.80
2018-11-29T04:22:44.560Z,87.80
2018-11-29T04:25:15.192Z,87.90
2018-11-29T04:27:44.642Z,87.90
2018-11-29T04:30:14.524Z,87.70
2018-11-29T04:32:43.830Z,87.80
2018-11-29T04:35:13.337Z,87.30
2018-11-29T04:37:42.466Z,87.20
2018-11-29T04:40:15.867Z,87.00
2018-11-29T04:42:44.914Z,86.80
2018-11-29T04:45:15.584Z,86.80
2018-11-29T04:47:44.549Z,86.50
2018-11-29T04:50:13.559Z,87.10
2018-11-29T04:52:43.092Z,87.20
2018-11-29T04:55:12.519Z,87.40
2018-11-29T04:57:41.493Z,87.70
2018-11-29T05:00:14.470Z,88.00
2018-11-29T05:02:43.456Z,88.10
2018-11-29T05:05:13.663Z,88.40
2018-11-29T05:07:42.457Z,89.30
2018-11-29T05:10:12.359Z,89.90
2018-11-29T05:12:40.952Z,90.00
2018-11-29T05:15:11.392Z,90.10
2018-11-29T05:17:40.420Z,90.00
2018-11-29T05:20:09.773Z,89.60
2018-11-29T05:22:38.492Z,89.60
2018-11-29T05:25:08.980Z,89.80
2018-11-29T05:27:38.457Z,89.70
2018-11-29T05:30:12.596Z,90.00
2018-11-29T05:32:41.511Z,89.70
2018-11-29T05:35:11.952Z,89.50
2018-11-29T05:37:41.606Z,89.10
2018-11-29T05:40:12.270Z,89.10
2018-11-29T05:42:41.179Z,89.20
2018-11-29T05:45:11.062Z,88.90
2018-11-29T05:47:40.723Z,88.80
2018-11-29T05:50:11.229Z,88.60
2018-11-29T05:52:41.820Z,88.70
2018-11-29T05:55:10.889Z,88.70
2018-11-29T05:57:39.829Z,88.50
2018-11-29T06:00:11.448Z,88.60
2018-11-29T06:02:41.039Z,88.70
2018-11-29T06:05:11.042Z,88.60
2018-11-29T06:07:40.126Z,88.80
2018-11-29T06:10:09.018Z,88.80
2018-11-29T06:12:38.093Z,89.10
2018-11-29T06:15:08.427Z,89.50
2018-11-29T06:17:37.040Z,89.60
2018-11-29T06:20:07.793Z,89.50
2018-11-29T06:22:36.496Z,89.70
2018-11-29T06:25:05.703Z,89.90
2018-11-29T06:27:34.814Z,89.80
2018-11-29T06:30:03.661Z,90.00
2018-11-29T06:32:32.587Z,90.00
2018-11-29T06:35:01.593Z,90.10
2018-11-29T06:37:30.523Z,90.00
2018-11-29T06:39:59.113Z,90.20
2018-11-29T06:42:28.158Z,90.40
2018-11-29T06:44:57.615Z,90.30
2018-11-29T06:47:26.262Z,90.20
2018-11-29T06:49:55.755Z,90.40
2018-11-29T06:52:25.051Z,90.40
2018-11-29T06:54:54.400Z,90.50
2018-11-29T06:57:23.456Z,90.40
2018-11-29T06:59:52.112Z,90.40
2018-11-29T07:02:21.557Z,90.50
2018-11-29T07:04:51.115Z,90.50
2018-11-29T07:07:20.695Z,90.50
2018-11-29T07:09:49.763Z,90.60
2018-11-29T07:12:18.756Z,90.50
2018-11-29T07:14:48.255Z,90.50
2018-11-29T07:17:17.716Z,90.40
2018-11-29T07:19:46.730Z,90.20
2018-11-29T07:22:16.001Z,90.10
2018-11-29T07:24:45.462Z,90.10
2018-11-29T07:27:14.756Z,90.20
2018-11-29T07:29:43.496Z,89.60
2018-11-29T07:32:14.352Z,89.50
2018-11-29T07:34:44.803Z,89.30
2018-11-29T07:37:17.282Z,89.70
2018-11-29T07:39:42.222Z,90.00
2018-11-29T07:42:11.352Z,90.80
2018-11-29T07:44:40.955Z,89.50
2018-11-29T07:47:10.561Z,89.90
2018-11-29T07:49:39.939Z,89.40
2018-11-29T07:52:09.628Z,88.80
2018-11-29T07:54:39.025Z,88.90
2018-11-29T07:57:08.483Z,88.50
2018-11-29T07:59:37.437Z,88.70
2018-11-29T08:02:06.348Z,88.90
2018-11-29T08:04:35.264Z,88.90
2018-11-29T08:07:04.979Z,89.40
2018-11-29T08:09:34.320Z,89.80
2018-11-29T08:12:03.540Z,90.00
2018-11-29T08:14:32.972Z,90.10
2018-11-29T08:17:01.840Z,90.20
2018-11-29T08:19:30.484Z,90.00
2018-11-29T08:22:00.239Z,90.10
2018-11-29T08:24:29.171Z,90.10
2018-11-29T08:26:58.160Z,90.10
2018-11-29T08:29:27.527Z,90.20
2018-11-29T08:31:56.799Z,90.10
2018-11-29T08:34:25.803Z,90.10
2018-11-29T08:36:55.256Z,90.10
2018-11-29T08:39:25.110Z,90.10
2018-11-29T08:41:54.400Z,90.10
2018-11-29T08:44:23.605Z,90.10
2018-11-29T08:46:52.451Z,90.10
2018-11-29T08:49:21.296Z,90.00
2018-11-29T08:51:50.319Z,90.10
2018-11-29T08:54:19.287Z,90.10
2018-11-29T08:56:47.938Z,90.20
2018-11-29T08:59:16.601Z,90.10
2018-11-29T09:01:45.972Z,90.10
2018-11-29T09:04:15.031Z,90.10
2018-11-29T09:06:43.895Z,90.20
2018-11-29T09:09:12.579Z,90.10
2018-11-29T09:11:41.696Z,90.00
2018-11-29T09:14:10.661Z,90.00
2018-11-29T09:16:39.254Z,90.00
2018-11-29T09:19:08.379Z,89.80
2018-11-29T09:21:37.610Z,89.90
2018-11-29T09:24:06.768Z,89.40
2018-11-29T09:26:35.766Z,90.10
2018-11-29T09:29:05.115Z,89.30
2018-11-29T09:31:34.568Z,88.80
2018-11-29T09:34:04.203Z,88.50
2018-11-29T09:36:33.838Z,88.20
2018-11-29T09:39:02.581Z,87.60
2018-11-29T09:41:32.721Z,87.90
2018-11-29T09:44:02.250Z,88.10
2018-11-29T09:46:30.855Z,87.10
2018-11-29T09:48:59.514Z,86.60
2018-11-29T09:51:29.231Z,86.80
2018-11-29T09:53:58.024Z,85.80
2018-11-29T09:56:27.173Z,86.20
2018-11-29T09:58:56.641Z,85.70
2018-11-29T10:01:26.248Z,86.60
2018-11-29T10:03:54.945Z,86.20
2018-11-29T10:06:24.068Z,86.50
2018-11-29T10:08:53.299Z,86.40
2018-11-29T10:11:22.264Z,86.40
2018-11-29T10:13:50.941Z,87.00
2018-11-29T10:16:20.360Z,86.90
2018-11-29T10:18:49.411Z,87.00
2018-11-29T10:21:19.577Z,87.30
2018-11-29T10:23:48.399Z,86.90
2018-11-29T10:26:17.769Z,86.80
2018-11-29T10:28:46.936Z,86.20
2018-11-29T10:31:15.940Z,86.00
2018-11-29T10:33:44.688Z,86.40
2018-11-29T10:36:14.142Z,86.20
2018-11-29T10:38:43.203Z,85.90
2018-11-29T10:41:12.927Z,85.80
2018-11-29T10:43:41.619Z,85.50
2018-11-29T10:46:10.418Z,85.80
2018-11-29T10:48:40.067Z,86.20
2018-11-29T10:51:09.469Z,85.90
2018-11-29T10:53:38.261Z,85.70
2018-11-29T10:56:07.179Z,85.60
2018-11-29T10:58:36.928Z,85.30
2018-11-29T11:01:11.465Z,86.20
2018-11-29T11:03:40.170Z,86.50
2018-11-29T11:06:09.559Z,86.60
2018-11-29T11:08:40.227Z,87.00
2018-11-29T11:11:09.669Z,86.80
2018-11-29T11:13:39.429Z,86.70
2018-11-29T11:16:08.444Z,86.60
2018-11-29T11:18:37.290Z,86.90
2018-11-29T11:21:06.118Z,86.80
2018-11-29T11:23:35.317Z,86.90
2018-11-29T11:26:03.948Z,87.20
2018-11-29T11:28:32.738Z,87.20
2018-11-29T11:31:02.618Z,87.30
2018-11-29T11:33:32.565Z,87.80
2018-11-29T11:36:02.149Z,88.20
2018-11-29T11:38:31.637Z,87.60
2018-11-29T11:41:01.237Z,87.10
2018-11-29T11:43:30.846Z,87.10
2018-11-29T11:45:59.681Z,87.30
2018-11-29T11:48:28.541Z,87.10
2018-11-29T11:50:57.488Z,87.00
2018-11-29T11:53:26.966Z,86.90
2018-11-29T11:55:55.790Z,86.60
2018-11-29T11:58:25.124Z,86.00
2018-11-29T12:00:54.670Z,85.70
2018-11-29T12:03:23.662Z,85.70
2018-11-29T12:05:52.950Z,86.20
2018-11-29T12:08:22.340Z,85.70
2018-11-29T12:10:51.585Z,85.10
2018-11-29T12:13:23.295Z,84.20
2018-11-29T12:15:52.275Z,84.70
2018-11-29T12:18:21.394Z,84.60
2018-11-29T12:20:50.287Z,84.50
2018-11-29T12:23:19.575Z,84.00
2018-11-29T12:25:48.983Z,83.60
2018-11-29T12:28:17.739Z,83.60
2018-11-29T12:30:49.057Z,84.10
2018-11-29T12:33:17.799Z,83.20
2018-11-29T12:35:47.382Z,83.00
2018-11-29T12:38:16.139Z,82.80
2018-11-29T12:40:45.417Z,82.40
2018-11-29T12:43:14.885Z,82.60
2018-11-29T12:45:43.550Z,82.60
2018-11-29T12:48:13.153Z,82.40
2018-11-29T12:50:42.812Z,82.20
2018-11-29T12:53:11.816Z,82.00
2018-11-29T12:55:42.308Z,81.50
2018-11-29T12:58:11.199Z,81.80
2018-11-29T13:00:39.930Z,82.00
2018-11-29T13:03:09.234Z,81.90
2018-11-29T13:05:38.506Z,81.20
2018-11-29T13:08:08.306Z,81.70
2018-11-29T13:10:37.257Z,81.40
2018-11-29T13:13:07.190Z,81.40
2018-11-29T13:15:36.175Z,81.10
2018-11-29T13:18:06.644Z,81.10
2018-11-29T13:20:35.789Z,81.40
2018-11-29T13:23:04.694Z,81.50
2018-11-29T13:25:34.404Z,81.00
2018-11-29T13:28:03.833Z,81.20
2018-11-29T13:30:33.547Z,80.90
2018-11-29T13:33:03.086Z,81.20
2018-11-29T13:35:34.354Z,81.10
2018-11-29T13:38:10.772Z,81.40
2018-11-29T13:40:40.061Z,81.50
2018-11-29T13:43:10.804Z,81.70
2018-11-29T13:45:39.797Z,81.60
2018-11-29T13:48:10.193Z,81.70
2018-11-29T13:50:39.731Z,81.50
2018-11-29T13:53:08.512Z,81.00
2018-11-29T13:55:37.667Z,81.30
2018-11-29T13:58:07.212Z,81.20
2018-11-29T14:00:35.886Z,81.40
2018-11-29T14:03:10.330Z,81.50
2018-11-29T14:05:38.913Z,81.50
2018-11-29T14:08:09.146Z,82.20
2018-11-29T14:10:38.554Z,82.50
2018-11-29T14:13:08.679Z,82.40
2018-11-29T14:15:37.929Z,82.40
2018-11-29T14:18:07.485Z,82.40
2018-11-29T14:20:36.367Z,82.70
2018-11-29T14:23:05.366Z,82.70
2018-11-29T14:25:35.057Z,82.30
2018-11-29T14:28:04.418Z,82.00
2018-11-29T14:30:34.125Z,82.10
2018-11-29T14:33:05.130Z,82.10
2018-11-29T14:35:34.120Z,82.50
2018-11-29T14:38:02.963Z,83.10
2018-11-29T14:40:33.955Z,82.90
2018-11-29T14:43:02.792Z,82.80
2018-11-29T14:45:32.452Z,83.00
2018-11-29T14:48:01.857Z,83.60
2018-11-29T14:50:35.321Z,83.80
2018-11-29T14:53:04.232Z,83.90
2018-11-29T14:55:33.138Z,83.80
2018-11-29T14:58:02.038Z,84.30
2018-11-29T15:00:30.824Z,84.60
2018-11-29T15:03:01.443Z,84.80
2018-11-29T15:05:32.773Z,84.60
2018-11-29T15:08:01.779Z,85.20
2018-11-29T15:10:30.385Z,84.80
2018-11-29T15:12:59.335Z,85.00
2018-11-29T15:15:28.162Z,85.30
2018-11-29T15:17:57.157Z,85.20
2018-11-29T15:20:37.063Z,85.30
2018-11-29T15:23:07.017Z,85.30
2018-11-29T15:25:35.859Z,85.50
2018-11-29T15:28:04.959Z,85.50
2018-11-29T15:30:33.908Z,85.50
2018-11-29T15:33:03.621Z,85.80
2018-11-29T15:35:33.187Z,85.90
2018-11-29T15:38:02.556Z,86.20
2018-11-29T15:40:31.496Z,86.20
2018-11-29T15:43:00.681Z,86.10
2018-11-29T15:45:30.037Z,85.70
2018-11-29T15:47:58.877Z,85.90
2018-11-29T15:50:27.982Z,86.20
2018-11-29T15:52:56.892Z,86.30
2018-11-29T15:55:26.351Z,86.20
2018-11-29T15:57:55.245Z,86.30
2018-11-29T16:00:29.538Z,86.60
2018-11-29T16:03:00.862Z,86.90
2018-11-29T16:05:30.492Z,86.80
2018-11-29T16:07:59.980Z,86.40
2018-11-29T16:10:29.569Z,86.10
2018-11-29T16:12:58.407Z,86.10
2018-11-29T16:15:27.265Z,86.30
2018-11-29T16:17:56.153Z,86.20
2018-11-29T16:20:31.280Z,86.00
2018-11-29T16:23:00.237Z,86.10
2018-11-29T16:25:29.279Z,86.20
2018-11-29T16:27:58.243Z,86.40
2018-11-29T16:30:33.709Z,86.70
2018-11-29T16:33:06.125Z,86.90
2018-11-29T16:35:34.760Z,86.90
2018-11-29T16:38:04.288Z,87.50
2018-11-29T16:40:33.808Z,88.00
2018-11-29T16:43:02.944Z,87.80
2018-11-29T16:45:31.740Z,88.00
2018-11-29T16:48:00.492Z,88.10
2018-11-29T16:50:30.242Z,88.00
2018-11-29T16:52:59.470Z,87.80
2018-11-29T16:55:28.195Z,87.80
2018-11-29T16:58:00.657Z,87.60
2018-11-29T17:00:29.852Z,87.60
2018-11-29T17:02:58.826Z,87.60
2018-11-29T17:05:28.222Z,87.50
2018-11-29T17:07:57.326Z,87.60
2018-11-29T17:10:26.352Z,88.10
2018-11-29T17:12:57.783Z,88.10
2018-11-29T17:15:26.818Z,88.50
2018-11-29T17:17:55.937Z,88.20
2018-11-29T17:20:24.615Z,88.40
2018-11-29T17:22:53.954Z,88.60
2018-11-29T17:25:22.729Z,88.60
2018-11-29T17:27:52.298Z,88.30
2018-11-29T17:30:24.955Z,88.50
2018-11-29T17:32:55.808Z,88.60
2018-11-29T17:35:24.864Z,88.60
2018-11-29T17:37:55.262Z,88.80
2018-11-29T17:40:24.807Z,89.00
2018-11-29T17:42:54.645Z,89.00
2018-11-29T17:45:24.783Z,89.00
2018-11-29T17:47:55.318Z,89.00
2018-11-29T17:50:26.879Z,89.40
2018-11-29T17:52:55.704Z,89.50
2018-11-29T17:55:25.117Z,89.30
2018-11-29T17:57:54.184Z,89.40
2018-11-29T18:00:27.302Z,89.70
2018-11-29T18:02:56.671Z,89.70
2018-11-29T18:05:26.006Z,89.20
2018-11-29T18:07:55.913Z,89.40
2018-11-29T18:10:26.993Z,89.10
2018-11-29T18:13:03.685Z,89.00
2018-11-29T18:15:34.952Z,89.50
2018-11-29T18:18:04.628Z,89.50
2018-11-29T18:20:34.318Z,89.90
2018-11-29T18:23:03.301Z,90.00
2018-11-29T18:25:32.244Z,90.00
2018-11-29T18:28:01.835Z,90.10
2018-11-29T18:30:31.319Z,90.20
2018-11-29T18:33:00.777Z,90.20
2018-11-29T18:35:29.389Z,90.00
2018-11-29T18:37:59.546Z,90.00
2018-11-29T18:40:28.476Z,89.80
2018-11-29T18:42:58.996Z,89.80
2018-11-29T18:45:29.499Z,90.00
2018-11-29T18:47:58.402Z,89.80
2018-11-29T18:50:27.512Z,89.50
2018-11-29T18:52:56.354Z,89.90
2018-11-29T18:55:25.983Z,89.70
2018-11-29T18:57:56.127Z,89.70
2018-11-29T19:00:26.833Z,89.50
2018-11-29T19:02:57.117Z,89.30
2018-11-29T19:05:24.827Z,89.20
2018-11-29T19:07:53.950Z,89.10
2018-11-29T19:10:24.051Z,89.10
2018-11-29T19:12:58.547Z,89.00
2018-11-29T19:15:28.488Z,88.70
2018-11-29T19:17:57.208Z,88.70
2018-11-29T19:20:26.166Z,88.40
2018-11-29T19:22:55.140Z,88.00
2018-11-29T19:25:24.196Z,88.30
2018-11-29T19:27:53.199Z,87.80
2018-11-29T19:30:25.575Z,87.90
2018-11-29T19:32:56.679Z,88.20
2018-11-29T19:35:26.397Z,88.30
2018-11-29T19:37:56.201Z,88.30
2018-11-29T19:40:25.252Z,88.20
2018-11-29T19:42:54.758Z,87.80
2018-11-29T19:45:24.675Z,88.30
2018-11-29T19:47:53.856Z,88.00
2018-11-29T19:50:30.387Z,88.00
2018-11-29T19:53:00.182Z,87.90
2018-11-29T19:55:30.699Z,87.40
2018-11-29T19:58:01.252Z,87.80
2018-11-29T20:00:30.576Z,87.50
2018-11-29T20:03:00.082Z,87.40
2018-11-29T20:05:29.023Z,87.40
2018-11-29T20:07:58.807Z,87.50
2018-11-29T20:10:26.762Z,87.60
2018-11-29T20:13:01.247Z,87.80
2018-11-29T20:15:30.667Z,87.90
2018-11-29T20:17:59.470Z,88.10
2018-11-29T20:20:28.800Z,88.40
2018-11-29T20:22:58.059Z,88.60
2018-11-29T20:25:27.916Z,89.50
2018-11-29T20:27:57.520Z,89.30
2018-11-29T20:30:27.208Z,89.30
2018-11-29T20:32:56.549Z,89.50
2018-11-29T20:35:26.042Z,89.50
2018-11-29T20:37:55.487Z,89.20
2018-11-29T20:40:28.695Z,88.80
2018-11-29T20:42:58.572Z,88.50
2018-11-29T20:45:29.105Z,88.70
2018-11-29T20:47:57.794Z,88.90
2018-11-29T20:50:28.116Z,89.00
2018-11-29T20:52:58.679Z,88.90
2018-11-29T20:55:31.168Z,88.80
2018-11-29T20:58:00.664Z,88.60
2018-11-29T21:00:29.959Z,88.30
2018-11-29T21:02:59.084Z,88.40
2018-11-29T21:05:28.818Z,88.10
2018-11-29T21:08:00.597Z,87.90
2018-11-29T21:10:29.689Z,88.00
2018-11-29T21:13:03.326Z,87.80
2018-11-29T21:15:32.297Z,87.90
2018-11-29T21:18:02.122Z,88.10
2018-11-29T21:20:31.930Z,88.50
2018-11-29T21:23:01.301Z,88.20
2018-11-29T21:25:30.144Z,88.40
2018-11-29T21:27:59.453Z,88.40
2018-11-29T21:30:29.041Z,88.40
2018-11-29T21:32:58.826Z,88.50
2018-11-29T21:35:28.261Z,88.20
2018-11-29T21:37:57.503Z,88.10
2018-11-29T21:40:31.188Z,88.10
2018-11-29T21:42:59.939Z,88.50
2018-11-29T21:45:28.831Z,88.60
2018-11-29T21:47:59.006Z,88.80
2018-11-29T21:50:28.552Z,88.60
2018-11-29T21:52:57.918Z,88.40
2018-11-29T21:55:27.157Z,88.30
2018-11-29T21:57:56.215Z,88.10
2018-11-29T22:00:25.051Z,88.00
2018-11-29T22:02:56.265Z,88.00
2018-11-29T22:05:25.114Z,87.60
2018-11-29T22:07:53.979Z,87.40
2018-11-29T22:10:22.710Z,88.10
2018-11-29T22:12:52.152Z,89.00
2018-11-29T22:15:22.696Z,89.20
2018-11-29T22:18:30.249Z,89.50
2018-11-29T22:21:07.616Z,89.60
2018-11-29T22:23:37.799Z,89.00
2018-11-29T22:26:10.245Z,89.10
2018-11-29T22:28:39.278Z,89.10
2018-11-29T22:31:08.700Z,89.30
2018-11-29T22:33:38.608Z,89.70
2018-11-29T22:36:07.688Z,90.00
2018-11-29T22:38:36.903Z,89.60
2018-11-29T22:41:05.953Z,90.00
2018-11-29T22:43:34.679Z,90.00
2018-11-29T22:46:03.383Z,89.80
2018-11-29T22:48:32.147Z,89.70
2018-11-29T22:51:01.041Z,90.00
2018-11-29T22:53:29.697Z,89.80
2018-11-29T22:55:58.894Z,89.90
2018-11-29T22:58:27.899Z,90.00
2018-11-29T23:00:57.403Z,89.80
2018-11-29T23:03:26.087Z,89.50
2018-11-29T23:05:55.706Z,89.10
2018-11-29T23:08:24.678Z,88.80
2018-11-29T23:10:53.576Z,88.70
2018-11-29T23:13:23.827Z,88.80
2018-11-29T23:15:52.659Z,88.80
2018-11-29T23:18:21.544Z,88.90
2018-11-29T23:20:50.472Z,89.00
2018-11-29T23:23:19.279Z,89.10
2018-11-29T23:25:48.468Z,89.20
2018-11-29T23:28:17.260Z,89.30
2018-11-29T23:30:45.880Z,89.40
2018-11-29T23:33:15.677Z,89.40
2018-11-29T23:35:44.669Z,89.60
2018-11-29T23:38:13.596Z,89.70
2018-11-29T23:40:42.434Z,89.90
2018-11-29T23:43:11.322Z,89.80
2018-11-29T23:45:40.426Z,90.00
2018-11-29T23:48:09.265Z,90.10
2018-11-29T23:50:38.018Z,90.30
2018-11-29T23:53:06.856Z,90.30
2018-11-29T23:55:36.474Z,90.30
2018-11-29T23:58:05.291Z,90.30
