createdAt,value
2022-08-05T00:01:36.032Z,97475.59
2022-08-05T00:04:18.796Z,97477.37
2022-08-05T00:06:51.757Z,97476.91
2022-08-05T00:09:20.985Z,97478.20
2022-08-05T00:11:56.093Z,97479.60
2022-08-05T00:14:31.590Z,97480.96
2022-08-05T00:17:01.820Z,97478.94
2022-08-05T00:19:33.226Z,97476.20
2022-08-05T00:22:04.980Z,97474.05
2022-08-05T00:24:36.631Z,97477.89
2022-08-05T00:27:14.085Z,97473.20
2022-08-05T00:29:47.083Z,97474.47
2022-08-05T00:32:18.800Z,97477.64
2022-08-05T00:35:04.494Z,97478.02
2022-08-05T00:37:53.221Z,97476.23
2022-08-05T00:40:29.266Z,97477.92
2022-08-05T00:43:00.997Z,97474.77
2022-08-05T00:45:42.958Z,97472.02
2022-08-05T00:48:31.475Z,97476.39
2022-08-05T00:51:08.867Z,97472.83
2022-08-05T00:54:02.480Z,97476.45
2022-08-05T00:56:33.159Z,97476.89
2022-08-05T00:59:03.195Z,97475.56
2022-08-05T01:01:42.653Z,97475.90
2022-08-05T01:04:20.419Z,97471.02
2022-08-05T01:06:58.261Z,97475.90
2022-08-05T01:09:30.363Z,97470.77
2022-08-05T01:12:18.164Z,97465.70
2022-08-05T01:14:56.954Z,97466.16
2022-08-05T01:17:40.118Z,97463.05
2022-08-05T01:20:34.453Z,97460.98
2022-08-05T01:23:23.510Z,97457.52
2022-08-05T01:26:11.148Z,97457.31
2022-08-05T01:28:49.732Z,97459.89
2022-08-05T01:31:29.120Z,97460.84
2022-08-05T01:34:21.323Z,97460.10
2022-08-05T01:37:00.677Z,97466.77
2022-08-05T01:39:36.818Z,97464.42
2022-08-05T01:42:21.254Z,97462.24
2022-08-05T01:44:54.228Z,97463.40
2022-08-05T01:47:38.628Z,97462.85
2022-08-05T01:50:18.450Z,97466.56
2022-08-05T01:52:54.467Z,97465.46
2022-08-05T01:55:32.844Z,97465.96
2022-08-05T01:58:15.712Z,97464.08
2022-08-05T02:00:52.696Z,97462.61
2022-08-05T02:03:29.090Z,97463.95
2022-08-05T02:06:33.783Z,97466.44
2022-08-05T02:08:57.935Z,97467.64
2022-08-05T02:11:52.831Z,97465.17
2022-08-05T02:14:32.012Z,97460.08
2022-08-05T02:17:16.734Z,97457.81
2022-08-05T02:20:05.525Z,97456.25
2022-08-05T02:22:43.152Z,97457.48
2022-08-05T02:25:22.772Z,97456.45
2022-08-05T02:28:00.480Z,97456.59
2022-08-05T02:30:51.789Z,97454.04
2022-08-05T02:33:36.013Z,97452.54
2022-08-05T02:36:13.727Z,97452.69
2022-08-05T02:38:53.702Z,97452.90
2022-08-05T02:41:29.003Z,97452.30
2022-08-05T02:44:13.341Z,97449.81
2022-08-05T02:46:58.251Z,97453.23
2022-08-05T02:49:35.644Z,97451.82
2022-08-05T02:52:11.489Z,97449.02
2022-08-05T02:54:52.302Z,97446.67
2022-08-05T02:58:10.887Z,97445.04
2022-08-05T03:00:13.414Z,97444.38
2022-08-05T03:02:45.075Z,97447.65
2022-08-05T03:05:15.668Z,97446.45
2022-08-05T03:08:07.408Z,97445.02
2022-08-05T03:10:35.351Z,97448.31
2022-08-05T03:13:16.881Z,97450.14
2022-08-05T03:15:47.674Z,97452.71
2022-08-05T03:18:17.580Z,97452.77
2022-08-05T03:20:53.971Z,97451.91
2022-08-05T03:23:24.691Z,97451.22
2022-08-05T03:26:05.027Z,97450.63
2022-08-05T03:28:43.958Z,97449.81
2022-08-05T03:31:55.282Z,97447.05
2022-08-05T03:34:05.311Z,97450.76
2022-08-05T03:36:34.891Z,97446.84
2022-08-05T03:39:13.159Z,97448.31
2022-08-05T03:41:49.495Z,97447.13
2022-08-05T03:44:23.904Z,97444.79
2022-08-05T03:46:53.677Z,97443.87
2022-08-05T03:49:30.906Z,97449.04
2022-08-05T03:52:37.774Z,97451.37
2022-08-05T03:56:06.146Z,97447.86
2022-08-05T03:58:18.533Z,97449.25
2022-08-05T04:00:51.474Z,97449.71
2022-08-05T04:03:26.737Z,97450.08
2022-08-05T04:05:59.421Z,97447.84
2022-08-05T04:08:36.270Z,97449.98
2022-08-05T04:11:08.637Z,97452.10
2022-08-05T04:13:51.288Z,97453.58
2022-08-05T04:16:25.445Z,97452.96
2022-08-05T04:19:03.560Z,97451.10
2022-08-05T04:22:08.824Z,97451.02
2022-08-05T04:24:30.209Z,97453.64
2022-08-05T04:26:59.207Z,97452.45
2022-08-05T04:29:30.049Z,97451.17
2022-08-05T04:31:59.556Z,97452.63
2022-08-05T04:34:33.863Z,97449.55
2022-08-05T04:37:04.286Z,97453.70
2022-08-05T04:39:39.191Z,97453.11
2022-08-05T04:42:18.846Z,97457.02
2022-08-05T04:44:58.010Z,97454.04
2022-08-05T04:47:29.962Z,97456.32
2022-08-05T04:50:11.461Z,97453.58
2022-08-05T04:52:41.354Z,97456.83
2022-08-05T04:55:14.322Z,97454.38
2022-08-05T04:57:47.756Z,97455.79
2022-08-05T05:00:17.454Z,97455.55
2022-08-05T05:02:46.586Z,97455.41
2022-08-05T05:05:16.893Z,97449.67
2022-08-05T05:08:03.723Z,97445.10
2022-08-05T05:10:37.998Z,97441.59
2022-08-05T05:13:06.784Z,97443.55
2022-08-05T05:15:57.418Z,97441.48
2022-08-05T05:18:31.043Z,97443.11
2022-08-05T05:21:04.332Z,97442.23
2022-08-05T05:24:01.913Z,97435.05
2022-08-05T05:26:28.689Z,97431.89
2022-08-05T05:29:10.058Z,97434.09
2022-08-05T05:31:46.331Z,97435.89
2022-08-05T05:34:16.645Z,97435.98
2022-08-05T05:36:47.192Z,97437.38
2022-08-05T05:39:20.326Z,97435.98
2022-08-05T05:41:54.796Z,97435.20
2022-08-05T05:44:36.766Z,97438.40
2022-08-05T05:47:21.283Z,97441.42
2022-08-05T05:49:56.565Z,97445.02
2022-08-05T05:52:29.912Z,97442.85
2022-08-05T05:55:07.349Z,97443.86
2022-08-05T05:57:52.574Z,97440.54
2022-08-05T06:00:27.818Z,97442.20
2022-08-05T06:03:40.570Z,97443.96
2022-08-05T06:05:53.942Z,97443.25
2022-08-05T06:08:31.627Z,97442.92
2022-08-05T06:11:02.100Z,97443.84
2022-08-05T06:13:40.944Z,97445.40
2022-08-05T06:16:29.649Z,97444.77
2022-08-05T06:19:02.021Z,97451.02
2022-08-05T06:21:37.468Z,97443.23
2022-08-05T06:24:11.997Z,97441.34
2022-08-05T06:26:51.624Z,97441.91
2022-08-05T06:29:25.185Z,97443.12
2022-08-05T06:32:25.610Z,97443.93
2022-08-05T06:35:05.766Z,97437.77
2022-08-05T06:37:56.480Z,97440.77
2022-08-05T06:40:28.006Z,97439.92
2022-08-05T06:43:01.242Z,97441.41
2022-08-05T06:46:02.817Z,97441.36
2022-08-05T06:48:52.715Z,97442.16
2022-08-05T06:51:09.599Z,97442.09
2022-08-05T06:53:39.545Z,97445.94
2022-08-05T06:56:16.277Z,97446.64
2022-08-05T06:58:56.223Z,97443.77
2022-08-05T07:01:31.909Z,97444.41
2022-08-05T07:04:02.353Z,97447.09
2022-08-05T07:06:32.717Z,97443.78
2022-08-05T07:09:04.182Z,97442.57
2022-08-05T07:11:37.006Z,97439.41
2022-08-05T07:14:29.207Z,97435.17
2022-08-05T07:18:08.483Z,97434.52
2022-08-05T07:22:43.381Z,97438.21
2022-08-05T07:25:55.463Z,97437.95
2022-08-05T07:28:05.975Z,97439.08
2022-08-05T07:30:39.751Z,97439.27
2022-08-05T07:33:16.496Z,97431.85
2022-08-05T07:36:03.189Z,97438.23
2022-08-05T07:38:43.121Z,97432.77
2022-08-05T07:42:13.277Z,97430.77
2022-08-05T07:44:14.086Z,97432.78
2022-08-05T07:46:49.695Z,97432.23
2022-08-05T07:49:20.787Z,97432.69
2022-08-05T07:51:53.561Z,97432.25
2022-08-05T07:54:30.604Z,97433.05
2022-08-05T07:57:41.711Z,97429.06
2022-08-05T07:59:51.924Z,97429.64
2022-08-05T08:02:26.651Z,97424.98
2022-08-05T08:05:01.586Z,97421.66
2022-08-05T08:07:39.532Z,97421.11
2022-08-05T08:10:20.603Z,97420.17
2022-08-05T08:12:50.558Z,97419.55
2022-08-05T08:15:37.146Z,97415.66
2022-08-05T08:18:13.751Z,97411.42
2022-08-05T08:21:02.919Z,97410.77
2022-08-05T08:24:02.489Z,97411.45
2022-08-05T08:26:26.910Z,97404.36
2022-08-05T08:29:21.564Z,97407.17
2022-08-05T08:31:50.173Z,97404.41
2022-08-05T08:34:30.831Z,97406.43
2022-08-05T08:37:05.407Z,97406.85
2022-08-05T08:39:37.526Z,97408.91
2022-08-05T08:42:32.418Z,97406.11
2022-08-05T08:45:20.397Z,97407.04
2022-08-05T08:48:11.865Z,97409.36
2022-08-05T08:51:23.078Z,97407.36
2022-08-05T08:53:40.163Z,97403.06
2022-08-05T08:56:13.306Z,97397.98
2022-08-05T08:58:47.947Z,97395.75
2022-08-05T09:01:19.725Z,97389.96
2022-08-05T09:03:55.366Z,97392.84
2022-08-05T09:06:31.483Z,97389.80
2022-08-05T09:09:01.644Z,97387.16
2022-08-05T09:11:51.071Z,97384.17
2022-08-05T09:14:58.768Z,97384.13
2022-08-05T09:17:16.176Z,97383.88
2022-08-05T09:20:05.045Z,97380.81
2022-08-05T09:23:07.918Z,97377.96
2022-08-05T09:26:03.274Z,97375.08
2022-08-05T09:28:34.690Z,97368.28
2022-08-05T09:31:22.387Z,97368.93
2022-08-05T09:34:05.547Z,97362.73
2022-08-05T09:36:53.901Z,97366.75
2022-08-05T09:39:39.530Z,97359.11
2022-08-05T09:42:24.335Z,97360.30
2022-08-05T09:45:03.576Z,97355.01
2022-08-05T09:47:55.447Z,97351.29
2022-08-05T09:50:37.710Z,97344.23
2022-08-05T09:53:23.074Z,97341.13
2022-08-05T09:56:03.996Z,97341.24
2022-08-05T09:58:34.060Z,97340.73
2022-08-05T10:01:13.299Z,97340.02
2022-08-05T10:04:10.388Z,97336.38
2022-08-05T10:06:59.387Z,97338.36
2022-08-05T10:09:30.328Z,97337.46
2022-08-05T10:12:30.708Z,97341.26
2022-08-05T10:15:20.440Z,97343.96
2022-08-05T10:18:17.761Z,97340.10
2022-08-05T10:20:49.132Z,97341.65
2022-08-05T10:23:55.765Z,97340.59
2022-08-05T10:26:15.202Z,97336.67
2022-08-05T10:28:46.359Z,97333.34
2022-08-05T10:32:49.302Z,97331.59
2022-08-05T10:34:08.257Z,97328.67
2022-08-05T10:36:39.776Z,97325.65
2022-08-05T10:39:24.890Z,97323.70
2022-08-05T10:42:18.886Z,97322.89
2022-08-05T10:45:21.243Z,97318.13
2022-08-05T10:48:29.865Z,97307.73
2022-08-05T10:51:04.017Z,97307.54
2022-08-05T10:53:42.579Z,97305.63
2022-08-05T10:56:25.035Z,97301.38
2022-08-05T10:58:57.529Z,97298.94
2022-08-05T11:01:54.578Z,97300.96
2022-08-05T11:04:36.505Z,97298.80
2022-08-05T11:07:08.463Z,97298.24
2022-08-05T11:09:48.806Z,97297.95
2022-08-05T11:12:37.456Z,97295.89
2022-08-05T11:15:19.976Z,97290.79
2022-08-05T11:17:59.747Z,97289.23
2022-08-05T11:20:41.585Z,97286.23
2022-08-05T11:24:04.473Z,97286.78
2022-08-05T11:26:40.556Z,97286.98
2022-08-05T11:29:37.288Z,97280.60
2022-08-05T11:32:30.339Z,97285.61
2022-08-05T11:34:58.927Z,97283.60
2022-08-05T11:38:30.691Z,97279.16
2022-08-05T11:41:14.130Z,97278.98
2022-08-05T11:44:06.252Z,97280.09
2022-08-05T11:47:09.880Z,97279.85
2022-08-05T11:49:33.767Z,97281.81
2022-08-05T11:52:11.611Z,97279.81
2022-08-05T11:54:41.793Z,97272.77
2022-08-05T11:57:24.243Z,97274.45
2022-08-05T11:59:56.145Z,97272.29
2022-08-05T12:02:33.006Z,97269.88
2022-08-05T12:05:07.471Z,97269.61
2022-08-05T12:08:03.664Z,97261.92
2022-08-05T12:10:45.126Z,97257.24
2022-08-05T12:13:18.870Z,97254.05
2022-08-05T12:16:14.934Z,97252.77
2022-08-05T12:18:48.978Z,97257.20
2022-08-05T12:21:30.184Z,97257.80
2022-08-05T12:24:07.405Z,97255.79
2022-08-05T12:26:39.307Z,97256.91
2022-08-05T12:29:23.046Z,97256.86
2022-08-05T12:31:56.559Z,97252.30
2022-08-05T12:34:31.506Z,97254.66
2022-08-05T12:37:26.921Z,97252.77
2022-08-05T12:40:03.569Z,97249.15
2022-08-05T12:42:40.206Z,97248.23
2022-08-05T12:45:10.712Z,97243.95
2022-08-05T12:48:01.038Z,97235.81
2022-08-05T12:50:27.974Z,97232.05
2022-08-05T12:53:02.493Z,97232.24
2022-08-05T12:55:32.514Z,97228.37
2022-08-05T12:58:38.610Z,97226.06
2022-08-05T13:02:02.755Z,97227.98
2022-08-05T13:03:43.116Z,97225.70
2022-08-05T13:06:17.664Z,97228.38
2022-08-05T13:08:52.482Z,97224.62
2022-08-05T13:12:01.102Z,97223.20
2022-08-05T13:14:24.755Z,97221.25
2022-08-05T13:17:20.521Z,97221.95
2022-08-05T13:20:31.725Z,97215.29
2022-08-05T13:23:00.647Z,97216.84
2022-08-05T13:25:51.247Z,97211.59
2022-08-05T13:28:20.757Z,97205.19
2022-08-05T13:30:51.168Z,97207.38
2022-08-05T13:34:23.129Z,97200.37
2022-08-05T13:36:11.178Z,97198.16
2022-08-05T13:38:43.377Z,97193.39
2022-08-05T13:41:12.200Z,97195.77
2022-08-05T13:43:44.590Z,97191.00
2022-08-05T13:46:50.642Z,97189.46
2022-08-05T13:49:13.854Z,97187.63
2022-08-05T13:51:46.678Z,97191.86
2022-08-05T13:54:24.958Z,97189.58
2022-08-05T13:56:54.319Z,97187.17
2022-08-05T13:59:26.972Z,97183.02
2022-08-05T14:02:00.037Z,97183.77
2022-08-05T14:04:51.112Z,97183.08
2022-08-05T14:07:25.668Z,97179.02
2022-08-05T14:10:28.174Z,97181.21
2022-08-05T14:12:57.827Z,97176.17
2022-08-05T14:16:08.157Z,97177.78
2022-08-05T14:18:18.701Z,97175.61
2022-08-05T14:20:54.821Z,97171.48
2022-08-05T14:23:25.403Z,97171.71
2022-08-05T14:25:58.398Z,97165.03
2022-08-05T14:28:29.795Z,97165.61
2022-08-05T14:31:01.411Z,97166.39
2022-08-05T14:33:32.691Z,97164.70
2022-08-05T14:36:21.651Z,97165.54
2022-08-05T14:38:51.833Z,97160.25
2022-08-05T14:41:20.511Z,97157.14
2022-08-05T14:44:01.690Z,97154.72
2022-08-05T14:46:38.580Z,97152.80
2022-08-05T14:49:08.164Z,97154.52
2022-08-05T14:51:43.033Z,97155.61
2022-08-05T14:54:28.527Z,97156.05
2022-08-05T14:56:59.918Z,97155.30
2022-08-05T14:59:35.333Z,97151.08
2022-08-05T15:02:15.768Z,97150.17
2022-08-05T15:04:47.740Z,97147.58
2022-08-05T15:08:05.510Z,97147.09
2022-08-05T15:10:09.523Z,97146.59
2022-08-05T15:12:59.917Z,97141.70
2022-08-05T15:15:54.065Z,97142.73
2022-08-05T15:18:17.758Z,97141.90
2022-08-05T15:20:47.004Z,97137.42
2022-08-05T15:23:17.058Z,97134.73
2022-08-05T15:25:52.235Z,97130.42
2022-08-05T15:28:27.059Z,97134.02
2022-08-05T15:30:57.204Z,97130.12
2022-08-05T15:33:56.756Z,97127.81
2022-08-05T15:36:17.469Z,97127.02
2022-08-05T15:40:41.324Z,97123.91
2022-08-05T15:41:56.322Z,97120.92
2022-08-05T15:44:30.212Z,97116.19
2022-08-05T15:47:02.027Z,97114.42
2022-08-05T15:49:53.764Z,97116.77
2022-08-05T15:52:52.339Z,97114.09
2022-08-05T15:55:16.181Z,97109.63
2022-08-05T15:57:48.816Z,97109.29
2022-08-05T16:00:26.510Z,97108.94
2022-08-05T16:03:07.921Z,97107.38
2022-08-05T16:05:39.144Z,97104.54
2022-08-05T16:08:10.469Z,97105.18
2022-08-05T16:10:44.617Z,97105.72
2022-08-05T16:13:23.311Z,97105.39
2022-08-05T16:15:52.614Z,97104.77
2022-08-05T16:18:21.173Z,97104.70
2022-08-05T16:20:58.161Z,97102.88
2022-08-05T16:23:28.790Z,97100.52
2022-08-05T16:26:17.355Z,97102.15
2022-08-05T16:28:47.048Z,97098.62
2022-08-05T16:31:15.777Z,97098.05
2022-08-05T16:33:46.136Z,97097.91
2022-08-05T16:36:20.366Z,97095.55
2022-08-05T16:38:54.372Z,97098.90
2022-08-05T16:42:15.413Z,97101.37
2022-08-05T16:44:16.516Z,97100.56
2022-08-05T16:46:55.482Z,97097.37
2022-08-05T16:49:26.886Z,97102.65
2022-08-05T16:51:57.955Z,97097.46
2022-08-05T16:54:32.820Z,97096.09
2022-08-05T16:57:01.840Z,97100.00
2022-08-05T16:59:31.112Z,97100.45
2022-08-05T17:02:00.923Z,97099.00
2022-08-05T17:04:31.008Z,97102.80
2022-08-05T17:07:03.189Z,97103.25
2022-08-05T17:09:57.361Z,97103.81
2022-08-05T17:12:51.354Z,97108.35
2022-08-05T17:15:19.684Z,97110.48
2022-08-05T17:18:02.128Z,97110.56
2022-08-05T17:20:31.477Z,97109.16
2022-08-05T17:23:00.311Z,97113.80
2022-08-05T17:25:34.059Z,97113.08
2022-08-05T17:28:09.943Z,97115.15
2022-08-05T17:30:50.271Z,97113.70
2022-08-05T17:33:21.794Z,97114.09
2022-08-05T17:36:07.831Z,97110.48
2022-08-05T17:38:39.702Z,97114.48
2022-08-05T17:41:11.614Z,97116.80
2022-08-05T17:43:58.813Z,97117.86
2022-08-05T17:46:27.622Z,97117.73
2022-08-05T17:48:56.351Z,97114.73
2022-08-05T17:51:26.754Z,97117.33
2022-08-05T17:53:55.408Z,97115.95
2022-08-05T17:56:26.034Z,97117.20
2022-08-05T17:58:57.650Z,97114.21
2022-08-05T18:01:26.368Z,97118.13
2022-08-05T18:04:04.199Z,97118.20
2022-08-05T18:06:34.495Z,97123.93
2022-08-05T18:09:03.479Z,97130.90
2022-08-05T18:11:33.390Z,97132.57
2022-08-05T18:14:13.535Z,97133.48
2022-08-05T18:16:51.844Z,97137.60
2022-08-05T18:19:23.059Z,97140.64
2022-08-05T18:22:08.350Z,97141.37
2022-08-05T18:24:40.591Z,97146.04
2022-08-05T18:27:12.503Z,97143.46
2022-08-05T18:29:54.311Z,97144.66
2022-08-05T18:32:28.284Z,97146.66
2022-08-05T18:34:58.713Z,97150.92
2022-08-05T18:37:34.119Z,97151.78
2022-08-05T18:41:50.053Z,97155.71
2022-08-05T18:43:03.898Z,97154.44
2022-08-05T18:45:41.525Z,97156.98
2022-08-05T18:48:12.042Z,97156.87
2022-08-05T18:52:06.709Z,97157.61
2022-08-05T18:54:08.870Z,97158.73
2022-08-05T18:56:38.083Z,97156.08
2022-08-05T18:59:45.702Z,97155.74
2022-08-05T19:01:57.992Z,97162.14
2022-08-05T19:04:27.929Z,97157.81
2022-08-05T19:06:57.573Z,97163.95
2022-08-05T19:09:26.422Z,97164.42
2022-08-05T19:12:00.409Z,97164.84
2022-08-05T19:14:44.705Z,97162.28
2022-08-05T19:17:20.470Z,97162.93
2022-08-05T19:19:51.584Z,97165.95
2022-08-05T19:22:27.578Z,97168.56
2022-08-05T19:25:02.591Z,97162.58
2022-08-05T19:27:31.743Z,97163.08
2022-08-05T19:30:02.947Z,97164.02
2022-08-05T19:32:33.476Z,97166.85
2022-08-05T19:35:05.619Z,97165.48
2022-08-05T19:37:47.171Z,97167.70
2022-08-05T19:40:24.789Z,97167.39
2022-08-05T19:43:04.760Z,97171.19
2022-08-05T19:45:38.059Z,97168.38
2022-08-05T19:48:23.701Z,97170.42
2022-08-05T19:50:54.823Z,97171.08
2022-08-05T19:54:04.886Z,97169.69
2022-08-05T19:56:20.389Z,97171.30
2022-08-05T19:58:53.780Z,97176.98
2022-08-05T20:01:28.576Z,97171.63
2022-08-05T20:03:59.141Z,97173.77
2022-08-05T20:06:29.331Z,97174.16
2022-08-05T20:09:06.146Z,97172.64
2022-08-05T20:11:43.000Z,97168.51
2022-08-05T20:14:26.562Z,97168.64
2022-08-05T20:16:58.795Z,97171.02
2022-08-05T20:19:35.926Z,97167.30
2022-08-05T20:22:05.681Z,97164.14
2022-08-05T20:24:38.510Z,97164.13
2022-08-05T20:27:11.239Z,97164.96
2022-08-05T20:29:40.517Z,97166.14
2022-08-05T20:32:10.329Z,97163.23
2022-08-05T20:34:41.478Z,97162.40
2022-08-05T20:37:18.170Z,97166.15
2022-08-05T20:39:59.249Z,97167.12
2022-08-05T20:42:28.344Z,97170.29
2022-08-05T20:44:57.039Z,97173.71
2022-08-05T20:47:31.681Z,97178.92
2022-08-05T20:50:02.557Z,97183.31
2022-08-05T20:52:34.354Z,97185.17
2022-08-05T20:55:56.329Z,97185.08
2022-08-05T20:57:52.403Z,97176.79
2022-08-05T21:00:49.818Z,97174.29
2022-08-05T21:03:16.652Z,97169.63
2022-08-05T21:05:54.428Z,97167.19
2022-08-05T21:08:26.472Z,97171.80
2022-08-05T21:10:58.344Z,97169.91
2022-08-05T21:13:47.420Z,97168.15
2022-08-05T21:16:17.478Z,97168.58
2022-08-05T21:18:46.643Z,97167.10
2022-08-05T21:21:16.542Z,97164.84
2022-08-05T21:23:47.188Z,97163.48
2022-08-05T21:26:16.667Z,97168.14
2022-08-05T21:28:47.934Z,97170.57
2022-08-05T21:31:19.898Z,97169.71
2022-08-05T21:33:50.354Z,97170.02
2022-08-05T21:36:29.930Z,97172.72
2022-08-05T21:39:01.784Z,97177.78
2022-08-05T21:41:35.368Z,97181.58
2022-08-05T21:44:05.099Z,97186.59
2022-08-05T21:46:35.000Z,97189.67
2022-08-05T21:49:07.505Z,97193.44
2022-08-05T21:52:16.457Z,97192.31
2022-08-05T21:54:28.064Z,97192.55
2022-08-05T21:57:31.611Z,97189.12
2022-08-05T22:00:03.361Z,97194.14
2022-08-05T22:02:42.740Z,97190.83
2022-08-05T22:05:13.412Z,97190.42
2022-08-05T22:07:58.889Z,97191.36
2022-08-05T22:10:31.165Z,97193.70
2022-08-05T22:14:06.358Z,97194.91
2022-08-05T22:16:02.157Z,97198.97
2022-08-05T22:18:36.679Z,97199.65
2022-08-05T22:21:18.965Z,97200.41
2022-08-05T22:24:13.018Z,97197.58
2022-08-05T22:27:17.345Z,97197.97
2022-08-05T22:29:47.263Z,97198.41
2022-08-05T22:32:17.301Z,97195.85
2022-08-05T22:34:46.545Z,97197.09
2022-08-05T22:37:15.335Z,97198.30
2022-08-05T22:39:44.277Z,97198.45
2022-08-05T22:42:25.505Z,97197.88
2022-08-05T22:44:56.540Z,97195.09
2022-08-05T22:47:29.386Z,97190.14
2022-08-05T22:50:17.985Z,97189.48
2022-08-05T22:52:52.446Z,97189.82
2022-08-05T22:55:23.403Z,97187.21
2022-08-05T22:57:53.673Z,97188.80
2022-08-05T23:00:24.396Z,97189.77
2022-08-05T23:02:55.227Z,97185.63
2022-08-05T23:05:24.837Z,97185.64
2022-08-05T23:07:53.713Z,97184.38
2022-08-05T23:10:23.727Z,97182.73
2022-08-05T23:12:55.804Z,97184.33
2022-08-05T23:15:29.860Z,97185.08
2022-08-05T23:18:06.159Z,97183.58
2022-08-05T23:20:45.213Z,97182.90
2022-08-05T23:23:13.894Z,97182.36
2022-08-05T23:25:52.910Z,97184.91
2022-08-05T23:28:29.243Z,97184.76
2022-08-05T23:31:07.100Z,97180.67
2022-08-05T23:34:04.915Z,97180.36
2022-08-05T23:36:40.093Z,97183.56
2022-08-05T23:39:32.248Z,97183.63
2022-08-05T23:42:10.850Z,97184.23
2022-08-05T23:44:43.645Z,97184.58
2022-08-05T23:47:15.339Z,97188.67
2022-08-05T23:49:48.452Z,97187.89
2022-08-05T23:52:27.574Z,97183.83
2022-08-05T23:54:59.667Z,97181.70
2022-08-05T23:57:29.578Z,97179.97
