createdAt,value
2023-12-05T00:04:26.911Z,17.47
2023-12-05T00:14:33.745Z,14.33
2023-12-05T00:19:39.188Z,14.85
2023-12-05T00:24:42.340Z,18.07
2023-12-05T00:29:45.897Z,17.33
2023-12-05T00:34:50.377Z,9.65
2023-12-05T00:39:53.428Z,11.40
2023-12-05T00:44:56.108Z,12.93
2023-12-05T00:50:00.798Z,13.87
2023-12-05T00:55:03.459Z,17.53
2023-12-05T01:00:11.626Z,13.27
2023-12-05T01:05:16.326Z,13.73
2023-12-05T01:10:19.752Z,18.13
2023-12-05T01:15:26.510Z,14.33
2023-12-05T01:20:33.405Z,16.37
2023-12-05T01:25:38.250Z,17.20
2023-12-05T01:30:43.326Z,18.40
2023-12-05T01:35:48.065Z,14.47
2023-12-05T01:40:51.109Z,15.37
2023-12-05T01:45:55.885Z,12.93
2023-12-05T01:51:02.105Z,1.23
2023-12-05T01:56:05.732Z,10.67
2023-12-05T02:01:10.561Z,4.90
2023-12-05T02:06:14.676Z,5.13
2023-12-05T02:11:18.046Z,17.13
2023-12-05T02:16:25.052Z,11.20
2023-12-05T02:21:31.815Z,10.77
2023-12-05T02:26:40.380Z,7.77
2023-12-05T02:31:47.333Z,8.07
2023-12-05T02:37:02.502Z,11.30
2023-12-05T02:42:09.185Z,13.27
2023-12-05T02:47:14.550Z,3.77
2023-12-05T02:52:17.665Z,2.37
2023-12-05T02:57:21.599Z,8.13
2023-12-05T03:02:26.371Z,12.05
2023-12-05T03:07:29.037Z,13.57
2023-12-05T03:12:35.306Z,18.07
2023-12-05T03:17:40.235Z,3.40
2023-12-05T03:22:44.740Z,2.90
2023-12-05T03:27:48.305Z,9.13
2023-12-05T03:32:51.832Z,6.27
2023-12-05T03:37:55.892Z,11.88
2023-12-05T03:42:59.495Z,9.60
2023-12-05T03:48:03.918Z,2.53
2023-12-05T03:53:08.500Z,7.47
2023-12-05T03:58:14.569Z,4.73
2023-12-05T04:03:17.742Z,7.00
2023-12-05T04:08:22.007Z,2.23
2023-12-05T04:13:29.897Z,5.93
2023-12-05T04:18:35.104Z,7.00
2023-12-05T04:23:42.492Z,3.13
2023-12-05T04:28:47.793Z,3.97
2023-12-05T04:33:50.812Z,3.50
2023-12-05T04:38:55.597Z,4.40
2023-12-05T04:44:00.759Z,4.63
2023-12-05T04:49:04.908Z,4.07
2023-12-05T04:54:09.349Z,3.97
2023-12-05T04:59:12.865Z,1.33
2023-12-05T05:04:20.928Z,1.83
2023-12-05T05:09:28.605Z,2.17
2023-12-05T05:14:31.392Z,0.63
2023-12-05T05:19:34.822Z,1.90
2023-12-05T05:24:39.348Z,2.10
2023-12-05T05:29:42.680Z,1.30
2023-12-05T05:34:45.487Z,2.10
2023-12-05T05:39:50.510Z,3.17
2023-12-05T05:44:55.757Z,0.90
2023-12-05T05:49:59.446Z,1.60
2023-12-05T05:55:03.828Z,4.15
2023-12-05T06:00:10.331Z,3.63
2023-12-05T06:05:13.299Z,3.53
2023-12-05T06:10:17.848Z,4.83
2023-12-05T06:15:21.105Z,2.03
2023-12-05T06:20:24.692Z,2.07
2023-12-05T06:25:33.400Z,1.98
2023-12-05T06:30:36.493Z,5.17
2023-12-05T06:35:40.991Z,1.52
2023-12-05T06:40:49.765Z,1.70
2023-12-05T06:45:53.490Z,2.03
2023-12-05T06:50:56.543Z,2.35
2023-12-05T06:56:00.642Z,1.83
2023-12-05T07:01:19.703Z,2.50
2023-12-05T07:06:22.579Z,0.20
2023-12-05T07:11:28.603Z,2.57
2023-12-05T07:16:32.358Z,5.83
2023-12-05T07:21:35.617Z,0.65
2023-12-05T07:26:40.677Z,1.80
2023-12-05T07:31:43.875Z,3.63
2023-12-05T07:36:46.670Z,2.27
2023-12-05T07:41:53.601Z,1.80
2023-12-05T07:46:57.023Z,3.35
2023-12-05T07:52:01.151Z,3.40
2023-12-05T07:57:05.760Z,1.98
2023-12-05T08:02:09.558Z,4.85
2023-12-05T08:07:13.016Z,4.80
2023-12-05T08:12:19.999Z,1.33
2023-12-05T08:17:24.002Z,3.70
2023-12-05T08:22:27.760Z,1.95
2023-12-05T08:27:33.837Z,2.83
2023-12-05T08:32:39.495Z,10.43
2023-12-05T08:37:42.674Z,2.85
2023-12-05T08:42:48.918Z,3.65
2023-12-05T08:47:55.969Z,5.47
2023-12-05T08:52:59.462Z,2.05
2023-12-05T08:58:03.839Z,4.20
2023-12-05T09:03:07.911Z,3.13
2023-12-05T09:08:12.401Z,6.82
2023-12-05T09:13:17.413Z,4.07
2023-12-05T09:18:21.491Z,2.65
2023-12-05T09:23:24.968Z,5.50
2023-12-05T09:28:32.571Z,2.80
2023-12-05T09:33:36.314Z,1.52
2023-12-05T09:38:39.707Z,6.47
2023-12-05T09:43:44.093Z,4.83
2023-12-05T09:48:48.254Z,5.28
2023-12-05T09:53:54.422Z,4.65
2023-12-05T09:59:00.526Z,7.07
2023-12-05T10:04:04.313Z,8.70
2023-12-05T10:09:07.868Z,4.55
2023-12-05T10:14:11.929Z,4.65
2023-12-05T10:19:15.645Z,3.05
2023-12-05T10:24:19.419Z,5.45
2023-12-05T10:29:23.437Z,3.10
2023-12-05T10:34:26.926Z,2.55
2023-12-05T10:39:37.099Z,2.72
2023-12-05T10:44:41.648Z,1.30
2023-12-05T10:49:44.510Z,3.95
2023-12-05T10:54:47.756Z,3.25
2023-12-05T10:59:53.747Z,4.30
2023-12-05T11:04:58.839Z,2.97
2023-12-05T11:10:02.033Z,4.03
2023-12-05T11:20:21.490Z,3.67
2023-12-05T11:25:34.950Z,4.47
2023-12-05T11:30:53.225Z,1.92
2023-12-05T11:36:05.540Z,3.03
2023-12-05T11:41:17.610Z,2.92
2023-12-05T11:46:21.018Z,2.22
2023-12-05T11:51:25.467Z,5.18
2023-12-05T11:56:29.397Z,2.65
2023-12-05T12:06:37.971Z,2.90
2023-12-05T12:11:41.939Z,1.52
2023-12-05T12:16:45.122Z,2.85
2023-12-05T12:21:49.543Z,2.30
2023-12-05T12:26:53.079Z,2.95
2023-12-05T12:32:07.527Z,5.95
2023-12-05T12:37:20.662Z,3.07
2023-12-05T12:42:30.410Z,2.38
2023-12-05T12:47:33.790Z,1.65
2023-12-05T12:52:39.780Z,1.87
2023-12-05T12:57:43.190Z,3.00
2023-12-05T13:02:46.586Z,3.42
2023-12-05T13:07:54.693Z,5.53
2023-12-05T13:12:59.931Z,2.85
2023-12-05T13:18:04.938Z,3.22
2023-12-05T13:23:09.303Z,3.88
2023-12-05T13:33:17.179Z,6.20
2023-12-05T13:38:22.986Z,1.50
2023-12-05T13:43:28.218Z,6.00
2023-12-05T13:48:31.281Z,3.35
2023-12-05T13:53:36.444Z,4.60
2023-12-05T13:58:40.021Z,13.50
2023-12-05T14:03:43.578Z,4.78
2023-12-05T14:08:50.655Z,0.20
2023-12-05T14:13:53.550Z,3.42
2023-12-05T14:18:57.696Z,1.60
2023-12-05T14:29:06.121Z,4.82
2023-12-05T14:39:12.525Z,4.05
2023-12-05T14:44:17.526Z,1.33
2023-12-05T14:49:23.264Z,5.53
2023-12-05T14:54:26.657Z,2.78
2023-12-05T14:59:32.312Z,0.83
2023-12-05T15:04:37.040Z,2.17
2023-12-05T15:09:41.045Z,4.60
2023-12-05T15:14:49.136Z,1.45
2023-12-05T15:20:18.317Z,0.22
2023-12-05T15:25:16.487Z,0.98
2023-12-05T15:30:21.926Z,9.23
2023-12-05T15:35:25.380Z,1.75
2023-12-05T15:40:28.729Z,1.20
2023-12-05T15:45:32.778Z,4.33
2023-12-05T15:50:37.458Z,4.15
2023-12-05T15:55:40.453Z,1.25
2023-12-05T16:00:58.493Z,3.15
2023-12-05T16:06:04.163Z,2.80
2023-12-05T16:11:12.607Z,6.18
2023-12-05T16:16:17.902Z,6.32
2023-12-05T16:21:20.918Z,4.90
2023-12-05T16:26:34.969Z,6.53
2023-12-05T16:31:39.554Z,5.10
2023-12-05T16:36:42.424Z,6.43
2023-12-05T16:41:45.998Z,5.60
2023-12-05T16:46:52.199Z,6.88
2023-12-05T16:51:55.111Z,7.95
2023-12-05T16:56:58.941Z,6.78
2023-12-05T17:02:07.479Z,7.40
2023-12-05T17:07:10.919Z,5.95
2023-12-05T17:12:15.476Z,5.07
2023-12-05T17:17:20.397Z,6.85
2023-12-05T17:22:27.019Z,2.47
2023-12-05T17:27:32.045Z,2.88
2023-12-05T17:32:36.452Z,1.95
2023-12-05T17:37:39.696Z,6.35
2023-12-05T17:43:05.033Z,4.32
2023-12-05T17:48:11.536Z,4.38
2023-12-05T17:53:15.824Z,2.17
2023-12-05T17:58:18.787Z,3.03
2023-12-05T18:03:25.100Z,6.05
2023-12-05T18:08:28.135Z,2.53
2023-12-05T18:13:31.180Z,3.35
2023-12-05T18:18:36.189Z,2.60
2023-12-05T18:23:40.559Z,5.60
2023-12-05T18:33:49.890Z,10.70
2023-12-05T18:38:54.987Z,4.22
2023-12-05T18:43:58.857Z,1.25
2023-12-05T18:49:06.801Z,5.87
2023-12-05T18:54:11.037Z,4.63
2023-12-05T18:59:14.230Z,0.98
2023-12-05T19:04:18.967Z,4.10
2023-12-05T19:09:26.326Z,8.10
2023-12-05T19:14:30.510Z,10.35
2023-12-05T19:24:37.869Z,7.72
2023-12-05T19:29:42.650Z,3.85
2023-12-05T19:34:48.300Z,7.97
2023-12-05T19:39:52.947Z,3.65
2023-12-05T19:44:55.539Z,8.30
2023-12-05T19:49:59.646Z,1.57
2023-12-05T19:55:04.201Z,6.78
2023-12-05T20:00:08.086Z,5.87
2023-12-05T20:05:11.028Z,9.10
2023-12-05T20:10:16.853Z,6.43
2023-12-05T20:15:19.657Z,1.50
2023-12-05T20:20:22.653Z,7.20
2023-12-05T20:25:26.948Z,4.07
2023-12-05T20:35:33.231Z,3.97
2023-12-05T20:40:38.873Z,4.33
2023-12-05T20:45:43.602Z,2.80
2023-12-05T20:50:46.343Z,6.67
2023-12-05T20:55:56.478Z,3.27
2023-12-05T21:00:59.392Z,3.20
2023-12-05T21:06:04.424Z,4.43
2023-12-05T21:11:11.790Z,0.55
2023-12-05T21:16:14.820Z,2.80
2023-12-05T21:21:18.772Z,3.08
2023-12-05T21:26:25.391Z,2.50
2023-12-05T21:31:30.224Z,6.70
2023-12-05T21:36:34.724Z,4.00
2023-12-05T21:46:41.427Z,3.00
2023-12-05T21:51:44.576Z,1.77
2023-12-05T21:56:47.631Z,0.47
2023-12-05T22:01:52.170Z,3.20
2023-12-05T22:06:55.321Z,1.25
2023-12-05T22:11:58.888Z,3.30
2023-12-05T22:17:02.880Z,1.95
2023-12-05T22:22:05.582Z,4.90
2023-12-05T22:27:09.613Z,3.22
2023-12-05T22:32:13.856Z,1.88
2023-12-05T22:37:19.247Z,0.60
2023-12-05T22:42:23.010Z,2.08
2023-12-05T22:52:33.809Z,3.22
2023-12-05T22:57:36.743Z,1.03
2023-12-05T23:02:39.787Z,1.00
2023-12-05T23:07:43.837Z,0.63
2023-12-05T23:12:47.815Z,0.38
2023-12-05T23:17:53.896Z,1.02
2023-12-05T23:22:59.019Z,0.43
2023-12-05T23:28:08.170Z,0.63
2023-12-05T23:33:18.116Z,0.50
2023-12-05T23:38:22.541Z,1.25
2023-12-05T23:43:25.963Z,0.57
2023-12-05T23:48:30.083Z,0.82
2023-12-05T23:53:35.476Z,1.35
2023-12-05T23:58:38.214Z,0.97
