createdAt,value
2016-10-17T00:00:29.559Z,26.58
2016-10-17T00:01:10.231Z,26.52
2016-10-17T00:01:50.929Z,26.58
2016-10-17T00:02:31.625Z,26.55
2016-10-17T00:03:12.347Z,26.58
2016-10-17T00:03:53.000Z,26.51
2016-10-17T00:04:33.723Z,26.52
2016-10-17T00:05:14.396Z,26.52
2016-10-17T00:05:55.095Z,26.52
2016-10-17T00:06:35.743Z,26.54
2016-10-17T00:07:16.450Z,26.54
2016-10-17T00:07:57.174Z,26.51
2016-10-17T00:08:37.867Z,26.57
2016-10-17T00:09:18.600Z,26.6
2016-10-17T00:09:59.311Z,26.55
2016-10-17T00:10:39.993Z,26.58
2016-10-17T00:11:20.681Z,26.57
2016-10-17T00:12:01.357Z,26.5
2016-10-17T00:12:42.054Z,26.6
2016-10-17T00:13:22.761Z,26.54
2016-10-17T00:14:03.455Z,26.54
2016-10-17T00:14:44.184Z,26.57
2016-10-17T00:15:24.858Z,26.52
2016-10-17T00:16:05.513Z,26.54
2016-10-17T00:16:46.235Z,26.52
2016-10-17T00:17:26.912Z,26.52
2016-10-17T00:18:07.609Z,26.57
2016-10-17T00:18:48.268Z,26.62
2016-10-17T00:19:28.955Z,26.52
2016-10-17T00:20:09.597Z,26.55
2016-10-17T00:20:50.268Z,26.54
2016-10-17T00:21:30.992Z,26.52
2016-10-17T00:22:11.657Z,26.55
2016-10-17T00:22:52.361Z,26.55
2016-10-17T00:23:33.077Z,26.51
2016-10-17T00:24:13.771Z,26.5
2016-10-17T00:24:54.424Z,26.5
2016-10-17T00:25:35.129Z,26.51
2016-10-17T00:26:15.833Z,26.55
2016-10-17T00:26:56.501Z,26.57
2016-10-17T00:27:37.139Z,26.54
2016-10-17T00:28:17.860Z,26.6
2016-10-17T00:28:58.528Z,26.55
2016-10-17T00:29:39.214Z,26.58
2016-10-17T00:30:19.907Z,26.54
2016-10-17T00:31:00.565Z,26.54
2016-10-17T00:31:41.252Z,26.54
2016-10-17T00:32:21.912Z,26.6
2016-10-17T00:33:02.656Z,26.54
2016-10-17T00:33:43.300Z,26.57
2016-10-17T00:34:24.010Z,26.51
2016-10-17T00:35:04.712Z,26.54
2016-10-17T00:35:45.392Z,26.55
2016-10-17T00:36:26.077Z,26.58
2016-10-17T00:37:06.758Z,26.55
2016-10-17T00:37:47.403Z,26.52
2016-10-17T00:38:28.060Z,26.52
2016-10-17T00:39:08.750Z,26.5
2016-10-17T00:39:49.439Z,26.52
2016-10-17T00:40:30.140Z,26.5
2016-10-17T00:41:10.813Z,26.54
2016-10-17T00:41:51.521Z,26.5
2016-10-17T00:42:32.260Z,26.51
2016-10-17T00:43:12.960Z,26.58
2016-10-17T00:43:53.663Z,26.48
2016-10-17T00:44:34.366Z,26.54
2016-10-17T00:45:15.085Z,26.6
2016-10-17T00:45:55.720Z,26.55
2016-10-17T00:46:36.427Z,26.54
2016-10-17T00:47:17.098Z,26.51
2016-10-17T00:47:57.809Z,26.57
2016-10-17T00:48:38.479Z,26.52
2016-10-17T00:49:19.171Z,26.57
2016-10-17T00:49:59.871Z,26.52
2016-10-17T00:50:40.571Z,26.55
2016-10-17T00:51:21.305Z,26.5
2016-10-17T00:52:01.985Z,26.58
2016-10-17T00:52:42.657Z,26.48
2016-10-17T00:53:23.344Z,26.5
2016-10-17T00:54:04.012Z,26.6
2016-10-17T00:54:44.718Z,26.55
2016-10-17T00:55:25.394Z,26.55
2016-10-17T00:56:06.104Z,26.52
2016-10-17T00:56:46.800Z,26.54
2016-10-17T00:57:27.492Z,26.54
2016-10-17T00:58:08.186Z,26.54
2016-10-17T00:58:48.846Z,26.57
2016-10-17T00:59:29.548Z,26.54
2016-10-17T01:00:10.236Z,26.52
2016-10-17T01:00:50.921Z,26.55
2016-10-17T01:01:31.577Z,26.54
2016-10-17T01:02:12.264Z,26.52
2016-10-17T01:02:52.988Z,26.62
2016-10-17T01:03:33.671Z,26.55
2016-10-17T01:04:14.332Z,26.55
2016-10-17T01:04:54.992Z,26.48
2016-10-17T01:05:35.692Z,26.54
2016-10-17T01:06:16.377Z,26.48
2016-10-17T01:06:57.031Z,26.55
2016-10-17T01:07:37.760Z,26.55
2016-10-17T01:08:18.444Z,26.54
2016-10-17T01:08:59.091Z,26.5
2016-10-17T01:09:39.805Z,26.52
2016-10-17T01:10:20.474Z,26.47
2016-10-17T01:11:01.163Z,26.6
2016-10-17T01:11:41.853Z,26.51
2016-10-17T01:12:22.526Z,26.54
2016-10-17T01:13:03.225Z,26.54
2016-10-17T01:13:43.940Z,26.57
2016-10-17T01:14:24.621Z,26.57
2016-10-17T01:15:05.320Z,26.57
2016-10-17T01:15:45.981Z,26.54
2016-10-17T01:16:26.664Z,26.54
2016-10-17T01:17:07.370Z,26.51
2016-10-17T01:17:48.072Z,26.48
2016-10-17T01:18:28.759Z,26.48
2016-10-17T01:19:09.427Z,26.57
2016-10-17T01:19:50.145Z,26.48
2016-10-17T01:20:30.806Z,26.54
2016-10-17T01:21:11.504Z,26.45
2016-10-17T01:21:52.161Z,26.6
2016-10-17T01:22:32.885Z,26.52
2016-10-17T01:23:13.552Z,26.48
2016-10-17T01:23:54.249Z,26.48
2016-10-17T01:24:34.908Z,26.58
2016-10-17T01:25:15.587Z,26.5
2016-10-17T01:25:56.264Z,26.52
2016-10-17T01:26:36.985Z,26.54
2016-10-17T01:27:17.663Z,26.44
2016-10-17T01:27:58.314Z,26.55
2016-10-17T01:28:39.021Z,26.48
2016-10-17T01:29:19.727Z,26.5
2016-10-17T01:30:00.395Z,26.51
2016-10-17T01:30:41.051Z,26.52
2016-10-17T01:31:21.747Z,26.51
2016-10-17T01:32:02.428Z,26.54
2016-10-17T01:32:43.224Z,26.47
2016-10-17T01:33:23.909Z,26.57
2016-10-17T01:34:04.592Z,26.57
2016-10-17T01:34:45.263Z,26.5
2016-10-17T01:35:25.967Z,26.47
2016-10-17T01:36:06.673Z,26.55
2016-10-17T01:36:47.336Z,26.48
2016-10-17T01:37:28.032Z,26.5
2016-10-17T01:38:08.728Z,26.55
2016-10-17T01:38:49.420Z,26.47
2016-10-17T01:39:30.114Z,26.54
2016-10-17T01:40:10.770Z,26.51
2016-10-17T01:40:51.470Z,26.5
2016-10-17T01:41:32.164Z,26.47
2016-10-17T01:42:12.878Z,26.48
2016-10-17T01:42:53.605Z,26.51
2016-10-17T01:43:34.316Z,26.5
2016-10-17T01:44:15.010Z,26.52
2016-10-17T01:44:55.686Z,26.55
2016-10-17T01:45:36.347Z,26.48
2016-10-17T01:46:17.019Z,26.57
2016-10-17T01:46:57.688Z,26.54
2016-10-17T01:47:38.407Z,26.47
2016-10-17T01:48:19.089Z,26.47
2016-10-17T01:48:59.785Z,26.4
2016-10-17T01:49:40.536Z,26.47
2016-10-17T01:50:21.243Z,26.45
2016-10-17T01:51:01.908Z,26.54
2016-10-17T01:51:42.597Z,26.51
2016-10-17T01:52:23.291Z,26.47
2016-10-17T01:53:03.989Z,26.48
2016-10-17T01:53:44.711Z,26.5
2016-10-17T01:54:25.392Z,26.51
2016-10-17T01:55:06.110Z,26.47
2016-10-17T01:55:46.805Z,26.55
2016-10-17T01:56:27.527Z,26.54
2016-10-17T01:57:08.203Z,26.47
2016-10-17T01:57:48.923Z,26.48
2016-10-17T01:58:29.616Z,26.51
2016-10-17T01:59:10.294Z,26.48
2016-10-17T01:59:50.979Z,26.47
2016-10-17T02:00:31.642Z,26.48
2016-10-17T02:01:12.362Z,26.45
2016-10-17T02:01:53.056Z,26.51
2016-10-17T02:02:33.736Z,26.47
2016-10-17T02:03:14.419Z,26.44
2016-10-17T02:03:55.109Z,26.45
2016-10-17T02:04:35.777Z,26.51
2016-10-17T02:05:16.446Z,26.45
2016-10-17T02:05:57.209Z,26.5
2016-10-17T02:06:37.865Z,26.4
2016-10-17T02:07:18.583Z,26.47
2016-10-17T02:07:59.298Z,26.55
2016-10-17T02:08:39.953Z,26.48
2016-10-17T02:09:20.669Z,26.54
2016-10-17T02:10:01.365Z,26.51
2016-10-17T02:10:41.994Z,26.5
2016-10-17T02:11:22.676Z,26.52
2016-10-17T02:12:03.354Z,26.52
2016-10-17T02:12:44.032Z,26.43
2016-10-17T02:13:24.717Z,26.48
2016-10-17T02:14:05.400Z,26.45
2016-10-17T02:14:46.095Z,26.48
2016-10-17T02:15:26.752Z,26.43
2016-10-17T02:16:07.480Z,26.47
2016-10-17T02:16:48.162Z,26.47
2016-10-17T02:17:28.862Z,26.52
2016-10-17T02:18:09.506Z,26.4
2016-10-17T02:18:50.177Z,26.52
2016-10-17T02:19:30.878Z,26.44
2016-10-17T02:20:11.560Z,26.55
2016-10-17T02:20:52.211Z,26.54
2016-10-17T02:21:32.916Z,26.45
2016-10-17T02:22:13.600Z,26.52
2016-10-17T02:22:54.287Z,26.5
2016-10-17T02:23:34.973Z,26.5
2016-10-17T02:24:15.668Z,26.51
2016-10-17T02:24:56.383Z,26.47
2016-10-17T02:25:37.085Z,26.48
2016-10-17T02:26:17.779Z,26.5
2016-10-17T02:26:58.499Z,26.48
2016-10-17T02:27:39.162Z,26.52
2016-10-17T02:28:19.854Z,26.52
2016-10-17T02:29:00.526Z,26.45
2016-10-17T02:29:41.233Z,26.45
2016-10-17T02:30:21.980Z,26.48
2016-10-17T02:31:02.623Z,26.45
2016-10-17T02:31:43.254Z,26.48
2016-10-17T02:32:23.946Z,26.52
2016-10-17T02:33:04.649Z,26.45
2016-10-17T02:33:45.316Z,26.45
2016-10-17T02:34:26.000Z,26.51
2016-10-17T02:35:06.709Z,26.48
2016-10-17T02:35:47.395Z,26.48
2016-10-17T02:36:28.059Z,26.39
2016-10-17T02:37:08.775Z,26.51
2016-10-17T02:37:49.482Z,26.45
2016-10-17T02:38:30.182Z,26.5
2016-10-17T02:39:10.860Z,26.47
2016-10-17T02:39:51.550Z,26.52
2016-10-17T02:40:32.244Z,26.45
2016-10-17T02:41:12.925Z,26.44
2016-10-17T02:41:53.632Z,26.44
2016-10-17T02:42:34.295Z,26.44
2016-10-17T02:43:15.007Z,26.48
2016-10-17T02:43:55.706Z,26.39
2016-10-17T02:44:36.416Z,26.44
2016-10-17T02:45:17.114Z,26.5
2016-10-17T02:45:57.813Z,26.54
2016-10-17T02:46:38.497Z,26.5
2016-10-17T02:47:19.139Z,26.5
2016-10-17T02:47:59.810Z,26.47
2016-10-17T02:48:40.493Z,26.48
2016-10-17T02:49:21.184Z,26.4
2016-10-17T02:50:01.907Z,26.48
2016-10-17T02:50:42.604Z,26.45
2016-10-17T02:51:23.263Z,26.37
2016-10-17T02:52:03.933Z,26.37
2016-10-17T02:52:44.630Z,26.45
2016-10-17T02:53:25.359Z,26.5
2016-10-17T02:54:06.029Z,26.44
2016-10-17T02:54:46.749Z,26.52
2016-10-17T02:55:27.470Z,26.5
2016-10-17T02:56:08.104Z,26.45
2016-10-17T02:56:48.789Z,26.45
2016-10-17T02:57:29.477Z,26.51
2016-10-17T02:58:10.158Z,26.48
2016-10-17T02:58:50.865Z,26.48
2016-10-17T02:59:31.519Z,26.55
2016-10-17T03:00:12.255Z,26.5
2016-10-17T03:00:52.957Z,26.51
2016-10-17T03:01:33.685Z,26.45
2016-10-17T03:02:14.343Z,26.48
2016-10-17T03:02:55.068Z,26.55
2016-10-17T03:03:35.746Z,26.54
2016-10-17T03:04:16.380Z,26.51
2016-10-17T03:04:57.089Z,26.47
2016-10-17T03:05:37.775Z,26.48
2016-10-17T03:06:18.450Z,26.45
2016-10-17T03:06:59.164Z,26.5
2016-10-17T03:07:39.939Z,26.44
2016-10-17T03:08:20.609Z,26.52
2016-10-17T03:09:01.273Z,26.54
2016-10-17T03:09:41.953Z,26.48
2016-10-17T03:10:22.642Z,26.5
2016-10-17T03:11:03.311Z,26.51
2016-10-17T03:11:44.028Z,26.48
2016-10-17T03:12:24.665Z,26.44
2016-10-17T03:13:05.295Z,26.51
2016-10-17T03:13:46.012Z,26.47
2016-10-17T03:14:26.708Z,26.5
2016-10-17T03:15:07.378Z,26.5
2016-10-17T03:15:48.068Z,26.51
2016-10-17T03:16:28.744Z,26.47
2016-10-17T03:17:09.425Z,26.4
2016-10-17T03:17:50.088Z,26.51
2016-10-17T03:18:30.750Z,26.51
2016-10-17T03:19:11.431Z,26.5
2016-10-17T03:19:52.171Z,26.47
2016-10-17T03:20:32.879Z,26.48
2016-10-17T03:21:13.543Z,26.51
2016-10-17T03:21:54.212Z,26.47
2016-10-17T03:22:34.899Z,26.45
2016-10-17T03:23:15.576Z,26.52
2016-10-17T03:23:56.250Z,26.48
2016-10-17T03:24:36.930Z,26.51
2016-10-17T03:25:17.633Z,26.48
2016-10-17T03:25:58.320Z,26.48
2016-10-17T03:26:39.019Z,26.39
2016-10-17T03:27:19.746Z,26.51
2016-10-17T03:28:00.444Z,26.48
2016-10-17T03:28:41.122Z,26.5
2016-10-17T03:29:21.776Z,26.47
2016-10-17T03:30:02.504Z,26.43
2016-10-17T03:30:43.212Z,26.54
2016-10-17T03:31:23.934Z,26.37
2016-10-17T03:32:04.597Z,26.52
2016-10-17T03:32:45.310Z,26.45
2016-10-17T03:33:25.983Z,26.45
2016-10-17T03:34:06.677Z,26.52
2016-10-17T03:34:47.432Z,26.5
2016-10-17T03:35:28.099Z,26.48
2016-10-17T03:36:08.778Z,26.44
2016-10-17T03:36:49.461Z,26.47
2016-10-17T03:37:30.191Z,26.48
2016-10-17T03:38:10.904Z,26.52
2016-10-17T03:38:51.601Z,26.48
2016-10-17T03:39:32.241Z,26.47
2016-10-17T03:40:12.922Z,26.44
2016-10-17T03:40:53.602Z,26.37
2016-10-17T03:41:34.276Z,26.45
2016-10-17T03:42:14.968Z,26.48
2016-10-17T03:42:55.625Z,26.45
2016-10-17T03:43:36.308Z,26.44
2016-10-17T03:44:16.997Z,26.52
2016-10-17T03:44:57.646Z,26.47
2016-10-17T03:45:38.368Z,26.47
2016-10-17T03:46:19.095Z,26.36
2016-10-17T03:46:59.801Z,26.5
2016-10-17T03:47:40.481Z,26.51
2016-10-17T03:48:21.157Z,26.48
2016-10-17T03:49:01.840Z,26.5
2016-10-17T03:49:42.531Z,26.4
2016-10-17T03:50:23.225Z,26.4
2016-10-17T03:51:03.911Z,26.51
2016-10-17T03:51:44.626Z,26.44
2016-10-17T03:52:25.339Z,26.4
2016-10-17T03:53:06.045Z,26.45
2016-10-17T03:53:46.751Z,26.39
2016-10-17T03:54:27.440Z,26.44
2016-10-17T03:55:08.114Z,26.52
2016-10-17T03:55:48.811Z,26.48
2016-10-17T03:56:29.505Z,26.47
2016-10-17T03:57:10.193Z,26.5
2016-10-17T03:57:50.921Z,26.43
2016-10-17T03:58:31.562Z,26.54
2016-10-17T03:59:12.265Z,26.44
2016-10-17T03:59:52.896Z,26.47
2016-10-17T04:00:33.581Z,26.51
2016-10-17T04:01:14.256Z,26.36
2016-10-17T04:01:54.946Z,26.37
2016-10-17T04:02:35.622Z,26.47
2016-10-17T04:03:16.311Z,26.55
2016-10-17T04:03:56.999Z,26.4
2016-10-17T04:04:37.657Z,26.44
2016-10-17T04:05:18.325Z,26.47
2016-10-17T04:05:59.024Z,26.45
2016-10-17T04:06:39.720Z,26.52
2016-10-17T04:07:20.421Z,26.47
2016-10-17T04:08:01.117Z,26.47
2016-10-17T04:08:41.807Z,26.47
2016-10-17T04:09:22.476Z,26.44
2016-10-17T04:10:03.193Z,26.51
2016-10-17T04:10:43.891Z,26.43
2016-10-17T04:11:24.576Z,26.5
2016-10-17T04:12:05.269Z,26.51
2016-10-17T04:12:45.921Z,26.47
2016-10-17T04:13:26.564Z,26.43
2016-10-17T04:14:07.246Z,26.44
2016-10-17T04:14:47.924Z,26.5
2016-10-17T04:15:28.625Z,26.37
2016-10-17T04:16:09.335Z,26.44
2016-10-17T04:16:49.990Z,26.5
2016-10-17T04:17:30.625Z,26.45
2016-10-17T04:18:11.348Z,26.47
2016-10-17T04:18:52.022Z,26.51
2016-10-17T04:19:32.716Z,26.45
2016-10-17T04:20:13.424Z,26.39
2016-10-17T04:20:54.104Z,26.48
2016-10-17T04:21:34.779Z,26.51
2016-10-17T04:22:15.486Z,26.47
2016-10-17T04:22:56.142Z,26.48
2016-10-17T04:23:36.811Z,26.51
2016-10-17T04:24:17.472Z,26.47
2016-10-17T04:24:58.136Z,26.5
2016-10-17T04:25:38.855Z,26.47
2016-10-17T04:26:19.567Z,26.48
2016-10-17T04:27:00.247Z,26.48
2016-10-17T04:27:40.930Z,26.48
2016-10-17T04:28:21.650Z,26.5
2016-10-17T04:29:02.347Z,26.48
2016-10-17T04:29:43.051Z,26.4
2016-10-17T04:30:23.720Z,26.45
2016-10-17T04:31:04.353Z,26.48
2016-10-17T04:31:45.043Z,26.47
2016-10-17T04:32:25.711Z,26.45
2016-10-17T04:33:06.353Z,26.5
2016-10-17T04:33:47.038Z,26.48
2016-10-17T04:34:27.680Z,26.47
2016-10-17T04:35:08.376Z,26.43
2016-10-17T04:35:49.070Z,26.4
2016-10-17T04:36:29.749Z,26.47
2016-10-17T04:37:10.381Z,26.47
2016-10-17T04:37:51.078Z,26.47
2016-10-17T04:38:31.776Z,26.4
2016-10-17T04:39:12.428Z,26.47
2016-10-17T04:39:53.087Z,26.37
2016-10-17T04:40:33.799Z,26.43
2016-10-17T04:41:14.473Z,26.47
2016-10-17T04:41:55.162Z,26.51
2016-10-17T04:42:35.832Z,26.5
2016-10-17T04:43:16.502Z,26.47
2016-10-17T04:43:57.239Z,26.48
2016-10-17T04:44:37.938Z,26.37
2016-10-17T04:45:18.653Z,26.5
2016-10-17T04:45:59.341Z,26.5
2016-10-17T04:46:40.032Z,26.54
2016-10-17T04:47:20.733Z,26.48
2016-10-17T04:48:01.393Z,26.5
2016-10-17T04:48:42.106Z,26.48
2016-10-17T04:49:22.794Z,26.44
2016-10-17T04:50:03.486Z,26.39
2016-10-17T04:50:44.183Z,26.45
2016-10-17T04:51:24.928Z,26.5
2016-10-17T04:52:05.653Z,26.47
2016-10-17T04:52:46.344Z,26.45
2016-10-17T04:53:27.021Z,26.44
2016-10-17T04:54:07.732Z,26.47
2016-10-17T04:54:48.376Z,26.45
2016-10-17T04:55:29.073Z,26.45
2016-10-17T04:56:09.738Z,26.39
2016-10-17T04:56:50.428Z,26.47
2016-10-17T04:57:31.170Z,26.51
2016-10-17T04:58:11.840Z,26.39
2016-10-17T04:58:52.476Z,26.48
2016-10-17T04:59:33.149Z,26.44
2016-10-17T05:00:13.832Z,26.47
2016-10-17T05:00:54.492Z,26.45
2016-10-17T05:01:35.215Z,26.55
2016-10-17T05:02:15.839Z,26.48
2016-10-17T05:02:56.506Z,26.48
2016-10-17T05:03:37.154Z,26.5
2016-10-17T05:04:17.848Z,26.4
2016-10-17T05:04:58.551Z,26.47
2016-10-17T05:05:39.227Z,26.44
2016-10-17T05:06:19.905Z,26.45
2016-10-17T05:07:00.594Z,26.51
2016-10-17T05:07:41.301Z,26.51
2016-10-17T05:08:22.019Z,26.47
2016-10-17T05:09:02.687Z,26.52
2016-10-17T05:09:43.401Z,26.47
2016-10-17T05:10:24.056Z,26.44
2016-10-17T05:11:04.727Z,26.52
2016-10-17T05:11:45.425Z,26.47
2016-10-17T05:12:26.117Z,26.43
2016-10-17T05:13:06.768Z,26.48
2016-10-17T05:13:47.419Z,26.44
2016-10-17T05:14:28.084Z,26.48
2016-10-17T05:15:08.785Z,26.47
2016-10-17T05:15:49.489Z,26.45
2016-10-17T05:16:30.194Z,26.39
2016-10-17T05:17:10.881Z,26.43
2016-10-17T05:17:51.529Z,26.44
2016-10-17T05:18:32.243Z,26.48
2016-10-17T05:19:12.924Z,26.51
2016-10-17T05:19:53.607Z,26.47
2016-10-17T05:20:34.303Z,26.5
2016-10-17T05:21:15.007Z,26.5
2016-10-17T05:21:55.712Z,26.44
2016-10-17T05:22:36.384Z,26.52
2016-10-17T05:23:17.117Z,26.45
2016-10-17T05:23:57.786Z,26.5
2016-10-17T05:24:38.444Z,26.5
2016-10-17T05:25:19.123Z,26.44
2016-10-17T05:25:59.798Z,26.51
2016-10-17T05:26:40.452Z,26.51
2016-10-17T05:27:21.161Z,26.48
2016-10-17T05:28:01.855Z,26.51
2016-10-17T05:28:42.503Z,26.37
2016-10-17T05:29:23.215Z,26.52
2016-10-17T05:30:03.903Z,26.48
2016-10-17T05:30:44.616Z,26.47
2016-10-17T05:31:25.325Z,26.52
2016-10-17T05:32:05.989Z,26.51
2016-10-17T05:32:46.666Z,26.51
2016-10-17T05:33:27.366Z,26.48
2016-10-17T05:34:08.038Z,26.4
2016-10-17T05:34:48.732Z,26.52
2016-10-17T05:35:29.408Z,26.4
2016-10-17T05:36:10.097Z,26.47
2016-10-17T05:36:50.776Z,26.52
2016-10-17T05:37:31.462Z,26.4
2016-10-17T05:38:12.143Z,26.43
2016-10-17T05:38:52.825Z,26.48
2016-10-17T05:39:33.473Z,26.4
2016-10-17T05:40:14.168Z,26.5
2016-10-17T05:40:54.882Z,26.51
2016-10-17T05:41:35.545Z,26.51
2016-10-17T05:42:16.245Z,26.51
2016-10-17T05:42:56.918Z,26.44
2016-10-17T05:43:37.602Z,26.44
2016-10-17T05:44:18.286Z,26.51
2016-10-17T05:44:58.991Z,26.44
2016-10-17T05:45:39.643Z,26.48
2016-10-17T05:46:20.346Z,26.51
2016-10-17T05:47:01.045Z,26.47
2016-10-17T05:47:41.826Z,26.45
2016-10-17T05:48:22.550Z,26.51
2016-10-17T05:49:03.201Z,26.4
2016-10-17T05:49:43.949Z,26.51
2016-10-17T05:50:24.643Z,26.44
2016-10-17T05:51:05.301Z,26.51
2016-10-17T05:51:45.948Z,26.48
2016-10-17T05:52:26.663Z,26.39
2016-10-17T05:53:07.400Z,26.45
2016-10-17T05:53:48.087Z,26.48
2016-10-17T05:54:28.827Z,26.5
2016-10-17T05:55:09.532Z,26.48
2016-10-17T05:55:50.215Z,26.45
2016-10-17T05:56:30.943Z,26.39
2016-10-17T05:57:11.588Z,26.5
2016-10-17T05:57:52.286Z,26.47
2016-10-17T05:58:32.999Z,26.5
2016-10-17T05:59:13.781Z,26.5
2016-10-17T05:59:54.434Z,26.54
2016-10-17T06:00:35.209Z,26.51
2016-10-17T06:01:15.884Z,26.48
2016-10-17T06:01:56.553Z,26.47
2016-10-17T06:02:37.262Z,26.5
2016-10-17T06:03:17.952Z,26.5
2016-10-17T06:03:58.669Z,26.5
2016-10-17T06:04:39.365Z,26.39
2016-10-17T06:05:20.083Z,26.48
2016-10-17T06:06:00.793Z,26.45
2016-10-17T06:06:41.552Z,26.48
2016-10-17T06:07:22.231Z,26.47
2016-10-17T06:08:02.899Z,26.47
2016-10-17T06:08:43.574Z,26.47
2016-10-17T06:09:24.304Z,26.48
2016-10-17T06:10:05.005Z,26.43
2016-10-17T06:10:45.707Z,26.48
2016-10-17T06:11:26.427Z,26.5
2016-10-17T06:12:07.103Z,26.39
2016-10-17T06:12:47.767Z,26.47
2016-10-17T06:13:28.418Z,26.52
2016-10-17T06:14:09.104Z,26.54
2016-10-17T06:14:49.796Z,26.44
2016-10-17T06:15:30.485Z,26.52
2016-10-17T06:16:11.200Z,26.43
2016-10-17T06:16:51.902Z,26.51
2016-10-17T06:17:32.587Z,26.43
2016-10-17T06:18:13.288Z,26.44
2016-10-17T06:18:53.974Z,26.48
2016-10-17T06:19:34.665Z,26.55
2016-10-17T06:20:15.345Z,26.51
2016-10-17T06:20:56.080Z,26.47
2016-10-17T06:21:36.803Z,26.48
2016-10-17T06:22:17.502Z,26.51
2016-10-17T06:22:58.195Z,26.48
2016-10-17T06:23:38.870Z,26.51
2016-10-17T06:24:19.588Z,26.48
2016-10-17T06:25:00.302Z,26.5
2016-10-17T06:25:41.004Z,26.47
2016-10-17T06:26:21.701Z,26.45
2016-10-17T06:27:02.456Z,26.52
2016-10-17T06:27:43.136Z,26.5
2016-10-17T06:28:23.824Z,26.51
2016-10-17T06:29:04.507Z,26.52
2016-10-17T06:29:45.185Z,26.52
2016-10-17T06:30:25.932Z,26.48
2016-10-17T06:31:06.611Z,26.45
2016-10-17T06:31:47.316Z,26.52
2016-10-17T06:32:28.016Z,26.51
2016-10-17T06:33:08.734Z,26.47
2016-10-17T06:33:49.442Z,26.55
2016-10-17T06:34:30.139Z,26.5
2016-10-17T06:35:10.847Z,26.5
2016-10-17T06:35:51.585Z,26.5
2016-10-17T06:36:32.328Z,26.51
2016-10-17T06:37:12.998Z,26.45
2016-10-17T06:37:53.659Z,26.51
2016-10-17T06:38:34.353Z,26.51
2016-10-17T06:39:15.007Z,26.52
2016-10-17T06:39:55.682Z,26.54
2016-10-17T06:40:36.375Z,26.48
2016-10-17T06:41:17.023Z,26.52
2016-10-17T06:41:57.733Z,26.52
2016-10-17T06:42:38.384Z,26.48
2016-10-17T06:43:19.018Z,26.48
2016-10-17T06:43:59.707Z,26.54
2016-10-17T06:44:40.445Z,26.51
2016-10-17T06:45:21.147Z,26.48
2016-10-17T06:46:01.818Z,26.48
2016-10-17T06:46:42.568Z,26.48
2016-10-17T06:47:23.267Z,26.5
2016-10-17T06:48:03.977Z,26.51
2016-10-17T06:48:44.719Z,26.52
2016-10-17T06:49:25.480Z,26.55
2016-10-17T06:50:06.159Z,26.48
2016-10-17T06:50:46.868Z,26.55
2016-10-17T06:51:27.683Z,26.37
2016-10-17T06:52:08.305Z,26.26
2016-10-17T06:52:49.038Z,26.29
2016-10-17T06:53:29.681Z,26.25
2016-10-17T06:54:10.404Z,26.15
2016-10-17T06:54:51.108Z,26.2
2016-10-17T06:55:31.807Z,26.2
2016-10-17T06:56:12.533Z,26.15
2016-10-17T06:56:53.249Z,26.25
2016-10-17T06:57:34.044Z,26.21
2016-10-17T06:58:14.761Z,26.09
2016-10-17T06:58:55.480Z,26.13
2016-10-17T06:59:36.193Z,26.06
2016-10-17T07:00:16.891Z,26.05
2016-10-17T07:00:57.558Z,26.06
2016-10-17T07:01:38.422Z,26.09
2016-10-17T07:02:19.151Z,26.09
2016-10-17T07:02:59.825Z,26.07
2016-10-17T07:03:40.467Z,26.02
2016-10-17T07:04:21.153Z,26.07
2016-10-17T07:05:01.872Z,25.95
2016-10-17T07:05:42.565Z,26.02
2016-10-17T07:06:23.245Z,25.94
2016-10-17T07:07:03.955Z,25.94
2016-10-17T07:07:44.662Z,25.88
2016-10-17T07:08:25.358Z,25.76
2016-10-17T07:09:06.041Z,25.88
2016-10-17T07:09:46.776Z,25.87
2016-10-17T07:10:27.429Z,25.87
2016-10-17T07:11:08.131Z,25.85
2016-10-17T07:11:48.805Z,25.88
2016-10-17T07:12:29.506Z,25.77
2016-10-17T07:13:10.179Z,25.76
2016-10-17T07:13:50.856Z,25.75
2016-10-17T07:14:31.632Z,25.69
2016-10-17T07:15:12.339Z,25.72
2016-10-17T07:15:53.058Z,25.7
2016-10-17T07:16:33.807Z,25.64
2016-10-17T07:17:14.450Z,25.6
2016-10-17T07:17:55.134Z,25.65
2016-10-17T07:18:35.819Z,25.64
2016-10-17T07:19:16.523Z,25.62
2016-10-17T07:19:57.230Z,25.61
2016-10-17T07:20:37.982Z,25.52
2016-10-17T07:21:18.702Z,25.58
2016-10-17T07:21:59.409Z,25.51
2016-10-17T07:22:40.158Z,25.5
2016-10-17T07:23:20.869Z,25.43
2016-10-17T07:24:01.568Z,25.43
2016-10-17T07:24:42.218Z,25.47
2016-10-17T07:25:22.893Z,25.54
2016-10-17T07:26:03.585Z,25.45
2016-10-17T07:26:44.276Z,25.51
2016-10-17T07:27:24.963Z,25.52
2016-10-17T07:28:05.628Z,25.42
2016-10-17T07:28:46.302Z,25.32
2016-10-17T07:29:27.022Z,25.35
2016-10-17T07:30:07.792Z,25.43
2016-10-17T07:30:48.560Z,25.4
2016-10-17T07:31:29.275Z,25.28
2016-10-17T07:32:09.933Z,25.33
2016-10-17T07:32:50.582Z,25.3
2016-10-17T07:33:31.320Z,25.36
2016-10-17T07:34:12.060Z,25.32
2016-10-17T07:34:52.828Z,25.35
2016-10-17T07:35:33.551Z,25.25
2016-10-17T07:36:14.221Z,25.14
2016-10-17T07:36:54.877Z,25.24
2016-10-17T07:37:35.577Z,25.13
2016-10-17T07:38:16.341Z,25.18
2016-10-17T07:38:57.015Z,25.14
2016-10-17T07:39:37.692Z,25.06
2016-10-17T07:40:18.443Z,24.99
2016-10-17T07:40:59.164Z,25.06
2016-10-17T07:41:39.862Z,25.17
2016-10-17T07:42:20.606Z,25.08
2016-10-17T07:43:01.315Z,25.09
2016-10-17T07:43:42.796Z,25.1
2016-10-17T07:44:23.482Z,25.05
2016-10-17T07:45:04.227Z,25.14
2016-10-17T07:45:44.933Z,25.13
2016-10-17T07:46:25.637Z,25.09
2016-10-17T07:47:06.307Z,25.1
2016-10-17T07:47:47.026Z,24.87
2016-10-17T07:48:27.693Z,24.99
2016-10-17T07:49:08.354Z,24.87
2016-10-17T07:49:49.051Z,24.99
2016-10-17T07:50:29.795Z,24.96
2016-10-17T07:51:10.450Z,24.95
2016-10-17T07:51:51.102Z,24.93
2016-10-17T07:52:31.798Z,24.9
2016-10-17T07:53:12.511Z,24.87
2016-10-17T07:53:53.172Z,24.91
2016-10-17T07:54:33.824Z,24.76
2016-10-17T07:55:14.540Z,24.78
2016-10-17T07:55:55.215Z,24.77
2016-10-17T07:56:35.891Z,24.91
2016-10-17T07:57:16.629Z,24.93
2016-10-17T07:57:57.352Z,24.95
2016-10-17T07:58:38.072Z,24.88
2016-10-17T07:59:18.798Z,24.98
2016-10-17T08:01:06.788Z,24.87
2016-10-17T08:01:47.490Z,24.88
2016-10-17T08:02:28.213Z,24.93
2016-10-17T08:03:08.939Z,24.91
2016-10-17T08:03:51.512Z,24.98
2016-10-17T08:04:31.315Z,24.88
2016-10-17T08:05:12.044Z,24.9
2016-10-17T08:05:52.725Z,24.88
2016-10-17T08:06:33.468Z,24.95
2016-10-17T08:07:14.100Z,24.87
2016-10-17T08:07:54.797Z,24.76
2016-10-17T08:08:35.489Z,24.78
2016-10-17T08:09:16.193Z,24.88
2016-10-17T08:09:56.909Z,24.78
2016-10-17T08:10:37.650Z,24.88
2016-10-17T08:11:18.461Z,24.9
2016-10-17T08:11:59.190Z,24.87
2016-10-17T08:12:39.933Z,24.81
2016-10-17T08:13:20.602Z,24.81
2016-10-17T08:14:01.304Z,24.91
2016-10-17T08:14:41.995Z,24.69
2016-10-17T08:15:22.675Z,24.78
2016-10-17T08:16:03.357Z,24.78
2016-10-17T08:16:44.058Z,24.78
2016-10-17T08:17:24.752Z,24.73
2016-10-17T08:18:05.463Z,24.76
2016-10-17T08:18:46.166Z,24.81
2016-10-17T08:19:26.883Z,24.8
2016-10-17T08:20:07.640Z,24.73
2016-10-17T08:20:48.307Z,24.77
2016-10-17T08:21:29.038Z,24.8
2016-10-17T08:22:09.731Z,24.78
2016-10-17T08:22:50.430Z,24.76
2016-10-17T08:23:31.128Z,24.77
2016-10-17T08:24:11.816Z,24.73
2016-10-17T08:24:52.479Z,24.77
2016-10-17T08:25:33.208Z,24.77
2016-10-17T08:26:13.910Z,24.91
2016-10-17T08:26:55.514Z,24.76
2016-10-17T08:27:35.236Z,24.8
2016-10-17T08:28:15.941Z,24.91
2016-10-17T08:28:56.651Z,24.87
2016-10-17T08:29:37.306Z,24.81
2016-10-17T08:30:17.944Z,24.71
2016-10-17T08:30:58.632Z,24.76
2016-10-17T08:31:39.345Z,24.78
2016-10-17T08:32:20.077Z,24.77
2016-10-17T08:33:00.815Z,24.81
2016-10-17T08:33:41.492Z,24.64
2016-10-17T08:34:22.178Z,24.68
2016-10-17T08:35:02.899Z,24.62
2016-10-17T08:35:43.579Z,24.65
2016-10-17T08:36:24.210Z,24.69
2016-10-17T08:37:04.960Z,24.58
2016-10-17T08:37:45.681Z,24.6
2016-10-17T08:38:26.367Z,24.61
2016-10-17T08:39:07.083Z,24.69
2016-10-17T08:39:47.792Z,24.62
2016-10-17T08:40:28.466Z,24.78
2016-10-17T08:41:09.178Z,24.55
2016-10-17T08:41:49.874Z,24.71
2016-10-17T08:42:30.565Z,24.61
2016-10-17T08:43:11.220Z,24.61
2016-10-17T08:43:51.914Z,24.57
2016-10-17T08:44:32.621Z,24.61
2016-10-17T08:45:13.277Z,24.61
2016-10-17T08:45:53.987Z,24.55
2016-10-17T08:46:34.663Z,24.52
2016-10-17T08:47:15.329Z,24.5
2016-10-17T08:47:56.064Z,24.58