createdAt,value
2023-08-08T00:06:22.053Z,11.37
2023-08-08T00:09:55.222Z,11.36
2023-08-08T00:13:27.718Z,11.43
2023-08-08T00:17:24.578Z,11.39
2023-08-08T00:31:22.645Z,11.49
2023-08-08T00:35:00.362Z,11.60
2023-08-08T00:52:30.610Z,11.78
2023-08-08T01:06:08.389Z,11.72
2023-08-08T01:09:30.963Z,11.73
2023-08-08T01:20:30.949Z,11.58
2023-08-08T01:55:45.859Z,11.42
2023-08-08T02:18:47.007Z,11.41
2023-08-08T02:48:51.558Z,11.46
2023-08-08T03:04:55.926Z,11.47
2023-08-08T03:11:24.003Z,11.53
2023-08-08T03:14:22.972Z,11.45
2023-08-08T03:17:50.350Z,11.54
2023-08-08T03:21:01.424Z,11.38
2023-08-08T03:30:23.543Z,11.20
2023-08-08T03:33:35.760Z,11.24
2023-08-08T03:36:23.965Z,11.19
2023-08-08T03:39:15.866Z,11.20
2023-08-08T03:42:31.226Z,11.19
2023-08-08T03:45:38.391Z,11.17
2023-08-08T04:36:13.455Z,12.12
2023-08-08T04:55:21.048Z,12.32
2023-08-08T05:00:36.835Z,12.63
2023-08-08T05:02:58.102Z,12.91
2023-08-08T05:08:47.252Z,12.90
2023-08-08T05:11:22.063Z,12.85
2023-08-08T05:13:30.382Z,13.04
2023-08-08T05:15:38.466Z,13.08
2023-08-08T05:17:46.657Z,13.12
2023-08-08T05:19:54.885Z,13.32
2023-08-08T05:22:04.001Z,13.74
2023-08-08T05:24:12.639Z,14.26
2023-08-08T05:26:24.036Z,14.80
2023-08-08T05:28:33.931Z,16.00
2023-08-08T05:30:42.138Z,16.20
2023-08-08T05:32:50.588Z,17.23
2023-08-08T05:35:01.631Z,17.69
2023-08-08T05:37:16.969Z,17.99
2023-08-08T05:39:27.315Z,17.52
2023-08-08T05:41:37.946Z,17.36
2023-08-08T05:43:46.676Z,17.63
2023-08-08T05:45:55.165Z,17.44
2023-08-08T05:48:06.148Z,18.04
2023-08-08T05:50:18.935Z,18.90
2023-08-08T05:52:27.102Z,19.92
2023-08-08T05:54:35.280Z,20.70
2023-08-08T05:56:48.024Z,21.92
2023-08-08T05:58:57.345Z,24.10
2023-08-08T06:01:07.685Z,24.90
2023-08-08T06:03:19.480Z,25.86
2023-08-08T06:05:31.864Z,27.20
2023-08-08T06:07:40.622Z,26.20
2023-08-08T06:09:49.156Z,27.35
2023-08-08T06:12:01.188Z,28.08
2023-08-08T06:14:10.242Z,28.53
2023-08-08T06:16:23.833Z,28.53
2023-08-08T06:18:34.821Z,28.63
2023-08-08T06:20:43.673Z,28.79
2023-08-08T06:22:53.969Z,28.81
2023-08-08T06:25:02.589Z,28.54
2023-08-08T06:27:15.533Z,29.35
2023-08-08T06:29:23.638Z,30.31
2023-08-08T06:31:34.269Z,29.59
2023-08-08T06:33:43.861Z,30.12
2023-08-08T06:35:51.859Z,29.57
2023-08-08T06:38:00.270Z,30.18
2023-08-08T06:40:16.781Z,30.31
2023-08-08T06:42:33.076Z,29.74
2023-08-08T06:44:50.190Z,29.95
2023-08-08T06:46:59.689Z,29.28
2023-08-08T06:49:14.582Z,29.84
2023-08-08T06:51:31.551Z,28.49
2023-08-08T06:53:40.868Z,26.98
2023-08-08T06:55:54.830Z,26.97
2023-08-08T06:58:07.933Z,26.74
2023-08-08T07:00:22.032Z,28.04
2023-08-08T07:02:30.306Z,28.57
2023-08-08T07:04:41.522Z,28.52
2023-08-08T07:06:56.210Z,29.14
2023-08-08T07:09:05.584Z,29.01
2023-08-08T07:13:32.082Z,28.88
2023-08-08T07:15:40.119Z,28.60
2023-08-08T07:17:50.727Z,29.01
2023-08-08T07:20:01.837Z,29.05
2023-08-08T07:22:12.173Z,29.57
2023-08-08T07:24:24.322Z,28.83
2023-08-08T07:26:55.944Z,30.24
2023-08-08T07:29:32.515Z,29.56
2023-08-08T07:31:38.400Z,29.75
2023-08-08T07:33:58.124Z,29.64
2023-08-08T07:36:08.316Z,30.22
2023-08-08T07:38:25.153Z,29.70
2023-08-08T07:40:43.920Z,29.56
2023-08-08T07:42:53.535Z,29.83
2023-08-08T07:45:04.612Z,30.77
2023-08-08T07:47:19.912Z,30.17
2023-08-08T07:49:29.928Z,29.94
2023-08-08T07:54:49.791Z,27.62
2023-08-08T07:57:39.676Z,27.20
2023-08-08T08:00:22.445Z,27.31
2023-08-08T08:03:12.460Z,25.71
2023-08-08T08:05:42.288Z,24.69
2023-08-08T08:07:51.405Z,24.20
2023-08-08T08:09:59.964Z,23.96
2023-08-08T08:12:12.672Z,23.39
2023-08-08T08:14:24.508Z,23.21
2023-08-08T08:16:34.434Z,23.07
2023-08-08T08:18:49.979Z,22.80
2023-08-08T08:21:11.442Z,22.74
2023-08-08T08:23:22.311Z,22.72
2023-08-08T08:25:30.690Z,22.62
2023-08-08T08:27:39.605Z,22.27
2023-08-08T08:29:48.780Z,22.36
2023-08-08T08:31:57.131Z,22.27
2023-08-08T08:34:05.473Z,22.44
2023-08-08T08:36:19.588Z,22.26
2023-08-08T08:38:28.277Z,22.53
2023-08-08T08:40:40.825Z,22.72
2023-08-08T08:42:51.018Z,22.97
2023-08-08T08:45:02.650Z,22.57
2023-08-08T08:47:17.202Z,22.70
2023-08-08T08:49:30.763Z,22.91
2023-08-08T08:51:42.287Z,22.89
2023-08-08T08:53:54.396Z,22.69
2023-08-08T08:56:02.661Z,22.51
2023-08-08T08:58:12.274Z,22.40
2023-08-08T09:00:22.383Z,22.43
2023-08-08T09:02:39.588Z,22.34
2023-08-08T09:04:49.300Z,22.40
2023-08-08T09:07:00.287Z,22.64
2023-08-08T09:09:16.400Z,22.87
2023-08-08T09:11:25.436Z,23.46
2023-08-08T09:13:40.145Z,23.73
2023-08-08T09:15:51.913Z,24.05
2023-08-08T09:18:00.058Z,24.28
2023-08-08T09:20:12.118Z,23.93
2023-08-08T09:22:25.053Z,23.84
2023-08-08T09:24:33.013Z,24.94
2023-08-08T09:26:38.665Z,25.67
2023-08-08T09:28:47.049Z,25.60
2023-08-08T09:30:55.495Z,25.10
2023-08-08T09:33:04.137Z,24.31
2023-08-08T09:35:13.048Z,25.70
2023-08-08T09:37:23.894Z,26.12
2023-08-08T09:39:32.938Z,25.30
2023-08-08T09:41:43.144Z,24.57
2023-08-08T09:43:51.788Z,25.58
2023-08-08T09:45:59.986Z,26.62
2023-08-08T09:48:07.610Z,26.39
2023-08-08T09:50:15.822Z,26.82
2023-08-08T09:52:26.629Z,27.26
2023-08-08T09:54:36.311Z,26.95
2023-08-08T09:56:44.615Z,26.15
2023-08-08T09:58:52.906Z,25.44
2023-08-08T10:01:00.988Z,25.80
2023-08-08T10:03:09.803Z,26.87
2023-08-08T10:05:18.788Z,27.71
2023-08-08T10:07:29.514Z,27.59
2023-08-08T10:09:38.829Z,25.85
2023-08-08T10:11:47.746Z,26.68
2023-08-08T10:13:57.612Z,26.80
2023-08-08T10:16:12.569Z,26.18
2023-08-08T10:18:21.490Z,25.73
2023-08-08T10:20:29.922Z,26.52
2023-08-08T10:22:40.074Z,27.20
2023-08-08T10:24:51.648Z,26.36
2023-08-08T10:27:03.407Z,25.39
2023-08-08T10:29:11.420Z,26.70
2023-08-08T10:31:25.084Z,26.88
2023-08-08T10:33:44.653Z,27.04
2023-08-08T10:36:01.633Z,26.87
2023-08-08T10:38:16.369Z,26.29
2023-08-08T10:40:24.629Z,25.33
2023-08-08T10:42:32.993Z,24.57
2023-08-08T10:44:46.258Z,24.14
2023-08-08T10:46:57.834Z,24.44
2023-08-08T10:49:09.848Z,25.12
2023-08-08T10:51:19.399Z,24.53
2023-08-08T10:53:31.254Z,23.86
2023-08-08T10:55:41.373Z,23.65
2023-08-08T10:57:57.864Z,24.13
2023-08-08T11:00:21.495Z,25.03
2023-08-08T11:02:30.074Z,25.30
2023-08-08T11:04:40.224Z,25.33
2023-08-08T11:06:51.506Z,25.61
2023-08-08T11:09:04.919Z,26.40
2023-08-08T11:11:13.769Z,26.32
2023-08-08T11:13:21.994Z,25.86
2023-08-08T11:15:32.137Z,25.30
2023-08-08T11:17:40.823Z,25.42
2023-08-08T11:19:49.717Z,25.60
2023-08-08T11:21:58.486Z,25.70
2023-08-08T11:24:09.330Z,25.77
2023-08-08T11:26:22.277Z,25.79
2023-08-08T11:28:31.420Z,25.74
2023-08-08T11:30:43.027Z,25.80
2023-08-08T11:35:04.946Z,25.85
2023-08-08T11:37:16.541Z,25.69
2023-08-08T11:39:28.303Z,24.99
2023-08-08T11:41:34.091Z,24.46
2023-08-08T11:43:43.202Z,24.97
2023-08-08T11:45:53.658Z,25.42
2023-08-08T11:48:01.913Z,25.13
2023-08-08T11:50:13.771Z,25.52
2023-08-08T11:52:23.502Z,24.79
2023-08-08T11:54:35.630Z,24.40
2023-08-08T11:56:44.226Z,24.95
2023-08-08T11:58:54.574Z,24.96
2023-08-08T12:01:00.672Z,24.77
2023-08-08T12:03:10.783Z,24.02
2023-08-08T12:05:23.136Z,23.96
2023-08-08T12:07:31.668Z,23.97
2023-08-08T12:09:43.562Z,24.10
2023-08-08T12:11:51.714Z,24.18
2023-08-08T12:14:04.329Z,24.52
2023-08-08T12:16:17.842Z,25.01
2023-08-08T12:18:26.732Z,25.21
2023-08-08T12:20:35.892Z,25.09
2023-08-08T12:22:44.086Z,24.98
2023-08-08T12:24:55.281Z,25.44
2023-08-08T12:27:03.585Z,25.35
2023-08-08T12:29:11.872Z,25.07
2023-08-08T12:31:20.271Z,24.93
2023-08-08T12:33:28.891Z,24.83
2023-08-08T12:35:34.231Z,24.72
2023-08-08T12:37:42.842Z,24.56
2023-08-08T12:39:51.250Z,24.33
2023-08-08T12:42:02.445Z,24.66
2023-08-08T12:44:11.490Z,24.64
2023-08-08T12:46:19.742Z,24.55
2023-08-08T12:48:27.973Z,24.54
2023-08-08T12:50:36.416Z,24.80
2023-08-08T12:52:44.891Z,24.41
2023-08-08T12:54:53.512Z,24.30
2023-08-08T12:57:04.399Z,24.31
2023-08-08T12:59:13.733Z,24.41
2023-08-08T13:01:22.150Z,24.26
2023-08-08T13:03:31.693Z,24.51
2023-08-08T13:05:39.742Z,25.05
2023-08-08T13:07:47.916Z,25.05
2023-08-08T13:09:55.996Z,25.02
2023-08-08T13:12:07.274Z,24.36
2023-08-08T13:14:15.527Z,24.34
2023-08-08T13:16:23.802Z,24.08
2023-08-08T13:18:32.198Z,23.99
2023-08-08T13:20:42.882Z,23.76
2023-08-08T13:22:51.122Z,23.49
2023-08-08T13:24:59.150Z,23.30
2023-08-08T13:27:10.118Z,22.91
2023-08-08T13:29:18.116Z,22.59
2023-08-08T13:31:26.097Z,22.34
2023-08-08T13:33:35.627Z,22.00
2023-08-08T13:35:43.944Z,21.88
2023-08-08T13:37:53.770Z,21.61
2023-08-08T13:40:02.094Z,21.35
2023-08-08T13:42:13.839Z,21.29
2023-08-08T13:44:22.009Z,21.31
2023-08-08T13:46:30.284Z,21.53
2023-08-08T13:48:38.584Z,22.08
2023-08-08T13:50:46.953Z,22.56
2023-08-08T13:52:55.844Z,23.02
2023-08-08T13:55:06.788Z,23.32
2023-08-08T13:57:17.726Z,23.40
2023-08-08T13:59:25.857Z,23.46
2023-08-08T14:01:35.758Z,23.34
2023-08-08T14:03:43.901Z,22.94
2023-08-08T14:05:53.637Z,22.59
2023-08-08T14:08:02.300Z,22.52
2023-08-08T14:10:12.971Z,22.65
2023-08-08T14:12:23.802Z,23.13
2023-08-08T14:14:33.600Z,23.52
2023-08-08T14:16:41.479Z,23.73
2023-08-08T14:18:49.705Z,23.98
2023-08-08T14:20:55.461Z,24.31
2023-08-08T14:23:07.454Z,24.03
2023-08-08T14:25:15.319Z,24.12
2023-08-08T14:27:27.678Z,24.16
2023-08-08T14:29:35.798Z,23.97
2023-08-08T14:31:58.544Z,24.01
2023-08-08T14:34:09.165Z,23.54
2023-08-08T14:36:17.313Z,22.97
2023-08-08T14:38:29.009Z,22.63
2023-08-08T14:40:38.295Z,22.27
2023-08-08T14:42:52.490Z,22.11
2023-08-08T14:45:00.972Z,21.85
2023-08-08T14:47:10.979Z,21.76
2023-08-08T14:49:19.356Z,21.61
2023-08-08T14:51:28.093Z,21.47
2023-08-08T14:53:36.166Z,21.18
2023-08-08T14:55:44.178Z,21.14
2023-08-08T14:57:55.503Z,21.05
2023-08-08T15:00:04.090Z,21.01
2023-08-08T15:02:13.090Z,20.75
2023-08-08T15:04:18.771Z,20.79
2023-08-08T15:06:27.252Z,20.77
2023-08-08T15:08:35.443Z,20.99
2023-08-08T15:10:43.986Z,21.10
2023-08-08T15:12:55.664Z,21.33
2023-08-08T15:15:04.793Z,21.50
2023-08-08T15:17:13.075Z,21.56
2023-08-08T15:19:22.296Z,21.66
2023-08-08T15:21:32.848Z,21.78
2023-08-08T15:23:38.369Z,21.62
2023-08-08T15:25:47.016Z,21.62
2023-08-08T15:27:57.852Z,21.31
2023-08-08T15:30:06.146Z,21.29
2023-08-08T15:32:14.204Z,21.24
2023-08-08T15:34:22.353Z,21.22
2023-08-08T15:36:30.706Z,21.09
2023-08-08T15:38:41.716Z,21.07
2023-08-08T15:40:51.573Z,21.20
2023-08-08T15:43:02.254Z,21.82
2023-08-08T15:45:11.723Z,22.16
2023-08-08T15:47:20.038Z,22.14
2023-08-08T15:49:29.989Z,22.14
2023-08-08T15:51:38.046Z,21.98
2023-08-08T15:53:46.224Z,21.96
2023-08-08T15:55:54.246Z,21.82
2023-08-08T15:58:05.145Z,21.74
2023-08-08T16:00:17.956Z,21.78
2023-08-08T16:02:26.273Z,21.61
2023-08-08T16:04:34.449Z,21.27
2023-08-08T16:06:42.565Z,20.87
2023-08-08T16:08:50.566Z,21.07
2023-08-08T16:10:58.815Z,20.69
2023-08-08T16:13:10.092Z,20.79
2023-08-08T16:15:19.399Z,20.54
2023-08-08T16:17:29.030Z,20.70
2023-08-08T16:19:39.168Z,20.65
2023-08-08T16:21:47.326Z,20.57
2023-08-08T16:23:55.522Z,20.81
2023-08-08T16:26:03.861Z,20.90
2023-08-08T16:28:14.518Z,21.03
2023-08-08T16:30:22.386Z,21.12
2023-08-08T16:32:31.000Z,21.35
2023-08-08T16:34:39.818Z,21.65
2023-08-08T16:36:47.796Z,21.74
2023-08-08T16:39:02.371Z,21.79
2023-08-08T16:41:22.137Z,21.74
2023-08-08T16:43:32.746Z,21.71
2023-08-08T16:45:40.762Z,21.40
2023-08-08T16:47:49.070Z,21.25
2023-08-08T16:49:56.915Z,21.03
2023-08-08T16:52:10.307Z,20.72
2023-08-08T16:54:15.936Z,20.59
2023-08-08T16:56:24.576Z,20.46
2023-08-08T16:58:35.228Z,20.31
2023-08-08T17:00:43.339Z,20.14
2023-08-08T17:02:51.592Z,20.17
2023-08-08T17:04:59.659Z,19.98
2023-08-08T17:07:07.712Z,19.92
2023-08-08T17:09:16.423Z,19.81
2023-08-08T17:11:28.737Z,19.81
2023-08-08T17:13:40.824Z,19.95
2023-08-08T17:15:49.070Z,19.98
2023-08-08T17:17:57.288Z,20.13
2023-08-08T17:20:06.646Z,20.22
2023-08-08T17:22:14.722Z,20.24
2023-08-08T17:24:28.845Z,20.16
2023-08-08T17:26:41.027Z,20.08
2023-08-08T17:28:52.607Z,20.04
2023-08-08T17:31:00.730Z,20.23
2023-08-08T17:33:08.757Z,20.03
2023-08-08T17:35:19.032Z,19.87
2023-08-08T17:37:27.202Z,19.83
2023-08-08T17:39:35.643Z,19.63
2023-08-08T17:41:44.216Z,19.55
2023-08-08T17:43:55.155Z,19.50
2023-08-08T17:46:03.277Z,19.42
2023-08-08T17:48:11.443Z,19.53
2023-08-08T17:50:19.608Z,19.48
2023-08-08T17:52:29.284Z,19.40
2023-08-08T17:54:37.317Z,19.30
2023-08-08T17:56:45.706Z,19.18
2023-08-08T17:58:56.287Z,19.16
2023-08-08T18:01:04.312Z,19.03
2023-08-08T18:03:12.292Z,18.89
2023-08-08T18:05:20.464Z,18.83
2023-08-08T18:07:28.528Z,18.92
2023-08-08T18:09:36.713Z,18.84
2023-08-08T18:11:45.964Z,18.90
2023-08-08T18:13:56.851Z,18.86
2023-08-08T18:16:05.065Z,18.73
2023-08-08T18:18:13.272Z,18.74
2023-08-08T18:20:21.271Z,18.72
2023-08-08T18:22:29.388Z,18.65
2023-08-08T18:24:41.508Z,18.61
2023-08-08T18:26:49.540Z,18.59
2023-08-08T18:29:00.558Z,18.55
2023-08-08T18:31:08.504Z,18.48
2023-08-08T18:33:16.376Z,18.43
2023-08-08T18:35:26.740Z,18.47
2023-08-08T18:37:35.510Z,18.49
2023-08-08T18:39:43.471Z,18.37
2023-08-08T18:41:53.080Z,18.32
2023-08-08T18:44:05.969Z,18.26
2023-08-08T18:46:16.075Z,18.16
2023-08-08T18:48:32.547Z,18.20
2023-08-08T18:50:40.516Z,18.23
2023-08-08T18:52:52.130Z,18.15
2023-08-08T18:55:00.586Z,18.07
2023-08-08T18:57:08.861Z,17.99
2023-08-08T18:59:19.745Z,18.03
2023-08-08T19:04:07.980Z,17.91
2023-08-08T19:06:30.160Z,17.87
2023-08-08T19:08:44.060Z,18.01
2023-08-08T19:11:01.821Z,17.83
2023-08-08T19:13:14.464Z,17.79
2023-08-08T19:15:37.492Z,17.74
2023-08-08T19:18:00.192Z,17.69
2023-08-08T19:20:13.126Z,17.83
2023-08-08T19:22:33.950Z,17.89
2023-08-08T19:25:01.099Z,17.78
2023-08-08T19:27:27.246Z,17.78
2023-08-08T19:34:04.238Z,17.61
2023-08-08T19:36:30.331Z,17.52
2023-08-08T19:38:56.425Z,17.51
2023-08-08T19:48:14.650Z,17.64
2023-08-08T20:13:51.713Z,17.43
2023-08-08T20:16:16.572Z,17.48
2023-08-08T20:19:04.314Z,17.50
2023-08-08T20:21:25.699Z,17.35
2023-08-08T20:24:13.264Z,17.32
2023-08-08T20:26:40.976Z,17.32
2023-08-08T20:32:45.881Z,17.34
2023-08-08T20:45:44.276Z,17.35
2023-08-08T21:04:36.898Z,17.26
2023-08-08T21:14:12.065Z,17.08
2023-08-08T21:17:55.487Z,17.13
2023-08-08T21:24:08.745Z,16.89
2023-08-08T21:29:48.426Z,16.71
2023-08-08T22:58:00.895Z,16.47
2023-08-08T23:10:17.957Z,16.44
2023-08-08T23:18:58.704Z,16.34
2023-08-08T23:21:47.900Z,16.35
2023-08-08T23:24:50.072Z,16.45
2023-08-08T23:31:00.238Z,16.29
2023-08-08T23:36:45.685Z,16.43
2023-08-08T23:39:30.358Z,16.36
2023-08-08T23:42:53.422Z,16.35
