createdAt,value
2023-01-15T00:02:09.702Z,2.87
2023-01-15T00:04:36.547Z,4.30
2023-01-15T00:07:04.404Z,1.90
2023-01-15T00:09:31.141Z,3.63
2023-01-15T00:11:57.848Z,1.17
2023-01-15T00:14:24.611Z,1.17
2023-01-15T00:16:52.459Z,1.30
2023-01-15T00:19:20.901Z,0.90
2023-01-15T00:21:47.564Z,1.10
2023-01-15T00:24:32.909Z,0.90
2023-01-15T00:27:18.027Z,0.80
2023-01-15T00:29:45.008Z,0.90
2023-01-15T00:32:11.903Z,0.87
2023-01-15T00:34:38.856Z,1.00
2023-01-15T00:37:05.561Z,1.27
2023-01-15T00:39:33.431Z,0.97
2023-01-15T00:42:00.216Z,1.00
2023-01-15T00:44:27.053Z,1.00
2023-01-15T00:46:53.744Z,1.10
2023-01-15T00:49:20.507Z,0.97
2023-01-15T00:51:48.504Z,1.00
2023-01-15T00:54:15.155Z,1.00
2023-01-15T00:56:41.891Z,1.27
2023-01-15T00:59:08.757Z,0.77
2023-01-15T01:01:35.549Z,0.70
2023-01-15T01:04:02.491Z,1.37
2023-01-15T01:06:29.326Z,0.97
2023-01-15T01:08:57.148Z,0.90
2023-01-15T01:11:26.736Z,0.90
2023-01-15T01:13:56.537Z,0.90
2023-01-15T01:16:31.869Z,1.00
2023-01-15T01:19:00.027Z,0.90
2023-01-15T01:21:27.528Z,1.27
2023-01-15T01:23:54.380Z,0.90
2023-01-15T01:26:21.646Z,0.80
2023-01-15T01:28:52.979Z,1.00
2023-01-15T01:31:20.810Z,0.70
2023-01-15T01:33:52.028Z,0.97
2023-01-15T01:36:19.755Z,0.90
2023-01-15T01:38:52.355Z,1.20
2023-01-15T01:41:19.616Z,0.70
2023-01-15T01:44:06.251Z,0.70
2023-01-15T01:46:36.066Z,0.80
2023-01-15T01:49:08.266Z,0.90
2023-01-15T01:51:49.725Z,1.00
2023-01-15T01:54:20.901Z,0.80
2023-01-15T01:56:50.239Z,1.00
2023-01-15T01:59:20.173Z,0.90
2023-01-15T02:01:49.008Z,0.80
2023-01-15T02:04:17.523Z,1.33
2023-01-15T02:06:44.197Z,1.00
2023-01-15T02:09:11.065Z,0.90
2023-01-15T02:11:38.067Z,0.90
2023-01-15T02:14:18.361Z,0.97
2023-01-15T02:16:56.773Z,1.90
2023-01-15T02:20:01.088Z,0.90
2023-01-15T02:22:41.428Z,1.00
2023-01-15T02:25:24.015Z,1.00
2023-01-15T02:27:57.509Z,1.00
2023-01-15T02:30:28.361Z,2.43
2023-01-15T02:33:30.638Z,0.87
2023-01-15T02:36:00.912Z,0.87
2023-01-15T02:38:33.588Z,1.47
2023-01-15T02:41:03.861Z,0.80
2023-01-15T02:43:35.480Z,0.80
2023-01-15T02:46:04.987Z,0.97
2023-01-15T02:48:36.496Z,1.10
2023-01-15T02:51:12.365Z,0.80
2023-01-15T02:53:41.885Z,1.13
2023-01-15T02:56:14.786Z,0.90
2023-01-15T02:58:43.811Z,0.90
2023-01-15T03:01:16.658Z,0.93
2023-01-15T03:04:01.690Z,0.80
2023-01-15T03:09:37.829Z,0.77
2023-01-15T03:12:14.962Z,0.80
2023-01-15T03:15:40.038Z,0.80
2023-01-15T03:18:10.998Z,1.00
2023-01-15T03:20:41.815Z,0.80
2023-01-15T03:23:13.867Z,1.23
2023-01-15T03:25:45.758Z,0.90
2023-01-15T03:28:15.422Z,1.00
2023-01-15T03:30:42.356Z,0.90
2023-01-15T03:33:11.755Z,0.97
2023-01-15T03:35:52.848Z,0.80
2023-01-15T03:38:27.407Z,0.93
2023-01-15T03:41:22.142Z,1.70
2023-01-15T03:43:55.118Z,0.70
2023-01-15T03:46:39.087Z,1.27
2023-01-15T03:49:23.875Z,0.80
2023-01-15T03:52:16.020Z,0.90
2023-01-15T03:54:59.667Z,1.00
2023-01-15T03:57:32.246Z,0.80
2023-01-15T04:00:02.798Z,0.90
2023-01-15T04:02:31.003Z,0.73
2023-01-15T04:04:59.136Z,0.90
2023-01-15T04:07:26.617Z,0.80
2023-01-15T04:09:53.459Z,0.73
2023-01-15T04:12:20.172Z,1.00
2023-01-15T04:14:46.863Z,0.90
2023-01-15T04:17:13.580Z,0.87
2023-01-15T04:19:40.327Z,0.90
2023-01-15T04:22:07.123Z,0.80
2023-01-15T04:24:34.079Z,0.80
2023-01-15T04:27:00.827Z,0.87
2023-01-15T04:29:27.523Z,0.90
2023-01-15T04:31:57.683Z,0.80
2023-01-15T04:34:28.436Z,0.97
2023-01-15T04:36:56.080Z,0.90
2023-01-15T04:39:23.397Z,1.00
2023-01-15T04:42:08.716Z,0.73
2023-01-15T04:44:36.613Z,0.90
2023-01-15T04:47:03.626Z,0.80
2023-01-15T04:49:30.368Z,0.80
2023-01-15T04:51:57.254Z,0.80
2023-01-15T04:54:24.256Z,1.00
2023-01-15T04:56:53.265Z,0.87
2023-01-15T04:59:25.777Z,0.87
2023-01-15T05:02:03.082Z,0.90
2023-01-15T05:04:31.297Z,0.70
2023-01-15T05:06:58.164Z,0.80
2023-01-15T05:09:24.914Z,0.90
2023-01-15T05:11:51.688Z,0.70
2023-01-15T05:14:18.402Z,1.60
2023-01-15T05:16:45.126Z,0.70
2023-01-15T05:19:11.820Z,0.70
2023-01-15T05:21:41.809Z,0.90
2023-01-15T05:24:12.987Z,0.73
2023-01-15T05:26:39.976Z,0.70
2023-01-15T05:29:06.992Z,0.80
2023-01-15T05:31:34.237Z,0.77
2023-01-15T05:34:01.005Z,1.97
2023-01-15T05:36:32.309Z,0.70
2023-01-15T05:39:01.624Z,0.60
2023-01-15T05:41:48.567Z,0.70
2023-01-15T05:44:17.924Z,0.83
2023-01-15T05:46:45.744Z,0.90
2023-01-15T05:49:15.227Z,0.80
2023-01-15T05:51:42.606Z,0.80
2023-01-15T05:54:12.951Z,2.87
2023-01-15T05:56:40.197Z,0.87
2023-01-15T05:59:08.088Z,0.80
2023-01-15T06:01:35.963Z,0.83
2023-01-15T06:04:06.389Z,0.80
2023-01-15T06:06:34.521Z,0.80
2023-01-15T06:09:01.246Z,1.63
2023-01-15T06:11:27.930Z,0.80
2023-01-15T06:13:54.559Z,2.63
2023-01-15T06:16:21.511Z,0.90
2023-01-15T06:18:48.435Z,0.70
2023-01-15T06:21:15.744Z,0.70
2023-01-15T06:23:43.178Z,0.80
2023-01-15T06:26:15.885Z,0.90
2023-01-15T06:28:43.118Z,0.90
2023-01-15T06:31:12.732Z,0.77
2023-01-15T06:33:39.496Z,1.80
2023-01-15T06:36:08.899Z,0.90
2023-01-15T06:38:35.765Z,0.90
2023-01-15T06:41:04.795Z,0.83
2023-01-15T06:43:50.096Z,0.80
2023-01-15T06:46:36.282Z,0.87
2023-01-15T06:49:02.986Z,0.90
2023-01-15T06:51:31.287Z,1.80
2023-01-15T06:53:58.122Z,0.80
2023-01-15T06:56:24.918Z,0.90
2023-01-15T06:58:51.649Z,1.00
2023-01-15T07:01:18.394Z,0.97
2023-01-15T07:03:45.257Z,0.90
2023-01-15T07:06:13.488Z,0.90
2023-01-15T07:08:40.237Z,0.93
2023-01-15T07:11:09.117Z,1.00
2023-01-15T07:13:36.833Z,0.90
2023-01-15T07:16:04.519Z,1.10
2023-01-15T07:18:33.013Z,1.00
2023-01-15T07:20:59.968Z,1.10
2023-01-15T07:23:28.102Z,0.97
2023-01-15T07:25:55.494Z,0.93
2023-01-15T07:28:23.565Z,1.00
2023-01-15T07:30:50.522Z,1.10
2023-01-15T07:33:17.289Z,1.00
2023-01-15T07:35:43.972Z,0.90
2023-01-15T07:38:10.670Z,0.90
2023-01-15T07:40:38.240Z,0.80
2023-01-15T07:43:23.612Z,0.77
2023-01-15T07:46:16.791Z,1.00
2023-01-15T07:49:02.227Z,0.90
2023-01-15T07:51:28.972Z,1.00
2023-01-15T07:53:55.749Z,1.10
2023-01-15T07:56:22.462Z,1.00
2023-01-15T07:58:50.222Z,1.13
2023-01-15T08:01:17.022Z,1.07
2023-01-15T08:03:43.770Z,1.00
2023-01-15T08:06:10.572Z,1.30
2023-01-15T08:08:37.425Z,1.00
2023-01-15T08:11:22.778Z,1.20
2023-01-15T08:14:08.215Z,1.20
2023-01-15T08:16:38.042Z,1.10
2023-01-15T08:19:04.862Z,1.30
2023-01-15T08:21:31.584Z,1.63
2023-01-15T08:23:58.235Z,1.20
2023-01-15T08:26:24.990Z,1.20
2023-01-15T08:28:51.706Z,1.20
2023-01-15T08:31:19.829Z,1.83
2023-01-15T08:33:46.624Z,10.50
2023-01-15T08:36:13.362Z,7.97
2023-01-15T08:38:40.058Z,3.47
2023-01-15T08:41:06.746Z,2.83
2023-01-15T08:43:33.544Z,1.40
2023-01-15T08:46:02.176Z,1.13
2023-01-15T08:48:31.071Z,1.80
2023-01-15T08:50:58.133Z,1.30
2023-01-15T08:53:25.338Z,0.90
2023-01-15T08:55:52.020Z,0.83
2023-01-15T08:58:18.791Z,1.10
2023-01-15T09:00:45.558Z,1.00
2023-01-15T09:03:12.267Z,0.90
2023-01-15T09:05:39.085Z,0.70
2023-01-15T09:08:07.171Z,1.00
2023-01-15T09:10:34.999Z,0.80
2023-01-15T09:13:02.937Z,1.07
2023-01-15T09:15:32.800Z,1.30
2023-01-15T09:18:00.506Z,1.30
2023-01-15T09:20:27.240Z,1.00
2023-01-15T09:22:54.015Z,0.80
2023-01-15T09:25:23.871Z,4.67
2023-01-15T09:27:50.682Z,1.10
2023-01-15T09:30:20.831Z,1.13
2023-01-15T09:32:48.485Z,1.03
2023-01-15T09:35:15.613Z,1.00
2023-01-15T09:37:42.385Z,1.20
2023-01-15T09:40:23.524Z,3.30
2023-01-15T09:42:57.059Z,1.13
2023-01-15T09:45:45.692Z,1.00
2023-01-15T09:48:27.695Z,1.10
2023-01-15T09:51:12.187Z,1.30
2023-01-15T09:53:56.634Z,1.17
2023-01-15T09:56:30.089Z,1.63
2023-01-15T09:58:59.259Z,2.20
2023-01-15T10:01:29.377Z,0.90
2023-01-15T10:04:13.307Z,1.10
2023-01-15T10:06:55.300Z,1.20
2023-01-15T10:09:27.193Z,0.90
2023-01-15T10:12:32.241Z,0.90
2023-01-15T10:15:35.754Z,1.03
2023-01-15T10:18:02.743Z,0.87
2023-01-15T10:20:38.573Z,0.90
2023-01-15T10:23:16.196Z,1.70
2023-01-15T10:25:49.321Z,0.90
2023-01-15T10:28:41.696Z,0.97
2023-01-15T10:31:21.644Z,0.93
2023-01-15T10:34:00.241Z,0.90
2023-01-15T10:36:35.981Z,1.10
2023-01-15T10:39:21.354Z,0.93
2023-01-15T10:41:48.077Z,1.10
2023-01-15T10:44:35.099Z,0.97
2023-01-15T10:47:03.083Z,0.70
2023-01-15T10:49:31.032Z,0.90
2023-01-15T10:52:05.976Z,1.07
2023-01-15T10:54:42.518Z,0.90
2023-01-15T10:57:24.521Z,0.80
2023-01-15T11:00:01.406Z,1.00
2023-01-15T11:02:40.702Z,0.83
2023-01-15T11:05:20.250Z,1.00
2023-01-15T11:08:16.612Z,1.60
2023-01-15T11:10:41.389Z,1.00
2023-01-15T11:13:44.195Z,0.90
2023-01-15T11:16:39.952Z,1.03
2023-01-15T11:19:48.485Z,1.00
2023-01-15T11:22:18.040Z,0.83
2023-01-15T11:24:54.643Z,0.97
2023-01-15T11:27:28.473Z,1.00
2023-01-15T11:29:57.864Z,0.80
2023-01-15T11:32:33.972Z,1.10
2023-01-15T11:35:03.051Z,1.53
2023-01-15T11:37:30.487Z,1.10
2023-01-15T11:40:09.386Z,0.90
2023-01-15T11:43:03.971Z,1.70
2023-01-15T11:45:49.527Z,1.00
2023-01-15T11:48:40.890Z,0.87
2023-01-15T11:51:15.950Z,1.07
2023-01-15T11:53:49.158Z,0.90
2023-01-15T11:56:23.278Z,1.00
2023-01-15T11:58:53.919Z,1.07
2023-01-15T12:01:37.711Z,0.80
2023-01-15T12:04:26.816Z,1.10
2023-01-15T12:06:54.259Z,1.00
2023-01-15T12:09:40.366Z,0.90
2023-01-15T12:12:18.712Z,5.00
2023-01-15T12:14:51.305Z,1.10
2023-01-15T12:17:32.427Z,0.90
2023-01-15T12:20:11.278Z,0.97
2023-01-15T12:22:57.248Z,1.20
2023-01-15T12:25:32.890Z,1.00
2023-01-15T12:28:20.734Z,1.13
2023-01-15T12:31:01.926Z,1.20
2023-01-15T12:33:46.792Z,1.07
2023-01-15T12:36:19.871Z,1.23
2023-01-15T12:38:49.082Z,3.00
2023-01-15T12:41:48.177Z,1.27
2023-01-15T12:44:38.610Z,1.80
2023-01-15T12:47:10.357Z,1.00
2023-01-15T12:50:01.318Z,1.33
2023-01-15T12:52:36.214Z,1.27
2023-01-15T12:55:15.683Z,1.40
2023-01-15T12:57:49.732Z,1.23
2023-01-15T13:00:25.896Z,1.57
2023-01-15T13:03:17.937Z,1.40
2023-01-15T13:05:53.191Z,1.60
2023-01-15T13:08:22.920Z,1.70
2023-01-15T13:10:51.116Z,1.53
2023-01-15T13:13:28.968Z,1.50
2023-01-15T13:16:11.425Z,1.80
2023-01-15T13:19:15.513Z,1.30
2023-01-15T13:21:45.556Z,1.83
2023-01-15T13:24:42.410Z,1.50
2023-01-15T13:27:27.314Z,1.70
2023-01-15T13:30:21.271Z,1.70
2023-01-15T13:32:56.443Z,1.60
2023-01-15T13:35:36.086Z,1.63
2023-01-15T13:38:08.505Z,1.50
2023-01-15T13:40:40.676Z,1.80
2023-01-15T13:43:10.083Z,3.03
2023-01-15T13:45:42.052Z,1.60
2023-01-15T13:48:15.007Z,2.17
2023-01-15T13:50:52.639Z,1.60
2023-01-15T13:53:38.522Z,3.33
2023-01-15T13:56:09.510Z,3.17
2023-01-15T13:58:40.658Z,1.57
2023-01-15T14:01:22.554Z,1.40
2023-01-15T14:04:08.780Z,3.87
2023-01-15T14:06:43.243Z,2.33
2023-01-15T14:09:19.064Z,1.70
2023-01-15T14:12:07.197Z,2.70
2023-01-15T14:14:40.433Z,1.63
2023-01-15T14:17:16.924Z,1.83
2023-01-15T14:20:02.326Z,2.00
2023-01-15T14:22:57.793Z,3.30
2023-01-15T14:25:51.566Z,6.43
2023-01-15T14:28:51.902Z,2.87
2023-01-15T14:31:24.427Z,1.30
2023-01-15T14:34:25.250Z,1.77
2023-01-15T14:36:59.990Z,1.60
2023-01-15T14:39:46.183Z,1.83
2023-01-15T14:42:40.593Z,1.80
2023-01-15T14:45:13.401Z,2.00
2023-01-15T14:47:54.464Z,1.70
2023-01-15T14:50:38.690Z,2.40
2023-01-15T14:53:11.797Z,1.77
2023-01-15T14:56:00.861Z,2.80
2023-01-15T14:58:58.494Z,1.80
2023-01-15T15:01:36.894Z,2.00
2023-01-15T15:04:33.509Z,1.87
2023-01-15T15:07:07.765Z,6.17
2023-01-15T15:09:45.553Z,6.20
2023-01-15T15:12:24.417Z,3.03
2023-01-15T15:15:14.749Z,1.53
2023-01-15T15:18:08.125Z,2.53
2023-01-15T15:20:47.498Z,1.73
2023-01-15T15:23:40.073Z,1.77
2023-01-15T15:26:26.460Z,2.73
2023-01-15T15:29:09.712Z,1.40
2023-01-15T15:31:39.399Z,3.30
2023-01-15T15:34:12.756Z,1.50
2023-01-15T15:36:39.895Z,2.27
2023-01-15T15:39:19.300Z,2.40
2023-01-15T15:42:07.214Z,1.70
2023-01-15T15:45:02.101Z,1.60
2023-01-15T15:47:56.137Z,1.80
2023-01-15T15:50:30.861Z,4.43
2023-01-15T15:52:58.501Z,2.10
2023-01-15T15:55:32.005Z,2.10
2023-01-15T15:58:02.142Z,2.60
2023-01-15T16:00:33.105Z,2.17
2023-01-15T16:03:20.125Z,1.83
2023-01-15T16:06:06.243Z,1.90
2023-01-15T16:08:34.727Z,1.60
2023-01-15T16:11:05.551Z,1.80
2023-01-15T16:13:48.414Z,2.80
2023-01-15T16:16:16.842Z,4.50
2023-01-15T16:18:47.074Z,1.80
2023-01-15T16:21:39.792Z,2.07
2023-01-15T16:24:08.975Z,2.33
2023-01-15T16:26:37.368Z,2.73
2023-01-15T16:29:19.989Z,1.50
2023-01-15T16:31:48.594Z,3.37
2023-01-15T16:34:25.072Z,1.50
2023-01-15T16:36:52.078Z,1.90
2023-01-15T16:39:33.032Z,2.53
2023-01-15T16:42:02.256Z,1.77
2023-01-15T16:44:44.724Z,2.50
2023-01-15T16:47:23.714Z,2.90
2023-01-15T16:49:51.472Z,1.93
2023-01-15T16:52:48.760Z,6.90
2023-01-15T16:55:33.978Z,3.20
2023-01-15T16:58:12.662Z,3.00
2023-01-15T17:00:44.897Z,1.80
2023-01-15T17:03:17.486Z,1.70
2023-01-15T17:05:45.128Z,2.70
2023-01-15T17:08:43.092Z,2.83
2023-01-15T17:11:25.931Z,2.43
2023-01-15T17:14:11.141Z,2.30
2023-01-15T17:16:37.885Z,1.90
2023-01-15T17:19:09.459Z,1.80
2023-01-15T17:21:37.896Z,2.93
2023-01-15T17:24:08.846Z,2.20
2023-01-15T17:26:36.038Z,1.50
2023-01-15T17:29:02.812Z,1.53
2023-01-15T17:31:34.521Z,2.03
2023-01-15T17:34:02.932Z,2.77
2023-01-15T17:36:30.835Z,2.23
2023-01-15T17:38:57.587Z,4.40
2023-01-15T17:41:24.601Z,2.03
2023-01-15T17:43:51.457Z,2.43
2023-01-15T17:46:18.541Z,3.03
2023-01-15T17:48:45.539Z,5.53
2023-01-15T17:51:14.645Z,1.97
2023-01-15T17:53:42.020Z,2.70
2023-01-15T17:56:27.982Z,3.90
2023-01-15T17:59:33.293Z,1.83
2023-01-15T18:02:18.899Z,3.77
2023-01-15T18:05:08.217Z,2.20
2023-01-15T18:07:39.340Z,3.80
2023-01-15T18:10:08.412Z,2.73
2023-01-15T18:12:35.169Z,2.60
2023-01-15T18:15:02.037Z,4.73
2023-01-15T18:17:31.194Z,2.63
2023-01-15T18:19:57.885Z,1.73
2023-01-15T18:22:24.588Z,2.97
2023-01-15T18:24:51.451Z,4.20
2023-01-15T18:27:18.206Z,1.80
2023-01-15T18:29:44.916Z,1.63
2023-01-15T18:32:11.749Z,1.93
2023-01-15T18:34:38.648Z,2.57
2023-01-15T18:37:05.339Z,3.17
2023-01-15T18:39:32.157Z,2.17
2023-01-15T18:41:58.853Z,1.63
2023-01-15T18:44:45.022Z,2.13
2023-01-15T18:47:15.084Z,2.83
2023-01-15T18:49:43.235Z,3.40
2023-01-15T18:52:30.075Z,1.77
2023-01-15T18:54:56.797Z,1.83
2023-01-15T18:57:23.859Z,2.50
2023-01-15T18:59:51.140Z,2.50
2023-01-15T19:02:19.752Z,2.97
2023-01-15T19:04:47.686Z,6.00
2023-01-15T19:07:14.432Z,2.47
2023-01-15T19:09:41.086Z,7.73
2023-01-15T19:12:08.360Z,2.47
2023-01-15T19:14:54.038Z,2.93
2023-01-15T19:17:44.153Z,3.20
2023-01-15T19:20:17.132Z,2.00
2023-01-15T19:22:59.213Z,3.07
2023-01-15T19:25:46.604Z,2.93
2023-01-15T19:28:17.585Z,2.30
2023-01-15T19:31:04.787Z,3.77
2023-01-15T19:33:32.247Z,5.90
2023-01-15T19:35:59.034Z,5.70
2023-01-15T19:38:25.711Z,3.50
2023-01-15T19:40:52.599Z,5.00
2023-01-15T19:43:37.700Z,8.40
2023-01-15T19:46:26.451Z,7.97
2023-01-15T19:49:11.688Z,4.93
2023-01-15T19:51:57.223Z,5.90
2023-01-15T19:54:43.865Z,6.43
2023-01-15T19:57:10.800Z,4.60
2023-01-15T19:59:37.508Z,3.57
2023-01-15T20:02:04.853Z,2.93
2023-01-15T20:04:31.607Z,5.97
2023-01-15T20:06:58.338Z,6.03
2023-01-15T20:09:25.076Z,6.63
2023-01-15T20:12:10.517Z,4.37
2023-01-15T20:14:37.524Z,3.83
2023-01-15T20:17:04.169Z,6.87
2023-01-15T20:19:31.098Z,9.30
2023-01-15T20:21:58.822Z,10.50
2023-01-15T20:24:25.553Z,5.47
2023-01-15T20:26:52.281Z,5.13
2023-01-15T20:29:19.035Z,5.90
2023-01-15T20:31:45.873Z,6.37
2023-01-15T20:34:12.570Z,9.13
2023-01-15T20:36:39.431Z,4.50
2023-01-15T20:39:06.156Z,4.33
2023-01-15T20:41:51.499Z,6.40
2023-01-15T20:44:36.715Z,3.47
2023-01-15T20:47:23.540Z,5.17
2023-01-15T20:49:51.361Z,3.83
2023-01-15T20:52:18.060Z,3.53
2023-01-15T20:54:44.694Z,2.77
2023-01-15T20:57:11.301Z,3.27
2023-01-15T20:59:38.010Z,5.27
2023-01-15T21:02:04.799Z,6.43
2023-01-15T21:04:31.965Z,7.40
2023-01-15T21:06:58.612Z,2.83
2023-01-15T21:09:25.386Z,4.77
2023-01-15T21:11:52.251Z,5.43
2023-01-15T21:14:18.973Z,9.10
2023-01-15T21:16:45.905Z,3.23
2023-01-15T21:19:12.630Z,2.60
2023-01-15T21:21:39.346Z,3.90
2023-01-15T21:24:06.334Z,3.60
2023-01-15T21:26:35.564Z,5.47
2023-01-15T21:29:02.277Z,2.70
2023-01-15T21:31:29.005Z,3.87
2023-01-15T21:33:56.203Z,4.07
2023-01-15T21:36:24.430Z,3.30
2023-01-15T21:38:54.581Z,1.73
2023-01-15T21:41:44.365Z,2.10
2023-01-15T21:44:31.580Z,5.93
2023-01-15T21:47:13.445Z,4.50
2023-01-15T21:49:43.288Z,2.20
2023-01-15T21:52:13.686Z,2.30
2023-01-15T21:54:41.084Z,2.83
2023-01-15T21:57:09.565Z,1.60
2023-01-15T21:59:36.761Z,2.37
2023-01-15T22:02:04.110Z,4.57
2023-01-15T22:04:35.850Z,2.87
2023-01-15T22:07:03.105Z,3.07
2023-01-15T22:09:29.917Z,2.73
2023-01-15T22:11:56.740Z,4.70
2023-01-15T22:14:28.890Z,2.87
2023-01-15T22:16:57.998Z,2.40
2023-01-15T22:19:26.511Z,3.20
2023-01-15T22:22:10.738Z,1.90
2023-01-15T22:24:39.599Z,3.13
2023-01-15T22:27:07.926Z,2.53
2023-01-15T22:29:38.321Z,2.73
2023-01-15T22:32:06.821Z,1.97
2023-01-15T22:34:33.631Z,2.70
2023-01-15T22:37:00.372Z,2.00
2023-01-15T22:39:27.836Z,4.23
2023-01-15T22:42:13.466Z,4.40
2023-01-15T22:44:40.624Z,2.00
2023-01-15T22:47:07.438Z,5.27
2023-01-15T22:49:34.112Z,3.07
2023-01-15T22:52:01.145Z,5.07
2023-01-15T22:54:27.889Z,6.23
2023-01-15T22:56:54.605Z,3.77
2023-01-15T22:59:21.303Z,4.87
2023-01-15T23:01:52.882Z,6.20
2023-01-15T23:04:22.550Z,3.60
2023-01-15T23:06:51.559Z,3.37
2023-01-15T23:09:19.965Z,2.60
2023-01-15T23:11:46.677Z,4.20
2023-01-15T23:14:18.811Z,3.70
2023-01-15T23:16:48.188Z,4.93
2023-01-15T23:19:20.913Z,5.33
2023-01-15T23:21:50.111Z,3.53
2023-01-15T23:24:16.940Z,5.33
2023-01-15T23:26:43.856Z,4.40
2023-01-15T23:29:10.831Z,1.97
2023-01-15T23:31:37.529Z,5.27
2023-01-15T23:34:04.337Z,4.83
2023-01-15T23:36:31.013Z,2.13
2023-01-15T23:38:57.701Z,2.30
2023-01-15T23:41:43.844Z,3.27
2023-01-15T23:44:33.862Z,5.10
2023-01-15T23:47:00.691Z,1.50
2023-01-15T23:49:27.876Z,3.63
2023-01-15T23:51:54.954Z,2.20
2023-01-15T23:54:22.267Z,1.40
2023-01-15T23:56:49.261Z,1.73
2023-01-15T23:59:15.987Z,4.17
