createdAt,value
2019-03-29T00:00:47.862Z,11.60
2019-03-29T00:03:51.293Z,10.33
2019-03-29T00:06:54.749Z,10.53
2019-03-29T00:09:58.203Z,12.87
2019-03-29T00:13:01.637Z,15.27
2019-03-29T00:16:05.096Z,11.60
2019-03-29T00:19:08.552Z,11.10
2019-03-29T00:22:12.004Z,13.10
2019-03-29T00:25:15.466Z,12.80
2019-03-29T00:28:18.892Z,10.80
2019-03-29T00:31:22.352Z,11.07
2019-03-29T00:34:25.781Z,10.80
2019-03-29T00:37:29.241Z,13.17
2019-03-29T00:40:33.203Z,11.53
2019-03-29T00:43:36.805Z,12.03
2019-03-29T00:46:40.232Z,11.50
2019-03-29T00:49:43.702Z,10.53
2019-03-29T00:52:47.116Z,10.90
2019-03-29T00:55:50.576Z,11.47
2019-03-29T00:58:54.012Z,12.13
2019-03-29T01:01:57.477Z,10.97
2019-03-29T01:05:00.937Z,12.50
2019-03-29T01:08:08.217Z,12.07
2019-03-29T01:11:09.732Z,11.83
2019-03-29T01:14:13.165Z,12.23
2019-03-29T01:17:16.624Z,14.27
2019-03-29T01:20:20.056Z,12.60
2019-03-29T01:23:24.086Z,14.03
2019-03-29T01:26:27.872Z,13.50
2019-03-29T01:29:31.335Z,12.47
2019-03-29T01:32:34.768Z,11.77
2019-03-29T01:35:38.224Z,11.77
2019-03-29T01:38:41.681Z,11.23
2019-03-29T01:41:45.116Z,11.70
2019-03-29T01:44:48.573Z,12.90
2019-03-29T01:47:52.024Z,12.00
2019-03-29T01:50:55.517Z,13.77
2019-03-29T01:53:59.036Z,12.17
2019-03-29T01:57:02.455Z,13.90
2019-03-29T02:00:06.757Z,13.77
2019-03-29T02:03:10.212Z,12.83
2019-03-29T02:06:13.668Z,11.43
2019-03-29T02:09:17.123Z,14.20
2019-03-29T02:12:20.562Z,14.03
2019-03-29T02:15:24.028Z,14.60
2019-03-29T02:18:27.466Z,14.27
2019-03-29T02:21:30.920Z,12.27
2019-03-29T02:24:34.392Z,14.17
2019-03-29T02:27:38.102Z,14.87
2019-03-29T02:30:41.557Z,13.23
2019-03-29T02:33:44.991Z,13.60
2019-03-29T02:36:48.449Z,11.80
2019-03-29T02:39:51.894Z,12.47
2019-03-29T02:42:55.343Z,12.17
2019-03-29T02:45:58.803Z,13.73
2019-03-29T02:49:02.292Z,11.07
2019-03-29T02:52:05.741Z,11.50
2019-03-29T02:55:09.624Z,11.27
2019-03-29T02:58:13.097Z,13.57
2019-03-29T03:01:16.553Z,14.83
2019-03-29T03:04:19.981Z,15.93
2019-03-29T03:07:23.437Z,14.27
2019-03-29T03:10:26.877Z,16.20
2019-03-29T03:13:30.335Z,16.77
2019-03-29T03:16:33.766Z,14.63
2019-03-29T03:19:37.231Z,14.03
2019-03-29T03:22:40.661Z,13.37
2019-03-29T03:25:44.128Z,14.00
2019-03-29T03:28:47.590Z,15.37
2019-03-29T03:31:51.031Z,16.83
2019-03-29T03:34:54.517Z,14.17
2019-03-29T03:37:58.027Z,15.03
2019-03-29T03:41:01.493Z,14.57
2019-03-29T03:44:04.949Z,15.00
2019-03-29T03:47:08.410Z,15.93
2019-03-29T03:50:38.712Z,14.87
2019-03-29T03:53:42.186Z,14.63
2019-03-29T03:56:46.052Z,17.37
2019-03-29T03:59:50.465Z,17.97
2019-03-29T04:02:54.203Z,18.93
2019-03-29T04:05:57.839Z,18.77
2019-03-29T04:09:01.269Z,26.60
2019-03-29T04:12:04.733Z,23.23
2019-03-29T04:15:08.297Z,20.57
2019-03-29T04:18:15.542Z,21.67
2019-03-29T04:21:16.947Z,20.70
2019-03-29T04:24:20.405Z,19.70
2019-03-29T04:27:23.834Z,18.37
2019-03-29T04:30:27.303Z,18.93
2019-03-29T04:33:30.735Z,18.93
2019-03-29T04:36:34.193Z,20.83
2019-03-29T04:39:37.643Z,20.93
2019-03-29T04:42:41.084Z,19.77
2019-03-29T04:45:44.537Z,25.93
2019-03-29T04:48:47.969Z,19.33
2019-03-29T04:51:51.420Z,21.60
2019-03-29T04:54:54.884Z,21.07
2019-03-29T04:57:58.405Z,23.60
2019-03-29T05:01:01.862Z,20.83
2019-03-29T05:04:05.296Z,21.40
2019-03-29T05:07:08.762Z,23.07
2019-03-29T05:10:21.093Z,22.67
2019-03-29T05:13:17.412Z,19.47
2019-03-29T05:16:20.908Z,20.00
2019-03-29T05:19:24.336Z,22.70
2019-03-29T05:22:27.809Z,20.47
2019-03-29T05:25:31.257Z,19.77
2019-03-29T05:28:34.692Z,19.93
2019-03-29T05:31:38.156Z,20.07
2019-03-29T05:34:41.596Z,24.07
2019-03-29T05:37:45.276Z,21.30
2019-03-29T05:40:48.714Z,20.97
2019-03-29T05:43:52.176Z,21.63
2019-03-29T05:46:55.612Z,20.73
2019-03-29T05:49:59.072Z,20.53
2019-03-29T05:53:02.529Z,19.97
2019-03-29T05:56:05.960Z,24.30
2019-03-29T05:59:09.419Z,20.60
2019-03-29T06:02:12.877Z,24.60
2019-03-29T06:05:16.316Z,21.17
2019-03-29T06:08:19.776Z,21.50
2019-03-29T06:11:23.225Z,21.27
2019-03-29T06:14:26.686Z,23.53
2019-03-29T06:17:30.142Z,21.73
2019-03-29T06:20:33.605Z,20.80
2019-03-29T06:23:37.036Z,22.10
2019-03-29T06:26:40.509Z,22.40
2019-03-29T06:29:43.949Z,22.47
2019-03-29T06:32:47.583Z,22.70
2019-03-29T06:35:51.896Z,22.43
2019-03-29T06:38:56.364Z,22.97
2019-03-29T06:41:59.809Z,19.40
2019-03-29T06:45:03.536Z,22.73
2019-03-29T06:48:06.972Z,21.30
2019-03-29T06:51:10.432Z,21.77
2019-03-29T06:54:13.891Z,20.83
2019-03-29T06:57:17.426Z,19.43
2019-03-29T07:00:20.862Z,20.97
2019-03-29T07:03:24.342Z,21.07
2019-03-29T07:06:30.408Z,22.80
2019-03-29T07:09:33.037Z,18.10
2019-03-29T07:12:36.500Z,17.07
2019-03-29T07:15:40.211Z,14.53
2019-03-29T07:18:43.677Z,17.07
2019-03-29T07:21:47.116Z,14.93
2019-03-29T07:24:50.589Z,15.20
2019-03-29T07:27:54.053Z,15.53
2019-03-29T07:30:59.965Z,14.87
2019-03-29T07:34:03.424Z,15.17
2019-03-29T07:37:06.868Z,14.17
2019-03-29T07:40:10.969Z,14.90
2019-03-29T07:43:14.405Z,14.30
2019-03-29T07:46:17.869Z,13.73
2019-03-29T07:49:21.333Z,13.60
2019-03-29T07:52:24.778Z,12.70
2019-03-29T07:55:28.238Z,10.57
2019-03-29T07:58:31.677Z,10.37
2019-03-29T08:01:35.894Z,9.53
2019-03-29T08:04:39.646Z,8.90
2019-03-29T08:07:43.080Z,7.43
2019-03-29T08:10:46.532Z,8.30
2019-03-29T08:13:50.018Z,6.60
2019-03-29T08:16:53.529Z,6.27
2019-03-29T08:20:41.758Z,6.40
2019-03-29T08:23:28.803Z,6.20
2019-03-29T08:26:31.523Z,6.30
2019-03-29T08:29:35.002Z,5.57
2019-03-29T08:32:38.428Z,6.23
2019-03-29T08:35:41.888Z,5.97
2019-03-29T08:38:45.326Z,6.90
2019-03-29T08:41:59.492Z,5.83
2019-03-29T08:44:53.978Z,4.80
2019-03-29T08:47:57.479Z,5.00
2019-03-29T08:51:00.929Z,5.63
2019-03-29T08:54:04.584Z,7.97
2019-03-29T08:57:10.629Z,7.27
2019-03-29T09:00:15.892Z,6.47
2019-03-29T09:03:18.688Z,6.53
2019-03-29T09:06:22.312Z,8.30
2019-03-29T09:09:25.821Z,7.57
2019-03-29T09:12:29.276Z,6.73
2019-03-29T09:15:32.755Z,8.20
2019-03-29T09:18:36.371Z,7.47
2019-03-29T09:21:39.797Z,6.93
2019-03-29T09:24:43.265Z,6.80
2019-03-29T09:27:46.707Z,7.20
2019-03-29T09:30:50.168Z,6.60
2019-03-29T09:33:53.607Z,6.70
2019-03-29T09:36:59.751Z,8.37
2019-03-29T09:40:02.244Z,6.17
2019-03-29T09:43:07.972Z,6.80
2019-03-29T09:46:10.925Z,7.63
2019-03-29T09:49:14.392Z,6.70
2019-03-29T09:52:17.822Z,8.60
2019-03-29T09:55:21.428Z,7.07
2019-03-29T09:58:24.862Z,7.27
2019-03-29T10:01:28.391Z,8.20
2019-03-29T10:04:32.036Z,6.97
2019-03-29T10:07:35.488Z,6.87
2019-03-29T10:10:38.944Z,8.17
2019-03-29T10:13:42.510Z,7.20
2019-03-29T10:16:46.043Z,8.17
2019-03-29T10:19:49.982Z,8.57
2019-03-29T10:22:53.621Z,8.23
2019-03-29T10:25:58.622Z,6.70
2019-03-29T10:29:02.399Z,9.93
2019-03-29T10:32:09.279Z,7.13
2019-03-29T10:35:12.980Z,6.00
2019-03-29T10:38:18.275Z,6.40
2019-03-29T10:41:22.673Z,6.73
2019-03-29T10:44:26.512Z,6.50
2019-03-29T10:47:43.321Z,6.37
2019-03-29T10:50:35.209Z,6.40
2019-03-29T10:53:38.664Z,6.73
2019-03-29T10:56:42.106Z,8.43
2019-03-29T10:59:45.560Z,6.97
2019-03-29T11:02:49.000Z,7.17
2019-03-29T11:05:52.463Z,8.43
2019-03-29T11:08:55.908Z,7.93
2019-03-29T11:11:59.358Z,7.67
2019-03-29T11:15:06.339Z,7.37
2019-03-29T11:18:08.056Z,7.43
2019-03-29T11:21:11.527Z,8.20
2019-03-29T11:24:14.956Z,7.63
2019-03-29T11:27:18.402Z,9.07
2019-03-29T11:30:21.833Z,8.67
2019-03-29T11:33:33.763Z,9.20
2019-03-29T11:36:37.196Z,7.57
2019-03-29T11:39:40.660Z,7.77
2019-03-29T11:42:44.096Z,8.70
2019-03-29T11:45:47.560Z,16.73
2019-03-29T11:48:50.996Z,8.53
2019-03-29T11:51:54.469Z,8.73
2019-03-29T11:54:57.973Z,7.60
2019-03-29T11:58:01.437Z,9.43
2019-03-29T12:01:05.601Z,8.87
2019-03-29T12:04:09.400Z,9.00
2019-03-29T12:07:12.997Z,9.87
2019-03-29T12:10:16.457Z,7.90
2019-03-29T12:13:19.890Z,8.90
2019-03-29T12:16:23.369Z,10.57
2019-03-29T12:19:26.804Z,8.70
2019-03-29T12:22:30.256Z,9.50
2019-03-29T12:25:33.720Z,11.47
2019-03-29T12:28:37.152Z,8.60
2019-03-29T12:31:40.627Z,8.07
2019-03-29T12:34:44.067Z,7.27
2019-03-29T12:37:47.567Z,8.90
2019-03-29T12:40:51.075Z,8.67
2019-03-29T12:43:55.968Z,9.27
2019-03-29T12:46:59.660Z,8.27
2019-03-29T12:50:04.093Z,8.53
2019-03-29T12:53:07.520Z,9.67
2019-03-29T12:56:10.993Z,8.80
2019-03-29T12:59:14.437Z,7.80
2019-03-29T13:02:18.537Z,7.80
2019-03-29T13:05:21.964Z,7.67
2019-03-29T13:08:25.420Z,7.67
2019-03-29T13:11:28.856Z,8.07
2019-03-29T13:14:32.325Z,8.17
2019-03-29T13:17:35.756Z,8.17
2019-03-29T13:20:40.061Z,9.20
2019-03-29T13:23:43.532Z,8.07
2019-03-29T13:26:47.037Z,10.60
2019-03-29T13:29:50.497Z,8.27
2019-03-29T13:32:53.956Z,8.80
2019-03-29T13:35:57.390Z,9.63
2019-03-29T13:39:00.881Z,9.37
2019-03-29T13:42:04.517Z,8.60
2019-03-29T13:45:09.182Z,10.23
2019-03-29T13:48:12.700Z,9.23
2019-03-29T13:51:16.144Z,9.57
2019-03-29T13:54:19.687Z,9.27
2019-03-29T13:57:23.109Z,9.33
2019-03-29T14:00:26.577Z,9.47
2019-03-29T14:03:30.008Z,9.73
2019-03-29T14:06:33.476Z,12.27
2019-03-29T14:09:36.916Z,9.10
2019-03-29T14:12:40.384Z,9.70
2019-03-29T14:15:43.812Z,10.33
2019-03-29T14:18:47.277Z,9.80
2019-03-29T14:21:50.709Z,8.77
2019-03-29T14:24:54.369Z,9.90
2019-03-29T14:27:57.885Z,10.23
2019-03-29T14:31:01.364Z,9.47
2019-03-29T14:34:04.871Z,11.93
2019-03-29T14:37:08.515Z,12.33
2019-03-29T14:40:13.515Z,9.73
2019-03-29T14:43:17.286Z,11.17
2019-03-29T14:46:20.793Z,17.30
2019-03-29T14:49:24.257Z,13.23
2019-03-29T14:52:27.736Z,10.27
2019-03-29T14:55:31.233Z,10.80
2019-03-29T14:58:34.688Z,9.07
2019-03-29T15:01:38.148Z,12.40
2019-03-29T15:04:41.618Z,10.37
2019-03-29T15:07:45.078Z,9.43
2019-03-29T15:10:48.506Z,8.50
2019-03-29T15:13:51.969Z,14.97
2019-03-29T15:16:55.404Z,10.63
2019-03-29T15:19:58.863Z,11.37
2019-03-29T15:23:02.314Z,12.63
2019-03-29T15:26:05.776Z,10.83
2019-03-29T15:29:09.248Z,11.50
2019-03-29T15:32:12.680Z,10.97
2019-03-29T15:35:16.140Z,13.80
2019-03-29T15:38:19.603Z,8.70
2019-03-29T15:41:23.136Z,11.03
2019-03-29T15:44:26.575Z,10.23
2019-03-29T15:47:30.033Z,12.07
2019-03-29T15:50:33.487Z,10.83
2019-03-29T15:53:37.009Z,10.63
2019-03-29T15:56:40.461Z,9.63
2019-03-29T15:59:43.904Z,10.00
2019-03-29T16:02:47.365Z,11.60
2019-03-29T16:05:50.800Z,11.17
2019-03-29T16:08:54.265Z,12.97
2019-03-29T16:11:57.769Z,12.33
2019-03-29T16:15:01.227Z,10.50
2019-03-29T16:18:04.656Z,11.00
2019-03-29T16:21:08.108Z,11.73
2019-03-29T16:24:11.573Z,11.27
2019-03-29T16:27:15.108Z,11.97
2019-03-29T16:30:18.703Z,10.97
2019-03-29T16:33:22.173Z,11.33
2019-03-29T16:36:25.633Z,10.33
2019-03-29T16:39:29.062Z,11.80
2019-03-29T16:42:32.514Z,11.90
2019-03-29T16:45:47.341Z,11.60
2019-03-29T16:48:41.144Z,13.37
2019-03-29T16:51:44.656Z,9.83
2019-03-29T16:54:48.124Z,10.63
2019-03-29T16:57:51.562Z,10.97
2019-03-29T17:00:55.028Z,11.07
2019-03-29T17:03:58.461Z,11.73
2019-03-29T17:07:01.917Z,10.87
2019-03-29T17:10:08.811Z,11.67
2019-03-29T17:13:12.277Z,9.90
2019-03-29T17:16:29.437Z,11.40
2019-03-29T17:19:20.901Z,10.83
2019-03-29T17:22:24.368Z,11.00
2019-03-29T17:25:27.805Z,11.70
2019-03-29T17:28:31.305Z,14.57
2019-03-29T17:31:34.772Z,12.67
2019-03-29T17:34:38.237Z,10.67
2019-03-29T17:37:41.702Z,12.20
2019-03-29T17:40:45.150Z,12.30
2019-03-29T17:43:48.608Z,11.90
2019-03-29T17:46:52.063Z,12.07
2019-03-29T17:49:55.505Z,11.77
2019-03-29T17:52:58.970Z,10.80
2019-03-29T17:56:02.402Z,11.07
2019-03-29T17:59:05.864Z,11.37
2019-03-29T18:02:09.949Z,11.50
2019-03-29T18:05:13.457Z,11.07
2019-03-29T18:08:16.914Z,11.57
2019-03-29T18:11:20.336Z,12.07
2019-03-29T18:14:23.812Z,11.80
2019-03-29T18:17:27.340Z,11.67
2019-03-29T18:20:30.792Z,12.83
2019-03-29T18:23:34.248Z,12.00
2019-03-29T18:26:37.777Z,11.13
2019-03-29T18:29:41.213Z,12.37
2019-03-29T18:32:44.677Z,11.73
2019-03-29T18:35:48.113Z,12.77
2019-03-29T18:38:51.648Z,11.17
2019-03-29T18:41:55.078Z,11.67
2019-03-29T18:44:58.614Z,13.90
2019-03-29T18:48:02.064Z,12.53
2019-03-29T18:51:05.574Z,11.77
2019-03-29T18:54:09.038Z,11.50
2019-03-29T18:57:12.500Z,12.77
2019-03-29T19:00:19.011Z,14.60
2019-03-29T19:03:22.470Z,12.30
2019-03-29T19:06:25.932Z,11.30
2019-03-29T19:09:31.692Z,12.87
2019-03-29T19:12:34.611Z,13.17
2019-03-29T19:15:38.057Z,13.20
2019-03-29T19:18:41.520Z,12.03
2019-03-29T19:21:44.961Z,13.93
2019-03-29T19:24:48.484Z,12.17
2019-03-29T19:27:51.921Z,11.77
2019-03-29T19:30:55.389Z,11.57
2019-03-29T19:33:58.845Z,15.37
2019-03-29T19:37:02.300Z,15.27
2019-03-29T19:40:06.914Z,16.93
2019-03-29T19:43:10.356Z,13.93
2019-03-29T19:46:13.889Z,16.53
2019-03-29T19:49:17.334Z,13.63
2019-03-29T19:52:20.799Z,13.77
2019-03-29T19:55:24.234Z,16.57
2019-03-29T19:58:27.841Z,15.00
2019-03-29T20:01:31.385Z,16.67
2019-03-29T20:04:34.885Z,13.60
2019-03-29T20:07:38.336Z,18.27
2019-03-29T20:10:41.866Z,16.57
2019-03-29T20:13:45.332Z,17.13
2019-03-29T20:16:48.768Z,18.27
2019-03-29T20:19:52.256Z,18.20
2019-03-29T20:22:56.652Z,13.90
2019-03-29T20:26:00.109Z,16.40
2019-03-29T20:29:03.548Z,18.93
2019-03-29T20:32:07.021Z,15.60
2019-03-29T20:35:10.489Z,15.40
2019-03-29T20:38:14.005Z,17.23
2019-03-29T20:41:17.616Z,16.93
2019-03-29T20:44:38.332Z,16.13
2019-03-29T20:47:42.672Z,17.10
2019-03-29T20:50:46.324Z,16.27
2019-03-29T20:53:49.780Z,19.17
2019-03-29T20:56:53.242Z,20.37
2019-03-29T20:59:56.755Z,21.07
2019-03-29T21:03:00.217Z,16.33
2019-03-29T21:06:03.713Z,18.33
2019-03-29T21:09:08.207Z,15.30
2019-03-29T21:12:11.656Z,15.83
2019-03-29T21:15:15.354Z,16.37
2019-03-29T21:18:18.798Z,20.83
2019-03-29T21:21:22.240Z,18.43
2019-03-29T21:24:25.734Z,20.33
2019-03-29T21:27:29.216Z,20.07
2019-03-29T21:30:33.432Z,24.20
2019-03-29T21:33:36.892Z,22.80
2019-03-29T21:36:40.344Z,26.50
2019-03-29T21:39:43.789Z,21.23
2019-03-29T21:42:47.253Z,23.00
2019-03-29T21:45:50.707Z,18.87
2019-03-29T21:48:54.141Z,19.90
2019-03-29T21:51:57.600Z,20.87
2019-03-29T21:55:01.039Z,19.13
2019-03-29T21:58:04.563Z,18.80
2019-03-29T22:01:07.996Z,18.50
2019-03-29T22:04:11.452Z,16.90
2019-03-29T22:07:14.896Z,19.07
2019-03-29T22:10:18.339Z,20.10
2019-03-29T22:13:21.808Z,17.67
2019-03-29T22:16:25.253Z,19.00
2019-03-29T22:19:28.718Z,20.83
2019-03-29T22:22:32.172Z,19.90
2019-03-29T22:25:35.625Z,20.47
2019-03-29T22:28:39.061Z,21.17
2019-03-29T22:31:42.597Z,17.90
2019-03-29T22:34:46.065Z,19.83
2019-03-29T22:37:49.516Z,19.70
2019-03-29T22:40:52.977Z,22.47
2019-03-29T22:43:56.444Z,21.77
2019-03-29T22:46:59.876Z,21.87
2019-03-29T22:50:03.714Z,22.20
2019-03-29T22:53:07.148Z,20.03
2019-03-29T22:56:10.685Z,22.53
2019-03-29T22:59:14.128Z,23.20
2019-03-29T23:02:17.752Z,21.80
2019-03-29T23:05:21.212Z,21.87
2019-03-29T23:08:24.673Z,24.20
2019-03-29T23:11:28.106Z,22.50
2019-03-29T23:14:31.560Z,21.93
2019-03-29T23:17:35.001Z,24.23
2019-03-29T23:20:38.464Z,21.80
2019-03-29T23:23:41.900Z,21.57
2019-03-29T23:26:45.371Z,23.53
2019-03-29T23:29:48.805Z,25.77
2019-03-29T23:32:52.281Z,24.00
2019-03-29T23:35:55.721Z,22.87
2019-03-29T23:38:59.180Z,23.83
2019-03-29T23:42:02.629Z,24.07
2019-03-29T23:45:07.233Z,26.87
2019-03-29T23:48:10.677Z,24.20
2019-03-29T23:51:14.140Z,24.33
2019-03-29T23:54:17.576Z,22.90
2019-03-29T23:57:21.040Z,25.40
