createdAt,value
2022-12-08T00:01:35.263Z,12.27
2022-12-08T00:04:03.771Z,10.68
2022-12-08T00:06:57.679Z,10.05
2022-12-08T00:09:40.235Z,9.32
2022-12-08T00:12:12.823Z,8.95
2022-12-08T00:14:46.099Z,9.43
2022-12-08T00:17:15.001Z,12.68
2022-12-08T00:19:43.308Z,9.00
2022-12-08T00:22:11.814Z,9.13
2022-12-08T00:24:40.736Z,9.73
2022-12-08T00:27:12.494Z,11.20
2022-12-08T00:29:39.332Z,9.77
2022-12-08T00:32:06.829Z,9.60
2022-12-08T00:34:34.509Z,11.23
2022-12-08T00:37:01.385Z,9.98
2022-12-08T00:39:28.198Z,10.57
2022-12-08T00:42:13.512Z,11.02
2022-12-08T00:44:41.864Z,11.52
2022-12-08T00:47:08.653Z,11.50
2022-12-08T00:49:35.380Z,13.35
2022-12-08T00:52:02.207Z,13.85
2022-12-08T00:54:29.052Z,13.77
2022-12-08T00:56:55.941Z,13.18
2022-12-08T00:59:22.726Z,15.25
2022-12-08T01:01:50.004Z,16.50
2022-12-08T01:04:18.715Z,15.38
2022-12-08T01:06:46.320Z,15.30
2022-12-08T01:09:14.688Z,15.63
2022-12-08T01:11:41.657Z,16.75
2022-12-08T01:14:08.411Z,16.83
2022-12-08T01:16:36.546Z,19.45
2022-12-08T01:19:04.121Z,17.33
2022-12-08T01:21:30.968Z,16.23
2022-12-08T01:24:00.266Z,16.27
2022-12-08T01:26:27.056Z,17.60
2022-12-08T01:28:54.370Z,16.30
2022-12-08T01:31:22.242Z,17.73
2022-12-08T01:33:49.937Z,16.75
2022-12-08T01:36:23.060Z,19.00
2022-12-08T01:38:50.719Z,16.73
2022-12-08T01:41:20.503Z,16.70
2022-12-08T01:44:13.270Z,18.52
2022-12-08T01:46:42.249Z,17.38
2022-12-08T01:49:28.299Z,17.20
2022-12-08T01:52:00.723Z,16.65
2022-12-08T01:54:31.730Z,15.68
2022-12-08T01:57:00.746Z,16.88
2022-12-08T01:59:30.362Z,15.25
2022-12-08T02:01:58.002Z,18.17
2022-12-08T02:04:24.836Z,18.17
2022-12-08T02:06:52.397Z,18.13
2022-12-08T02:09:20.183Z,19.27
2022-12-08T02:11:47.872Z,15.73
2022-12-08T02:14:15.223Z,20.30
2022-12-08T02:17:05.689Z,18.98
2022-12-08T02:19:53.786Z,18.95
2022-12-08T02:22:40.822Z,20.00
2022-12-08T02:25:10.519Z,21.65
2022-12-08T02:28:18.642Z,24.35
2022-12-08T02:31:05.089Z,22.05
2022-12-08T02:34:02.155Z,19.85
2022-12-08T02:36:50.659Z,21.77
2022-12-08T02:39:48.306Z,21.67
2022-12-08T02:42:20.743Z,19.50
2022-12-08T02:44:56.719Z,25.60
2022-12-08T02:47:25.450Z,19.50
2022-12-08T02:49:52.255Z,20.75
2022-12-08T02:52:18.952Z,22.13
2022-12-08T02:54:51.507Z,21.88
2022-12-08T02:57:48.500Z,19.63
2022-12-08T03:00:20.625Z,20.38
2022-12-08T03:03:01.183Z,22.55
2022-12-08T03:05:46.886Z,21.83
2022-12-08T03:08:34.464Z,20.75
2022-12-08T03:11:11.758Z,16.95
2022-12-08T03:13:46.207Z,15.98
2022-12-08T03:16:16.389Z,19.00
2022-12-08T03:18:48.780Z,18.40
2022-12-08T03:21:18.155Z,17.90
2022-12-08T03:23:47.975Z,17.50
2022-12-08T03:26:27.249Z,18.85
2022-12-08T03:28:54.434Z,21.95
2022-12-08T03:31:23.815Z,19.75
2022-12-08T03:33:54.019Z,20.75
2022-12-08T03:36:20.918Z,21.10
2022-12-08T03:38:52.874Z,21.42
2022-12-08T03:41:21.350Z,21.52
2022-12-08T03:43:57.259Z,21.75
2022-12-08T03:48:52.253Z,16.65
2022-12-08T03:51:19.874Z,19.42
2022-12-08T03:53:47.326Z,19.52
2022-12-08T03:56:36.333Z,19.48
2022-12-08T03:59:04.036Z,21.25
2022-12-08T04:01:30.841Z,19.33
2022-12-08T04:03:57.901Z,18.35
2022-12-08T04:06:24.722Z,20.52
2022-12-08T04:08:51.786Z,19.70
2022-12-08T04:11:19.722Z,17.73
2022-12-08T04:13:46.670Z,18.95
2022-12-08T04:16:25.312Z,19.48
2022-12-08T04:18:52.430Z,20.40
2022-12-08T04:21:19.863Z,18.92
2022-12-08T04:23:47.256Z,21.35
2022-12-08T04:26:15.368Z,22.70
2022-12-08T04:28:42.405Z,23.08
2022-12-08T04:31:09.583Z,22.85
2022-12-08T04:33:36.919Z,21.30
2022-12-08T04:36:06.063Z,21.73
2022-12-08T04:38:34.041Z,23.02
2022-12-08T04:41:01.544Z,23.27
2022-12-08T04:43:28.492Z,21.92
2022-12-08T04:45:55.500Z,22.33
2022-12-08T04:48:22.324Z,20.63
2022-12-08T04:50:49.172Z,19.77
2022-12-08T04:53:16.031Z,21.02
2022-12-08T04:55:45.012Z,23.42
2022-12-08T04:58:16.795Z,20.60
2022-12-08T05:00:44.337Z,23.63
2022-12-08T05:03:11.199Z,22.02
2022-12-08T05:05:38.296Z,24.38
2022-12-08T05:08:05.958Z,25.90
2022-12-08T05:10:33.097Z,25.20
2022-12-08T05:13:00.259Z,20.52
2022-12-08T05:15:27.380Z,23.77
2022-12-08T05:17:54.285Z,24.92
2022-12-08T05:20:21.422Z,25.38
2022-12-08T05:22:48.336Z,21.58
2022-12-08T05:25:15.393Z,24.13
2022-12-08T05:27:43.070Z,21.73
2022-12-08T05:30:10.117Z,23.40
2022-12-08T05:32:36.881Z,25.25
2022-12-08T05:35:03.817Z,23.08
2022-12-08T05:37:30.649Z,20.60
2022-12-08T05:39:57.518Z,21.35
2022-12-08T05:42:25.129Z,23.08
2022-12-08T05:44:52.460Z,20.27
2022-12-08T05:47:19.249Z,23.80
2022-12-08T05:49:46.047Z,18.58
2022-12-08T05:52:12.803Z,21.60
2022-12-08T05:54:39.711Z,21.02
2022-12-08T05:57:06.751Z,19.40
2022-12-08T05:59:33.486Z,20.10
2022-12-08T06:02:00.480Z,21.33
2022-12-08T06:04:27.372Z,22.83
2022-12-08T06:06:54.141Z,20.42
2022-12-08T06:09:21.138Z,21.52
2022-12-08T06:11:47.877Z,21.65
2022-12-08T06:14:14.714Z,22.10
2022-12-08T06:16:41.824Z,22.88
2022-12-08T06:19:08.813Z,21.55
2022-12-08T06:21:35.602Z,22.75
2022-12-08T06:24:02.415Z,20.48
2022-12-08T06:26:29.147Z,22.35
2022-12-08T06:28:55.969Z,21.73
2022-12-08T06:31:26.763Z,23.10
2022-12-08T06:33:54.621Z,22.42
2022-12-08T06:36:24.102Z,22.45
2022-12-08T06:38:50.996Z,23.05
2022-12-08T06:41:18.656Z,22.65
2022-12-08T06:43:45.925Z,24.33
2022-12-08T06:46:16.168Z,23.90
2022-12-08T06:48:43.306Z,22.00
2022-12-08T06:51:12.583Z,22.10
2022-12-08T06:53:40.661Z,23.33
2022-12-08T06:56:07.968Z,21.58
2022-12-08T06:58:34.825Z,22.60
2022-12-08T07:01:13.347Z,21.75
2022-12-08T07:03:41.635Z,22.85
2022-12-08T07:06:08.501Z,22.13
2022-12-08T07:08:35.414Z,22.98
2022-12-08T07:11:10.548Z,23.45
2022-12-08T07:13:37.313Z,21.73
2022-12-08T07:16:08.743Z,24.33
2022-12-08T07:18:36.449Z,23.35
2022-12-08T07:21:08.725Z,23.63
2022-12-08T07:23:35.559Z,23.73
2022-12-08T07:26:04.224Z,24.38
2022-12-08T07:28:33.135Z,22.60
2022-12-08T07:31:00.188Z,20.48
2022-12-08T07:33:27.456Z,23.10
2022-12-08T07:35:58.545Z,22.25
2022-12-08T07:38:25.765Z,21.20
2022-12-08T07:40:53.042Z,21.63
2022-12-08T07:43:20.635Z,21.65
2022-12-08T07:45:47.623Z,22.67
2022-12-08T07:48:14.528Z,22.50
2022-12-08T07:50:41.620Z,21.67
2022-12-08T07:53:08.820Z,21.23
2022-12-08T07:55:40.323Z,22.50
2022-12-08T07:58:07.361Z,21.23
2022-12-08T08:00:34.408Z,19.95
2022-12-08T08:03:01.709Z,19.92
2022-12-08T08:05:28.753Z,22.92
2022-12-08T08:07:55.552Z,19.30
2022-12-08T08:10:22.321Z,19.35
2022-12-08T08:12:49.107Z,22.45
2022-12-08T08:15:17.381Z,21.23
2022-12-08T08:17:44.142Z,20.80
2022-12-08T08:20:11.409Z,18.70
2022-12-08T08:22:38.159Z,19.55
2022-12-08T08:25:05.620Z,19.52
2022-12-08T08:27:32.405Z,18.35
2022-12-08T08:29:59.168Z,21.52
2022-12-08T08:32:25.949Z,20.38
2022-12-08T08:34:52.668Z,19.83
2022-12-08T08:37:19.683Z,22.35
2022-12-08T08:39:46.509Z,22.30
2022-12-08T08:42:13.284Z,19.27
2022-12-08T08:44:40.128Z,19.95
2022-12-08T08:47:07.255Z,18.85
2022-12-08T08:49:34.340Z,20.13
2022-12-08T08:52:01.273Z,19.75
2022-12-08T08:54:31.753Z,19.38
2022-12-08T08:56:59.386Z,20.17
2022-12-08T08:59:27.699Z,18.73
2022-12-08T09:01:55.451Z,18.27
2022-12-08T09:04:23.571Z,18.90
2022-12-08T09:06:50.461Z,18.75
2022-12-08T09:09:17.496Z,17.55
2022-12-08T09:11:44.363Z,17.85
2022-12-08T09:14:15.462Z,17.60
2022-12-08T09:16:42.972Z,16.92
2022-12-08T09:19:10.247Z,16.85
2022-12-08T09:21:37.151Z,15.68
2022-12-08T09:24:04.148Z,17.35
2022-12-08T09:26:30.906Z,17.70
2022-12-08T09:28:57.903Z,15.43
2022-12-08T09:31:25.375Z,16.90
2022-12-08T09:33:52.320Z,16.92
2022-12-08T09:36:20.397Z,14.60
2022-12-08T09:38:47.717Z,16.05
2022-12-08T09:41:20.334Z,15.98
2022-12-08T09:44:11.792Z,14.10
2022-12-08T09:46:39.352Z,14.77
2022-12-08T09:49:15.632Z,16.20
2022-12-08T09:51:45.128Z,12.43
2022-12-08T09:54:14.935Z,14.73
2022-12-08T09:56:42.082Z,13.13
2022-12-08T09:59:08.803Z,13.75
2022-12-08T10:01:41.839Z,11.63
2022-12-08T10:04:34.002Z,13.10
2022-12-08T10:07:23.498Z,12.77
2022-12-08T10:10:27.747Z,12.55
2022-12-08T10:13:07.057Z,11.45
2022-12-08T10:15:59.411Z,13.20
2022-12-08T10:18:30.771Z,12.60
2022-12-08T10:21:18.866Z,12.02
2022-12-08T10:23:49.996Z,14.30
2022-12-08T10:26:19.797Z,11.98
2022-12-08T10:28:46.701Z,11.60
2022-12-08T10:31:17.896Z,12.70
2022-12-08T10:33:47.064Z,13.10
2022-12-08T10:36:14.165Z,13.98
2022-12-08T10:38:41.251Z,12.65
2022-12-08T10:41:11.062Z,11.63
2022-12-08T10:43:59.802Z,11.88
2022-12-08T10:46:28.349Z,9.73
2022-12-08T10:49:16.570Z,10.48
2022-12-08T10:51:43.765Z,9.02
2022-12-08T10:54:33.710Z,10.45
2022-12-08T10:57:00.535Z,9.23
2022-12-08T10:59:27.722Z,9.63
2022-12-08T11:01:56.172Z,9.40
2022-12-08T11:04:33.939Z,10.40
2022-12-08T11:07:00.727Z,9.15
2022-12-08T11:09:49.514Z,8.38
2022-12-08T11:12:19.357Z,9.02
2022-12-08T11:14:48.194Z,8.85
2022-12-08T11:17:22.363Z,9.05
2022-12-08T11:19:59.647Z,9.25
2022-12-08T11:22:29.772Z,10.70
2022-12-08T11:25:17.691Z,9.60
2022-12-08T11:27:47.213Z,9.18
2022-12-08T11:30:14.986Z,12.02
2022-12-08T11:32:47.350Z,9.50
2022-12-08T11:35:36.724Z,9.57
2022-12-08T11:38:21.631Z,8.48
2022-12-08T11:41:16.028Z,9.05
2022-12-08T11:44:04.469Z,8.83
2022-12-08T11:46:53.246Z,8.85
2022-12-08T11:49:20.610Z,8.02
2022-12-08T11:51:59.834Z,7.75
2022-12-08T11:54:45.271Z,7.20
2022-12-08T11:57:16.495Z,7.38
2022-12-08T11:59:49.576Z,7.30
2022-12-08T12:02:33.133Z,8.02
2022-12-08T12:05:06.016Z,8.55
2022-12-08T12:07:35.929Z,8.35
2022-12-08T12:10:08.758Z,6.30
2022-12-08T12:12:58.946Z,6.13
2022-12-08T12:16:03.882Z,7.57
2022-12-08T12:18:55.357Z,8.52
2022-12-08T12:21:31.077Z,8.18
2022-12-08T12:24:00.343Z,8.52
2022-12-08T12:26:39.014Z,9.07
2022-12-08T12:29:16.271Z,6.80
2022-12-08T12:31:48.869Z,8.48
2022-12-08T12:34:24.046Z,8.88
2022-12-08T12:36:50.792Z,8.52
2022-12-08T12:39:21.905Z,8.07
2022-12-08T12:41:56.737Z,7.30
2022-12-08T12:44:29.586Z,8.68
2022-12-08T12:47:01.945Z,8.27
2022-12-08T12:49:40.879Z,9.25
2022-12-08T12:52:16.635Z,9.30
2022-12-08T12:54:50.267Z,9.55
2022-12-08T12:57:20.103Z,8.60
2022-12-08T12:59:55.546Z,8.93
2022-12-08T13:05:16.254Z,8.73
2022-12-08T13:08:16.131Z,7.88
2022-12-08T13:10:56.332Z,8.38
2022-12-08T13:13:23.470Z,8.48
2022-12-08T13:15:56.201Z,9.02
2022-12-08T13:18:38.352Z,9.52
2022-12-08T13:21:11.151Z,9.63
2022-12-08T13:23:37.970Z,8.75
2022-12-08T13:26:20.112Z,8.80
2022-12-08T13:28:59.263Z,7.85
2022-12-08T13:31:52.072Z,8.90
2022-12-08T13:35:00.045Z,7.65
2022-12-08T13:37:32.553Z,8.25
2022-12-08T13:40:05.553Z,8.18
2022-12-08T13:43:20.238Z,7.63
2022-12-08T13:46:52.506Z,8.10
2022-12-08T13:57:30.288Z,6.55
2022-12-08T14:00:20.645Z,8.15
2022-12-08T14:02:49.599Z,7.55
2022-12-08T14:05:20.400Z,7.93
2022-12-08T14:07:54.971Z,8.68
2022-12-08T14:10:26.097Z,7.13
2022-12-08T14:12:57.962Z,6.82
2022-12-08T14:15:26.125Z,7.32
2022-12-08T14:17:55.350Z,7.97
2022-12-08T14:20:42.555Z,8.25
2022-12-08T14:23:19.026Z,8.00
2022-12-08T14:25:48.108Z,8.27
2022-12-08T14:28:14.997Z,7.50
2022-12-08T14:30:42.321Z,7.90
2022-12-08T14:33:14.914Z,7.60
2022-12-08T14:35:41.676Z,7.35
2022-12-08T14:38:17.665Z,6.72
2022-12-08T14:40:59.029Z,6.88
2022-12-08T14:43:28.074Z,8.18
2022-12-08T14:46:02.326Z,6.85
2022-12-08T14:48:34.612Z,7.95
2022-12-08T14:51:19.482Z,7.55
2022-12-08T14:53:58.651Z,7.10
2022-12-08T14:56:31.472Z,8.43
2022-12-08T14:59:19.527Z,8.80
2022-12-08T15:01:47.980Z,8.23
2022-12-08T15:04:14.744Z,8.93
2022-12-08T15:07:19.409Z,8.82
2022-12-08T15:09:51.539Z,8.07
2022-12-08T15:12:27.129Z,8.93
2022-12-08T15:14:58.959Z,7.35
2022-12-08T15:17:34.728Z,7.13
2022-12-08T15:20:03.082Z,7.15
2022-12-08T15:22:31.316Z,9.82
2022-12-08T15:24:58.497Z,8.20
2022-12-08T15:27:25.919Z,7.90
2022-12-08T15:29:53.635Z,9.27
2022-12-08T15:32:22.528Z,7.57
2022-12-08T15:34:49.908Z,8.38
2022-12-08T15:37:26.389Z,8.82
2022-12-08T15:39:53.463Z,8.18
2022-12-08T15:42:20.195Z,8.40
2022-12-08T15:44:47.155Z,10.02
2022-12-08T15:47:22.567Z,7.55
2022-12-08T15:49:50.989Z,7.60
2022-12-08T15:52:21.159Z,7.95
2022-12-08T15:54:48.986Z,8.60
2022-12-08T15:57:53.481Z,9.73
2022-12-08T16:09:41.321Z,9.00
2022-12-08T16:13:13.867Z,10.48
2022-12-08T16:15:51.277Z,11.00
2022-12-08T16:18:23.880Z,9.85
2022-12-08T16:21:12.366Z,10.27
2022-12-08T16:23:45.531Z,11.45
2022-12-08T16:26:39.412Z,9.45
2022-12-08T16:29:06.229Z,9.13
2022-12-08T16:31:33.467Z,9.55
2022-12-08T16:34:00.491Z,10.05
2022-12-08T16:36:27.232Z,11.70
2022-12-08T16:38:53.957Z,10.50
2022-12-08T16:41:39.190Z,11.02
2022-12-08T16:44:06.596Z,12.90
2022-12-08T16:46:34.729Z,9.45
2022-12-08T16:49:01.608Z,10.07
2022-12-08T16:51:28.569Z,8.60
2022-12-08T16:53:57.073Z,9.82
2022-12-08T16:56:28.963Z,8.48
2022-12-08T16:58:58.964Z,9.85
2022-12-08T17:01:25.911Z,9.32
2022-12-08T17:04:22.475Z,8.60
2022-12-08T17:06:39.796Z,10.73
2022-12-08T17:09:06.691Z,9.45
2022-12-08T17:11:37.651Z,10.77
2022-12-08T17:14:06.124Z,11.27
2022-12-08T17:16:33.070Z,10.15
2022-12-08T17:18:59.836Z,10.35
2022-12-08T17:21:26.596Z,10.88
2022-12-08T17:23:53.312Z,12.98
2022-12-08T17:26:20.056Z,11.07
2022-12-08T17:29:02.280Z,12.20
2022-12-08T17:31:32.137Z,12.73
2022-12-08T17:34:09.511Z,12.35
2022-12-08T17:36:36.531Z,12.48
2022-12-08T17:39:04.212Z,11.63
2022-12-08T17:41:31.162Z,13.35
2022-12-08T17:43:57.924Z,14.45
2022-12-08T17:46:25.052Z,13.32
2022-12-08T17:48:52.020Z,13.77
2022-12-08T17:51:18.824Z,14.23
2022-12-08T17:53:45.708Z,13.80
2022-12-08T17:56:21.142Z,14.82
2022-12-08T17:58:54.027Z,13.55
2022-12-08T18:01:22.272Z,12.20
2022-12-08T18:03:49.112Z,14.05
2022-12-08T18:06:17.622Z,12.20
2022-12-08T18:08:45.018Z,12.05
2022-12-08T18:23:14.101Z,13.45
2022-12-08T18:25:40.909Z,13.25
2022-12-08T18:28:07.731Z,13.50
2022-12-08T18:30:34.521Z,12.25
2022-12-08T18:33:04.786Z,13.00
2022-12-08T18:35:31.625Z,13.57
2022-12-08T18:38:00.035Z,13.98
2022-12-08T18:40:30.720Z,13.85
2022-12-08T18:42:57.566Z,14.80
2022-12-08T18:45:24.460Z,13.02
2022-12-08T18:47:51.764Z,14.13
2022-12-08T18:50:18.936Z,12.77
2022-12-08T18:52:59.304Z,15.35
2022-12-08T18:55:26.064Z,13.30
2022-12-08T18:57:53.006Z,15.05
2022-12-08T19:00:20.482Z,16.27
2022-12-08T19:02:47.379Z,12.68
2022-12-08T19:05:14.502Z,12.80
2022-12-08T19:07:42.545Z,13.10
2022-12-08T19:10:10.879Z,12.88
2022-12-08T19:12:37.813Z,11.38
2022-12-08T19:15:05.763Z,12.80
2022-12-08T19:17:32.746Z,13.43
2022-12-08T19:19:59.734Z,14.38
2022-12-08T19:22:26.855Z,13.02
2022-12-08T19:24:53.660Z,15.63
2022-12-08T19:27:20.743Z,13.88
2022-12-08T19:29:47.616Z,12.48
2022-12-08T19:32:14.904Z,14.05
2022-12-08T19:34:42.263Z,13.35
2022-12-08T19:37:12.600Z,14.35
2022-12-08T19:39:58.354Z,15.48
2022-12-08T19:42:43.856Z,13.60
2022-12-08T19:45:15.875Z,13.80
2022-12-08T19:47:43.559Z,14.85
2022-12-08T19:50:31.499Z,13.48
2022-12-08T19:52:58.511Z,16.80
2022-12-08T19:55:25.833Z,16.52
2022-12-08T19:57:53.755Z,15.70
2022-12-08T20:00:22.717Z,16.17
2022-12-08T20:02:49.654Z,15.93
2022-12-08T20:05:16.572Z,16.33
2022-12-08T20:07:43.859Z,18.00
2022-12-08T20:10:25.647Z,14.90
2022-12-08T20:13:12.503Z,17.25
2022-12-08T20:15:39.377Z,15.70
2022-12-08T20:18:06.836Z,16.67
2022-12-08T20:20:33.668Z,16.40
2022-12-08T20:23:00.877Z,17.08
2022-12-08T20:25:27.682Z,15.43
2022-12-08T20:27:54.504Z,16.58
2022-12-08T20:30:21.296Z,14.82
2022-12-08T20:32:48.032Z,15.70
2022-12-08T20:35:15.965Z,18.17
2022-12-08T20:37:43.038Z,17.13
2022-12-08T20:40:10.219Z,17.77
2022-12-08T20:42:37.095Z,15.20
2022-12-08T20:45:06.645Z,15.30
2022-12-08T20:47:33.737Z,16.38
2022-12-08T20:50:00.634Z,14.95
2022-12-08T20:52:27.522Z,16.42
2022-12-08T20:54:54.608Z,18.45
2022-12-08T20:57:21.823Z,14.52
2022-12-08T20:59:48.640Z,13.90
2022-12-08T21:02:22.352Z,15.95
2022-12-08T21:04:49.642Z,16.00
2022-12-08T21:07:16.654Z,15.98
2022-12-08T21:09:43.763Z,16.10
2022-12-08T21:12:10.742Z,16.10
2022-12-08T21:14:37.674Z,15.73
2022-12-08T21:17:04.857Z,14.07
2022-12-08T21:19:31.873Z,16.15
2022-12-08T21:21:58.670Z,15.85
2022-12-08T21:24:28.959Z,16.92
2022-12-08T21:27:06.737Z,15.00
2022-12-08T21:29:40.529Z,15.75
2022-12-08T21:32:07.463Z,16.13
2022-12-08T21:34:34.634Z,14.52
2022-12-08T21:37:02.453Z,16.20
2022-12-08T21:39:37.366Z,16.55
2022-12-08T21:42:23.358Z,15.00
2022-12-08T21:44:51.215Z,15.52
2022-12-08T21:47:18.222Z,14.52
2022-12-08T21:49:45.039Z,15.80
2022-12-08T21:52:12.002Z,17.30
2022-12-08T21:54:38.788Z,12.77
2022-12-08T21:57:05.923Z,12.38
2022-12-08T21:59:33.122Z,14.18
2022-12-08T22:02:00.158Z,13.23
2022-12-08T22:04:27.179Z,14.40
2022-12-08T22:06:54.229Z,13.98
2022-12-08T22:09:21.109Z,14.70
2022-12-08T22:11:48.029Z,12.77
2022-12-08T22:14:15.522Z,14.57
2022-12-08T22:16:43.362Z,14.20
2022-12-08T22:19:10.726Z,14.93
2022-12-08T22:21:38.250Z,12.52
2022-12-08T22:24:05.706Z,11.45
2022-12-08T22:26:32.759Z,10.35
2022-12-08T22:29:00.479Z,10.70
2022-12-08T22:31:40.806Z,13.55
2022-12-08T22:34:07.980Z,15.27
2022-12-08T22:36:35.029Z,14.75
2022-12-08T22:39:03.636Z,12.70
2022-12-08T22:41:30.463Z,13.38
2022-12-08T22:44:03.661Z,12.82
2022-12-08T22:46:31.393Z,12.73
2022-12-08T22:48:58.287Z,11.90
2022-12-08T22:51:25.040Z,12.98
2022-12-08T22:53:51.999Z,9.75
2022-12-08T22:56:19.673Z,10.07
2022-12-08T22:58:47.153Z,10.38
2022-12-08T23:01:31.484Z,10.30
2022-12-08T23:03:59.518Z,10.68
2022-12-08T23:06:27.903Z,10.43
2022-12-08T23:08:59.184Z,9.77
2022-12-08T23:11:29.699Z,8.70
2022-12-08T23:14:00.359Z,9.88
2022-12-08T23:16:27.882Z,9.50
2022-12-08T23:18:55.560Z,9.02
2022-12-08T23:21:22.559Z,9.65
2022-12-08T23:23:49.557Z,9.52
2022-12-08T23:26:26.740Z,10.18
2022-12-08T23:28:54.471Z,9.48
2022-12-08T23:31:21.565Z,8.80
2022-12-08T23:33:48.963Z,9.80
2022-12-08T23:36:16.810Z,8.52
2022-12-08T23:38:43.809Z,8.90
2022-12-08T23:41:12.429Z,9.52
2022-12-08T23:43:44.884Z,9.57
2022-12-08T23:46:12.509Z,10.35
2022-12-08T23:48:39.539Z,9.02
2022-12-08T23:51:06.560Z,9.63
2022-12-08T23:53:34.882Z,8.55
2022-12-08T23:56:07.157Z,8.82
2022-12-08T23:58:35.563Z,10.63
