createdAt,value
2018-06-16T00:01:44.020Z,100.00
2018-06-16T00:04:12.757Z,100.00
2018-06-16T00:06:41.424Z,100.00
2018-06-16T00:09:10.596Z,100.00
2018-06-16T00:11:39.475Z,100.00
2018-06-16T00:14:08.382Z,100.00
2018-06-16T00:16:37.168Z,100.00
2018-06-16T00:19:05.887Z,100.00
2018-06-16T00:21:34.585Z,100.00
2018-06-16T00:24:03.290Z,100.00
2018-06-16T00:26:31.997Z,100.00
2018-06-16T00:29:00.798Z,100.00
2018-06-16T00:31:29.501Z,100.00
2018-06-16T00:33:58.244Z,100.00
2018-06-16T00:36:26.880Z,100.00
2018-06-16T00:38:55.811Z,100.00
2018-06-16T00:41:24.537Z,100.00
2018-06-16T00:43:53.355Z,100.00
2018-06-16T00:46:22.069Z,100.00
2018-06-16T00:48:50.937Z,100.00
2018-06-16T00:51:19.646Z,100.00
2018-06-16T00:53:48.388Z,100.00
2018-06-16T00:56:17.095Z,100.00
2018-06-16T00:58:45.790Z,100.00
2018-06-16T01:01:14.490Z,100.00
2018-06-16T01:03:43.298Z,100.00
2018-06-16T01:06:11.957Z,100.00
2018-06-16T01:08:40.758Z,100.00
2018-06-16T01:11:09.367Z,100.00
2018-06-16T01:13:38.023Z,100.00
2018-06-16T01:16:06.768Z,100.00
2018-06-16T01:18:35.420Z,100.00
2018-06-16T01:21:04.185Z,100.00
2018-06-16T01:23:32.936Z,100.00
2018-06-16T01:26:01.827Z,100.00
2018-06-16T01:28:30.479Z,100.00
2018-06-16T01:30:59.205Z,100.00
2018-06-16T01:33:27.876Z,100.00
2018-06-16T01:35:56.594Z,100.00
2018-06-16T01:38:25.224Z,100.00
2018-06-16T01:40:53.939Z,100.00
2018-06-16T01:43:22.719Z,100.00
2018-06-16T01:45:52.250Z,100.00
2018-06-16T01:48:20.930Z,100.00
2018-06-16T01:50:49.668Z,100.00
2018-06-16T01:53:18.381Z,100.00
2018-06-16T01:55:47.095Z,100.00
2018-06-16T01:58:15.782Z,100.00
2018-06-16T02:00:44.549Z,100.00
2018-06-16T02:03:13.302Z,100.00
2018-06-16T02:05:42.025Z,100.00
2018-06-16T02:08:10.718Z,100.00
2018-06-16T02:10:40.599Z,100.00
2018-06-16T02:13:09.278Z,100.00
2018-06-16T02:15:38.028Z,100.00
2018-06-16T02:18:06.735Z,100.00
2018-06-16T02:20:35.541Z,100.00
2018-06-16T02:23:04.512Z,100.00
2018-06-16T02:25:33.199Z,100.00
2018-06-16T02:28:01.836Z,100.00
2018-06-16T02:30:30.564Z,100.00
2018-06-16T02:32:59.214Z,100.00
2018-06-16T02:35:27.983Z,100.00
2018-06-16T02:37:56.914Z,100.00
2018-06-16T02:40:25.628Z,100.00
2018-06-16T02:42:54.432Z,100.00
2018-06-16T02:45:23.305Z,100.00
2018-06-16T02:47:51.944Z,100.00
2018-06-16T02:50:20.668Z,100.00
2018-06-16T02:52:49.299Z,100.00
2018-06-16T02:55:18.147Z,100.00
2018-06-16T02:57:46.881Z,100.00
2018-06-16T03:00:15.663Z,100.00
2018-06-16T03:02:44.429Z,100.00
2018-06-16T03:05:13.152Z,100.00
2018-06-16T03:07:42.088Z,100.00
2018-06-16T03:10:10.749Z,100.00
2018-06-16T03:12:39.386Z,100.00
2018-06-16T03:15:08.180Z,100.00
2018-06-16T03:17:36.947Z,100.00
2018-06-16T03:20:06.222Z,100.00
2018-06-16T03:22:35.044Z,100.00
2018-06-16T03:25:03.734Z,100.00
2018-06-16T03:27:32.388Z,100.00
2018-06-16T03:30:01.097Z,100.00
2018-06-16T03:32:29.733Z,100.00
2018-06-16T03:34:58.510Z,100.00
2018-06-16T03:37:27.206Z,100.00
2018-06-16T03:39:56.062Z,100.00
2018-06-16T03:42:24.709Z,100.00
2018-06-16T03:44:53.794Z,100.00
2018-06-16T03:47:22.920Z,100.00
2018-06-16T03:49:51.717Z,100.00
2018-06-16T03:52:20.364Z,100.00
2018-06-16T03:54:49.085Z,100.00
2018-06-16T03:57:18.046Z,100.00
2018-06-16T03:59:48.519Z,100.00
2018-06-16T04:02:17.682Z,100.00
2018-06-16T04:04:46.496Z,100.00
2018-06-16T04:07:16.423Z,100.00
2018-06-16T04:09:45.132Z,100.00
2018-06-16T04:12:13.993Z,100.00
2018-06-16T04:14:42.923Z,100.00
2018-06-16T04:17:25.798Z,100.00
2018-06-16T04:19:54.650Z,100.00
2018-06-16T04:22:23.322Z,100.00
2018-06-16T04:24:52.058Z,100.00
2018-06-16T04:27:20.950Z,100.00
2018-06-16T04:29:49.735Z,100.00
2018-06-16T04:32:18.553Z,100.00
2018-06-16T04:34:47.567Z,100.00
2018-06-16T04:37:16.302Z,100.00
2018-06-16T04:39:45.715Z,100.00
2018-06-16T04:42:14.321Z,100.00
2018-06-16T04:44:43.007Z,100.00
2018-06-16T04:47:11.711Z,100.00
2018-06-16T04:49:40.412Z,100.00
2018-06-16T04:52:09.048Z,100.00
2018-06-16T04:54:37.983Z,100.00
2018-06-16T04:57:07.748Z,100.00
2018-06-16T04:59:36.474Z,100.00
2018-06-16T05:02:05.771Z,100.00
2018-06-16T05:04:34.597Z,100.00
2018-06-16T05:07:03.572Z,100.00
2018-06-16T05:09:32.474Z,100.00
2018-06-16T05:12:01.270Z,100.00
2018-06-16T05:14:30.378Z,100.00
2018-06-16T05:16:59.462Z,100.00
2018-06-16T05:19:28.312Z,99.72
2018-06-16T05:21:57.142Z,98.88
2018-06-16T05:24:25.841Z,98.01
2018-06-16T05:26:55.306Z,93.18
2018-06-16T05:29:24.389Z,92.94
2018-06-16T05:31:53.309Z,91.35
2018-06-16T05:34:22.033Z,90.45
2018-06-16T05:36:50.899Z,90.25
2018-06-16T05:43:28.840Z,91.74
2018-06-16T05:45:57.661Z,92.80
2018-06-16T05:48:26.457Z,92.06
2018-06-16T05:50:55.496Z,90.78
2018-06-16T05:53:24.260Z,89.01
2018-06-16T05:55:54.172Z,87.77
2018-06-16T05:58:22.875Z,86.83
2018-06-16T06:00:51.609Z,85.28
2018-06-16T06:03:20.466Z,85.20
2018-06-16T06:05:49.197Z,84.80
2018-06-16T06:08:18.107Z,84.56
2018-06-16T06:10:46.754Z,82.56
2018-06-16T06:13:15.517Z,81.79
2018-06-16T06:15:44.293Z,80.90
2018-06-16T06:18:13.067Z,81.01
2018-06-16T06:20:41.810Z,78.31
2018-06-16T06:23:10.504Z,77.59
2018-06-16T06:25:39.232Z,76.48
2018-06-16T06:28:07.900Z,75.47
2018-06-16T06:30:36.490Z,71.50
2018-06-16T06:33:05.194Z,67.77
2018-06-16T06:35:33.977Z,71.31
2018-06-16T06:38:02.791Z,70.22
2018-06-16T06:40:31.443Z,68.82
2018-06-16T06:43:00.330Z,66.90
2018-06-16T06:45:29.174Z,65.42
2018-06-16T06:47:57.757Z,65.59
2018-06-16T06:50:28.697Z,66.59
2018-06-16T06:52:57.380Z,65.94
2018-06-16T06:55:26.022Z,68.01
2018-06-16T06:57:54.803Z,65.07
2018-06-16T07:00:23.571Z,63.08
2018-06-16T07:02:52.248Z,62.44
2018-06-16T07:05:20.991Z,63.04
2018-06-16T07:07:49.606Z,61.25
2018-06-16T07:10:18.355Z,61.28
2018-06-16T07:12:46.968Z,60.76
2018-06-16T07:15:15.752Z,60.04
2018-06-16T07:17:45.091Z,59.40
2018-06-16T07:20:14.051Z,58.66
2018-06-16T07:22:42.675Z,59.32
2018-06-16T07:25:11.562Z,58.14
2018-06-16T07:27:40.455Z,56.38
2018-06-16T07:30:09.333Z,53.87
2018-06-16T07:32:38.142Z,53.15
2018-06-16T07:35:07.151Z,55.05
2018-06-16T07:37:36.146Z,52.35
2018-06-16T07:40:06.842Z,52.66
2018-06-16T07:42:35.601Z,49.63
2018-06-16T07:45:04.756Z,50.09
2018-06-16T07:47:34.098Z,49.82
2018-06-16T07:50:03.216Z,47.51
2018-06-16T07:52:31.897Z,49.01
2018-06-16T07:55:00.874Z,47.32
2018-06-16T07:57:29.665Z,50.74
2018-06-16T07:59:58.479Z,48.26
2018-06-16T08:02:27.119Z,47.26
2018-06-16T08:04:55.811Z,45.89
2018-06-16T08:07:24.456Z,46.90
2018-06-16T08:09:53.053Z,47.39
2018-06-16T08:12:21.998Z,47.10
2018-06-16T08:14:50.595Z,47.06
2018-06-16T08:17:19.500Z,47.61
2018-06-16T08:19:48.183Z,45.85
2018-06-16T08:22:16.966Z,45.94
2018-06-16T08:24:45.669Z,44.71
2018-06-16T08:27:14.989Z,44.78
2018-06-16T08:29:44.018Z,43.55
2018-06-16T08:32:12.941Z,45.13
2018-06-16T08:34:41.708Z,45.27
2018-06-16T08:37:10.389Z,45.06
2018-06-16T08:39:38.995Z,43.36
2018-06-16T08:42:07.876Z,42.94
2018-06-16T08:44:36.567Z,41.16
2018-06-16T08:47:05.237Z,42.26
2018-06-16T08:49:34.101Z,42.45
2018-06-16T08:52:03.383Z,40.68
2018-06-16T08:54:32.023Z,39.94
2018-06-16T08:57:00.680Z,44.74
2018-06-16T08:59:29.392Z,41.27
2018-06-16T09:01:58.183Z,40.88
2018-06-16T09:04:26.807Z,38.13
2018-06-16T09:06:55.694Z,38.67
2018-06-16T09:09:24.781Z,38.64
2018-06-16T09:11:53.778Z,36.95
2018-06-16T09:14:23.004Z,36.79
2018-06-16T09:16:51.894Z,36.93
2018-06-16T09:19:20.863Z,36.60
2018-06-16T09:21:49.733Z,36.46
2018-06-16T09:24:18.872Z,37.28
2018-06-16T09:26:48.360Z,36.65
2018-06-16T09:29:17.003Z,34.65
2018-06-16T09:31:46.437Z,35.27
2018-06-16T09:34:15.324Z,35.31
2018-06-16T09:36:43.994Z,35.18
2018-06-16T09:39:13.058Z,35.96
2018-06-16T09:41:42.023Z,36.41
2018-06-16T09:44:11.657Z,33.81
2018-06-16T09:46:40.660Z,34.37
2018-06-16T09:49:09.641Z,34.65
2018-06-16T09:51:38.429Z,36.20
2018-06-16T09:54:07.469Z,34.52
2018-06-16T09:56:36.881Z,34.20
2018-06-16T09:59:05.775Z,30.84
2018-06-16T10:01:34.788Z,33.70
2018-06-16T10:04:03.597Z,33.06
2018-06-16T10:06:33.365Z,32.13
2018-06-16T10:09:02.253Z,33.10
2018-06-16T10:11:31.078Z,32.39
2018-06-16T10:14:00.251Z,33.21
2018-06-16T10:16:29.131Z,32.30
2018-06-16T10:18:57.887Z,31.16
2018-06-16T10:21:26.843Z,33.45
2018-06-16T10:23:56.205Z,30.99
2018-06-16T10:26:24.923Z,31.95
2018-06-16T10:28:54.049Z,31.73
2018-06-16T10:31:24.727Z,34.08
2018-06-16T10:33:53.753Z,31.55
2018-06-16T10:36:22.578Z,31.85
2018-06-16T10:38:52.245Z,30.79
2018-06-16T10:41:21.552Z,30.95
2018-06-16T10:43:50.345Z,31.44
2018-06-16T10:46:19.884Z,31.21
2018-06-16T10:48:49.345Z,29.81
2018-06-16T10:51:18.157Z,32.28
2018-06-16T10:53:47.165Z,32.97
2018-06-16T10:56:15.834Z,31.04
2018-06-16T10:58:44.799Z,29.12
2018-06-16T11:01:13.804Z,29.13
2018-06-16T11:03:42.680Z,28.70
2018-06-16T11:06:12.076Z,30.22
2018-06-16T11:08:40.859Z,31.08
2018-06-16T11:11:10.818Z,28.96
2018-06-16T11:13:39.662Z,28.26
2018-06-16T11:16:08.823Z,29.20
2018-06-16T11:18:38.189Z,29.74
2018-06-16T11:21:07.009Z,31.05
2018-06-16T11:23:36.518Z,30.85
2018-06-16T11:26:05.803Z,29.15
2018-06-16T11:28:35.331Z,30.43
2018-06-16T11:31:05.073Z,32.80
2018-06-16T11:33:34.018Z,28.99
2018-06-16T11:36:03.535Z,32.87
2018-06-16T11:38:32.792Z,30.06
2018-06-16T11:41:01.743Z,30.09
2018-06-16T11:43:30.556Z,29.10
2018-06-16T11:45:59.540Z,27.72
2018-06-16T11:48:29.404Z,28.61
2018-06-16T11:50:59.223Z,29.71
2018-06-16T11:53:28.387Z,27.88
2018-06-16T11:55:57.698Z,30.08
2018-06-16T11:58:26.767Z,25.08
2018-06-16T12:00:57.354Z,24.65
2018-06-16T12:03:26.234Z,24.51
2018-06-16T12:06:14.709Z,23.98
2018-06-16T12:08:44.188Z,24.08
2018-06-16T12:11:14.177Z,22.87
2018-06-16T12:13:42.887Z,23.77
2018-06-16T12:16:11.595Z,22.39
2018-06-16T12:18:40.299Z,19.26
2018-06-16T12:21:09.367Z,19.12
2018-06-16T12:23:38.219Z,20.03
2018-06-16T12:26:06.971Z,21.91
2018-06-16T12:28:35.628Z,23.04
2018-06-16T12:31:04.372Z,23.06
2018-06-16T12:33:33.285Z,22.47
2018-06-16T12:36:02.022Z,19.88
2018-06-16T12:38:30.754Z,21.02
2018-06-16T12:40:59.446Z,18.93
2018-06-16T12:43:28.260Z,18.61
2018-06-16T12:45:57.109Z,20.01
2018-06-16T12:48:25.879Z,19.84
2018-06-16T12:50:55.037Z,19.06
2018-06-16T12:53:23.682Z,18.34
2018-06-16T12:55:52.517Z,19.61
2018-06-16T12:58:21.155Z,20.27
2018-06-16T13:00:50.014Z,18.13
2018-06-16T13:03:18.805Z,17.88
2018-06-16T13:05:48.538Z,19.72
2018-06-16T13:08:17.395Z,21.31
2018-06-16T13:10:46.229Z,19.33
2018-06-16T13:13:14.917Z,16.74
2018-06-16T13:15:43.803Z,17.96
2018-06-16T13:18:12.496Z,20.03
2018-06-16T13:20:41.048Z,19.24
2018-06-16T13:23:09.722Z,18.09
2018-06-16T13:25:38.565Z,18.81
2018-06-16T13:28:07.632Z,16.98
2018-06-16T13:30:36.352Z,16.18
2018-06-16T13:33:05.007Z,17.06
2018-06-16T13:35:33.692Z,18.76
2018-06-16T13:38:02.431Z,20.78
2018-06-16T13:40:31.133Z,21.94
2018-06-16T13:42:59.880Z,23.57
2018-06-16T13:45:28.688Z,24.51
2018-06-16T13:47:57.558Z,21.53
2018-06-16T13:50:26.231Z,21.26
2018-06-16T13:52:54.928Z,18.29
2018-06-16T13:55:23.661Z,22.67
2018-06-16T13:57:52.425Z,21.87
2018-06-16T14:00:21.132Z,22.09
2018-06-16T14:02:49.768Z,22.03
2018-06-16T14:05:18.425Z,21.81
2018-06-16T14:07:47.248Z,22.45
2018-06-16T14:10:15.865Z,21.25
2018-06-16T14:12:44.685Z,22.72
2018-06-16T14:15:13.720Z,22.23
2018-06-16T14:17:42.404Z,23.78
2018-06-16T14:20:11.321Z,19.74
2018-06-16T14:22:40.135Z,20.70
2018-06-16T14:25:08.930Z,20.38
2018-06-16T14:27:37.654Z,25.10
2018-06-16T14:30:07.258Z,23.85
2018-06-16T14:32:36.146Z,24.30
2018-06-16T14:35:04.846Z,24.72
2018-06-16T14:37:33.496Z,23.39
2018-06-16T14:40:02.145Z,22.02
2018-06-16T14:42:30.801Z,23.43
2018-06-16T14:44:59.714Z,24.74
2018-06-16T14:47:28.371Z,24.84
2018-06-16T14:49:57.179Z,23.72
2018-06-16T14:52:26.187Z,26.23
2018-06-16T14:54:54.840Z,22.77
2018-06-16T14:57:23.542Z,22.55
2018-06-16T14:59:52.288Z,26.27
2018-06-16T15:02:20.835Z,25.38
2018-06-16T15:04:49.690Z,25.11
2018-06-16T15:07:18.411Z,27.34
2018-06-16T15:09:47.053Z,27.91
2018-06-16T15:12:15.859Z,23.56
2018-06-16T15:14:44.685Z,24.17
2018-06-16T15:17:13.417Z,23.22
2018-06-16T15:19:42.041Z,22.36
2018-06-16T15:22:10.716Z,20.41
2018-06-16T15:24:39.348Z,16.41
2018-06-16T15:27:07.966Z,15.82
2018-06-16T15:29:36.720Z,15.81
2018-06-16T15:32:05.437Z,14.84
2018-06-16T15:34:34.139Z,13.57
2018-06-16T15:37:02.842Z,13.48
2018-06-16T15:39:31.422Z,12.26
2018-06-16T15:42:00.224Z,11.02
2018-06-16T15:44:28.839Z,12.16
2018-06-16T15:46:57.631Z,11.79
2018-06-16T15:49:26.364Z,11.22
2018-06-16T15:51:55.006Z,10.51
2018-06-16T15:54:23.766Z,11.33
2018-06-16T15:56:52.378Z,11.10
2018-06-16T15:59:21.106Z,11.63
2018-06-16T16:01:49.788Z,11.33
2018-06-16T16:04:18.456Z,9.48
2018-06-16T16:06:47.082Z,9.30
2018-06-16T16:09:15.878Z,8.59
2018-06-16T16:11:44.634Z,9.78
2018-06-16T16:14:13.283Z,10.48
2018-06-16T16:16:41.945Z,10.10
2018-06-16T16:19:10.606Z,10.45
2018-06-16T16:21:39.282Z,11.83
2018-06-16T16:24:08.230Z,11.62
2018-06-16T16:26:36.960Z,11.82
2018-06-16T16:29:05.787Z,10.11
2018-06-16T16:31:34.417Z,10.09
2018-06-16T16:34:03.124Z,10.38
2018-06-16T16:36:31.860Z,11.67
2018-06-16T16:39:00.591Z,10.40
2018-06-16T16:41:29.197Z,10.55
2018-06-16T16:43:57.920Z,11.42
2018-06-16T16:46:27.724Z,11.35
2018-06-16T16:48:56.400Z,11.15
2018-06-16T16:51:25.008Z,9.48
2018-06-16T16:53:53.709Z,9.66
2018-06-16T16:56:22.352Z,11.63
2018-06-16T16:58:51.055Z,12.67
2018-06-16T17:01:19.645Z,12.70
2018-06-16T17:03:48.446Z,12.90
2018-06-16T17:06:17.050Z,13.33
2018-06-16T17:08:45.723Z,12.31
2018-06-16T17:11:14.476Z,12.18
2018-06-16T17:13:43.041Z,12.73
2018-06-16T17:16:11.681Z,13.48
2018-06-16T17:18:40.390Z,17.76
2018-06-16T17:21:09.041Z,16.80
2018-06-16T17:23:38.778Z,18.60
2018-06-16T17:26:07.641Z,20.71
2018-06-16T17:28:36.325Z,20.18
2018-06-16T17:31:05.078Z,17.92
2018-06-16T17:33:33.697Z,21.48
2018-06-16T17:36:02.463Z,23.54
2018-06-16T17:38:31.123Z,27.81
2018-06-16T17:40:59.793Z,27.72
2018-06-16T17:43:28.730Z,27.06
2018-06-16T17:45:57.404Z,30.96
2018-06-16T17:48:26.187Z,32.54
2018-06-16T17:50:54.820Z,31.37
2018-06-16T17:53:23.609Z,34.69
2018-06-16T17:55:52.463Z,36.12
2018-06-16T17:58:21.180Z,35.04
2018-06-16T18:00:49.856Z,37.50
2018-06-16T18:03:18.761Z,35.93
2018-06-16T18:05:47.420Z,37.45
2018-06-16T18:08:16.142Z,36.30
2018-06-16T18:10:44.876Z,38.84
2018-06-16T18:13:13.645Z,40.23
2018-06-16T18:15:42.557Z,39.95
2018-06-16T18:18:11.397Z,38.69
2018-06-16T18:20:40.031Z,39.17
2018-06-16T18:23:08.900Z,41.92
2018-06-16T18:25:37.481Z,41.25
2018-06-16T18:28:06.313Z,42.64
2018-06-16T18:30:35.257Z,42.19
2018-06-16T18:33:05.143Z,43.42
2018-06-16T18:35:33.835Z,45.94
2018-06-16T18:38:02.553Z,37.99
2018-06-16T18:40:31.190Z,42.61
2018-06-16T18:42:59.921Z,40.94
2018-06-16T18:45:28.640Z,44.06
2018-06-16T18:47:57.350Z,45.96
2018-06-16T18:50:26.168Z,42.76
2018-06-16T18:52:54.994Z,41.82
2018-06-16T18:55:23.703Z,45.16
2018-06-16T18:57:52.470Z,42.18
2018-06-16T19:00:21.131Z,47.01
2018-06-16T19:02:49.766Z,45.19
2018-06-16T19:05:18.504Z,46.41
2018-06-16T19:07:47.221Z,42.08
2018-06-16T19:10:16.024Z,42.94
2018-06-16T19:12:44.684Z,44.18
2018-06-16T19:15:13.399Z,44.90
2018-06-16T19:17:42.137Z,44.65
2018-06-16T19:20:10.969Z,46.75
2018-06-16T19:22:46.984Z,46.87
2018-06-16T19:25:18.878Z,47.92
2018-06-16T19:27:50.199Z,48.30
2018-06-16T19:30:19.045Z,48.83
2018-06-16T19:32:48.944Z,48.74
2018-06-16T19:35:17.641Z,50.38
2018-06-16T19:37:46.288Z,50.35
2018-06-16T19:40:15.047Z,51.18
2018-06-16T19:42:43.820Z,52.09
2018-06-16T19:45:12.765Z,52.59
2018-06-16T19:47:41.496Z,52.55
2018-06-16T19:50:10.587Z,53.30
2018-06-16T19:52:39.787Z,52.91
2018-06-16T19:55:08.423Z,54.28
2018-06-16T19:57:37.457Z,55.18
2018-06-16T20:00:06.653Z,54.92
2018-06-16T20:02:36.126Z,55.25
2018-06-16T20:05:05.960Z,55.57
2018-06-16T20:07:35.274Z,54.99
2018-06-16T20:10:04.231Z,56.00
2018-06-16T20:12:33.533Z,55.52
2018-06-16T20:15:02.699Z,56.43
2018-06-16T20:17:31.795Z,55.10
2018-06-16T20:20:00.727Z,55.64
2018-06-16T20:22:29.434Z,56.62
2018-06-16T20:24:59.393Z,56.14
2018-06-16T20:27:28.157Z,58.02
2018-06-16T20:29:57.418Z,55.34
2018-06-16T20:32:26.229Z,55.53
2018-06-16T20:34:55.034Z,55.75
2018-06-16T20:37:23.925Z,59.40
2018-06-16T20:39:53.522Z,60.51
2018-06-16T20:42:25.088Z,60.26
2018-06-16T20:44:54.076Z,61.47
2018-06-16T20:47:23.168Z,61.15
2018-06-16T20:49:52.071Z,60.28
2018-06-16T20:52:21.202Z,60.34
2018-06-16T20:54:50.315Z,61.89
2018-06-16T20:57:19.292Z,61.73
2018-06-16T20:59:48.833Z,62.17
2018-06-16T21:02:17.820Z,61.10
2018-06-16T21:04:47.620Z,59.77
2018-06-16T21:07:16.677Z,60.18
2018-06-16T21:09:45.716Z,60.86
2018-06-16T21:12:14.734Z,62.09
2018-06-16T21:14:43.697Z,62.44
2018-06-16T21:17:13.171Z,62.81
2018-06-16T21:19:43.394Z,64.97
2018-06-16T21:22:12.360Z,65.44
2018-06-16T21:24:41.391Z,66.94
2018-06-16T21:27:10.450Z,71.52
2018-06-16T21:29:39.741Z,70.26
2018-06-16T21:32:09.168Z,71.71
2018-06-16T21:34:38.395Z,72.80
2018-06-16T21:37:07.536Z,73.17
2018-06-16T21:39:37.838Z,74.58
2018-06-16T21:42:06.844Z,75.58
2018-06-16T21:44:35.616Z,76.47
2018-06-16T21:47:05.193Z,77.62
2018-06-16T21:49:34.467Z,78.42
2018-06-16T21:52:03.769Z,79.14
2018-06-16T21:54:32.684Z,80.42
2018-06-16T21:57:01.525Z,82.33
2018-06-16T21:59:30.336Z,83.35
2018-06-16T22:01:59.540Z,83.95
2018-06-16T22:04:28.593Z,84.11
2018-06-16T22:06:57.524Z,85.04
2018-06-16T22:09:26.467Z,84.73
2018-06-16T22:11:55.536Z,83.99
2018-06-16T22:14:24.194Z,84.36
2018-06-16T22:16:52.965Z,85.60
2018-06-16T22:19:22.068Z,86.13
2018-06-16T22:21:51.380Z,86.89
2018-06-16T22:24:20.001Z,86.04
2018-06-16T22:26:49.057Z,87.17
2018-06-16T22:29:18.458Z,86.80
2018-06-16T22:31:47.473Z,86.39
2018-06-16T22:34:16.357Z,85.47
2018-06-16T22:36:45.379Z,84.92
2018-06-16T22:39:15.101Z,87.60
2018-06-16T22:41:44.012Z,84.39
2018-06-16T22:44:13.022Z,83.87
2018-06-16T22:46:42.807Z,85.32
2018-06-16T22:49:11.682Z,85.66
2018-06-16T22:51:40.627Z,85.74
2018-06-16T22:54:10.345Z,86.76
2018-06-16T22:56:39.256Z,84.66
2018-06-16T22:59:08.859Z,84.60
2018-06-16T23:01:38.710Z,84.26
2018-06-16T23:04:07.589Z,83.91
2018-06-16T23:06:36.674Z,84.35
2018-06-16T23:09:08.515Z,84.39
2018-06-16T23:11:38.917Z,84.30
2018-06-16T23:14:18.329Z,84.01
2018-06-16T23:16:46.947Z,82.73
2018-06-16T23:19:16.025Z,82.81
2018-06-16T23:21:45.204Z,84.14
2018-06-16T23:24:14.105Z,79.52
2018-06-16T23:26:44.181Z,79.02
2018-06-16T23:29:13.119Z,78.03
2018-06-16T23:31:42.137Z,77.74
2018-06-16T23:34:11.544Z,76.87
2018-06-16T23:36:40.432Z,77.42
2018-06-16T23:39:11.546Z,78.11
2018-06-16T23:41:40.868Z,78.63
2018-06-16T23:44:10.029Z,79.61
2018-06-16T23:46:39.584Z,80.38
2018-06-16T23:49:09.123Z,81.01
2018-06-16T23:51:38.257Z,80.69
2018-06-16T23:54:07.306Z,80.70
2018-06-16T23:56:36.018Z,81.35
2018-06-16T23:59:05.202Z,82.16
