createdAt,value
2022-08-05T07:37:22.532Z,3.10
2022-08-05T07:52:27.316Z,2.30
2022-08-05T08:07:39.638Z,2.30
2022-08-05T08:23:00.177Z,1.87
2022-08-05T08:38:07.989Z,2.10
2022-08-05T08:53:17.219Z,1.80
2022-08-05T09:08:26.698Z,1.90
2022-08-05T09:23:43.437Z,1.90
2022-08-05T09:39:02.605Z,1.87
2022-08-05T09:54:08.606Z,14.90
2022-08-05T10:09:27.799Z,47.37
2022-08-05T10:24:34.759Z,34.27
2022-08-05T10:39:59.180Z,6.73
2022-08-05T10:55:16.087Z,3.40
2022-08-05T11:10:29.214Z,1.90
2022-08-05T11:26:05.697Z,1.40
2022-08-05T11:41:35.021Z,1.33
2022-08-05T11:56:43.346Z,1.30
2022-08-05T12:11:55.249Z,1.40
2022-08-05T12:26:59.879Z,1.37
2022-08-05T12:42:18.663Z,1.47
2022-08-05T12:57:24.470Z,1.47
2022-08-05T13:12:29.303Z,1.33
2022-08-05T13:27:38.438Z,1.20
2022-08-05T13:42:43.883Z,1.30
2022-08-05T13:57:51.646Z,1.67
2022-08-05T14:12:57.193Z,1.67
2022-08-05T14:28:02.042Z,1.70
2022-08-05T14:43:07.606Z,1.83
2022-08-05T14:58:15.671Z,1.90
2022-08-05T15:13:20.328Z,1.70
2022-08-05T15:28:33.038Z,2.10
2022-08-05T15:43:45.464Z,2.30
2022-08-05T15:58:51.588Z,1.87
2022-08-05T16:13:56.225Z,1.80
2022-08-05T16:29:00.897Z,1.77
2022-08-05T16:44:05.856Z,2.17
2022-08-05T16:59:11.847Z,2.10
2022-08-05T17:14:34.108Z,2.30
2022-08-05T17:29:41.261Z,2.33
2022-08-05T17:44:50.135Z,2.50
2022-08-05T18:00:05.561Z,2.80
2022-08-05T18:15:11.871Z,3.40
2022-08-05T18:30:16.624Z,4.73
2022-08-05T18:45:21.324Z,4.80
2022-08-05T19:00:29.359Z,5.43
2022-08-05T19:15:58.295Z,5.53
2022-08-05T19:31:00.854Z,4.80
2022-08-05T19:46:06.078Z,4.50
