createdAt,value
2019-04-03T00:00:13.039Z,99833.63
2019-04-03T00:02:43.698Z,99839.41
2019-04-03T00:05:13.971Z,99834.91
2019-04-03T00:07:44.274Z,99833.58
2019-04-03T00:10:15.646Z,99829.29
2019-04-03T00:12:47.173Z,99826.97
2019-04-03T00:15:17.984Z,99830.52
2019-04-03T00:17:48.896Z,99834.39
2019-04-03T00:20:19.986Z,99833.55
2019-04-03T00:22:52.302Z,99833.76
2019-04-03T00:25:22.861Z,99834.47
2019-04-03T00:27:55.602Z,99825.82
2019-04-03T00:30:25.954Z,99826.52
2019-04-03T00:32:56.734Z,99827.51
2019-04-03T00:35:27.028Z,99819.00
2019-04-03T00:37:57.923Z,99820.23
2019-04-03T00:40:28.395Z,99821.18
2019-04-03T00:42:58.909Z,99819.63
2019-04-03T00:45:29.201Z,99829.20
2019-04-03T00:47:59.501Z,99829.30
2019-04-03T00:50:30.291Z,99822.16
2019-04-03T00:53:00.670Z,99822.09
2019-04-03T00:55:32.033Z,99826.59
2019-04-03T00:58:03.943Z,99819.34
2019-04-03T01:00:34.189Z,99823.84
2019-04-03T01:03:05.546Z,99817.52
2019-04-03T01:05:35.993Z,99820.29
2019-04-03T01:08:06.244Z,99818.60
2019-04-03T01:10:36.465Z,99811.56
2019-04-03T01:13:06.697Z,99812.41
2019-04-03T01:15:37.349Z,99814.88
2019-04-03T01:18:07.603Z,99821.72
2019-04-03T01:20:38.277Z,99819.05
2019-04-03T01:23:08.596Z,99822.95
2019-04-03T01:25:39.705Z,99826.81
2019-04-03T01:28:11.775Z,99821.02
2019-04-03T01:30:44.246Z,99820.38
2019-04-03T01:33:16.396Z,99811.44
2019-04-03T01:35:47.396Z,99813.66
2019-04-03T01:38:22.023Z,99816.52
2019-04-03T01:40:52.346Z,99816.66
2019-04-03T01:43:23.556Z,99825.89
2019-04-03T01:45:56.597Z,99817.87
2019-04-03T01:48:26.721Z,99818.86
2019-04-03T01:50:59.608Z,99817.44
2019-04-03T01:53:32.187Z,99816.62
2019-04-03T01:56:04.317Z,99814.57
2019-04-03T01:58:36.503Z,99816.41
2019-04-03T02:01:08.052Z,99813.88
2019-04-03T02:03:41.162Z,99813.75
2019-04-03T02:06:13.289Z,99814.64
2019-04-03T02:08:44.913Z,99813.66
2019-04-03T02:11:16.718Z,99812.11
2019-04-03T02:13:47.798Z,99823.90
2019-04-03T02:16:18.103Z,99822.30
2019-04-03T02:18:49.376Z,99820.33
2019-04-03T02:21:20.201Z,99824.78
2019-04-03T02:23:50.582Z,99821.40
2019-04-03T02:26:21.586Z,99828.55
2019-04-03T02:28:53.278Z,99832.55
2019-04-03T02:31:23.669Z,99825.96
2019-04-03T02:33:54.380Z,99822.94
2019-04-03T02:36:24.730Z,99827.90
2019-04-03T02:38:55.418Z,99830.67
2019-04-03T02:41:25.687Z,99830.67
2019-04-03T02:43:57.216Z,99820.84
2019-04-03T02:46:28.678Z,99829.10
2019-04-03T02:48:59.516Z,99825.89
2019-04-03T02:51:30.354Z,99832.42
2019-04-03T02:54:02.302Z,99838.26
2019-04-03T02:56:33.201Z,99839.02
2019-04-03T02:59:03.555Z,99838.94
2019-04-03T03:01:34.021Z,99830.32
2019-04-03T03:04:04.718Z,99826.86
2019-04-03T03:06:35.791Z,99827.70
2019-04-03T03:09:07.036Z,99832.69
2019-04-03T03:11:37.841Z,99828.05
2019-04-03T03:14:08.924Z,99830.74
2019-04-03T03:16:40.382Z,99836.84
2019-04-03T03:19:12.916Z,99841.95
2019-04-03T03:21:44.726Z,99848.98
2019-04-03T03:24:15.582Z,99840.63
2019-04-03T03:26:45.956Z,99840.27
2019-04-03T03:29:19.850Z,99849.61
2019-04-03T03:32:09.386Z,99839.64
2019-04-03T03:34:45.219Z,99840.86
2019-04-03T03:36:58.818Z,99843.66
2019-04-03T03:39:26.425Z,99845.75
2019-04-03T03:41:59.029Z,99842.03
2019-04-03T03:44:30.023Z,99840.47
2019-04-03T03:47:02.276Z,99848.25
2019-04-03T03:49:32.471Z,99842.30
2019-04-03T03:52:04.986Z,99850.67
2019-04-03T03:54:35.311Z,99848.97
2019-04-03T03:57:07.273Z,99851.64
2019-04-03T03:59:38.785Z,99855.78
2019-04-03T04:02:09.435Z,99854.58
2019-04-03T04:04:39.754Z,99858.09
2019-04-03T04:07:10.185Z,99859.81
2019-04-03T04:09:41.054Z,99857.02
2019-04-03T04:12:11.456Z,99849.86
2019-04-03T04:14:41.951Z,99856.05
2019-04-03T04:17:17.711Z,99861.42
2019-04-03T04:19:47.063Z,99859.38
2019-04-03T04:22:18.730Z,99858.36
2019-04-03T04:24:49.823Z,99861.65
2019-04-03T04:27:20.391Z,99852.67
2019-04-03T04:29:50.800Z,99851.56
2019-04-03T04:32:21.469Z,99849.13
2019-04-03T04:34:51.837Z,99853.39
2019-04-03T04:37:22.569Z,99857.03
2019-04-03T04:39:53.543Z,99858.36
2019-04-03T04:42:24.492Z,99859.73
2019-04-03T04:44:54.693Z,99862.30
2019-04-03T04:47:25.095Z,99858.17
2019-04-03T04:49:55.777Z,99863.27
2019-04-03T04:52:27.618Z,99863.53
2019-04-03T04:55:01.376Z,99868.51
2019-04-03T04:57:30.621Z,99869.58
2019-04-03T05:00:01.067Z,99864.25
2019-04-03T05:02:31.460Z,99874.55
2019-04-03T05:05:02.008Z,99880.25
2019-04-03T05:07:32.636Z,99886.06
2019-04-03T05:10:05.357Z,99876.38
2019-04-03T05:12:35.146Z,99871.50
2019-04-03T05:15:06.352Z,99882.17
2019-04-03T05:17:36.775Z,99883.38
2019-04-03T05:20:07.761Z,99886.89
2019-04-03T05:22:39.546Z,99894.37
2019-04-03T05:25:11.250Z,99892.42
2019-04-03T05:27:42.080Z,99891.25
2019-04-03T05:30:14.394Z,99885.13
2019-04-03T05:32:45.446Z,99891.61
2019-04-03T05:35:16.152Z,99894.50
2019-04-03T05:37:50.323Z,99881.78
2019-04-03T05:40:19.617Z,99882.14
2019-04-03T05:42:49.980Z,99881.03
2019-04-03T05:45:20.416Z,99883.09
2019-04-03T05:47:51.825Z,99888.06
2019-04-03T05:50:22.230Z,99895.84
2019-04-03T05:52:52.720Z,99900.91
2019-04-03T05:55:23.444Z,99906.02
2019-04-03T05:57:55.104Z,99911.35
2019-04-03T06:00:26.086Z,99911.61
2019-04-03T06:02:58.040Z,99919.62
2019-04-03T06:05:29.047Z,99921.67
2019-04-03T06:07:59.394Z,99922.28
2019-04-03T06:10:31.614Z,99923.00
2019-04-03T06:13:05.117Z,99929.93
2019-04-03T06:15:34.465Z,99930.13
2019-04-03T06:18:05.113Z,99934.16
2019-04-03T06:20:35.528Z,99929.66
2019-04-03T06:23:05.888Z,99936.59
2019-04-03T06:25:37.055Z,99937.56
2019-04-03T06:28:07.601Z,99934.77
2019-04-03T06:30:37.900Z,99933.66
2019-04-03T06:33:08.479Z,99939.97
2019-04-03T06:35:39.165Z,99940.59
2019-04-03T06:38:09.708Z,99936.59
2019-04-03T06:40:40.845Z,99936.44
2019-04-03T06:43:15.331Z,99938.48
2019-04-03T06:45:46.849Z,99947.08
2019-04-03T06:48:17.114Z,99938.77
2019-04-03T06:50:48.230Z,99941.30
2019-04-03T06:53:27.145Z,99944.64
2019-04-03T06:55:55.519Z,99943.78
2019-04-03T06:58:36.942Z,99943.86
2019-04-03T07:00:59.673Z,99950.98
2019-04-03T07:03:33.675Z,99950.92
2019-04-03T07:06:03.484Z,99949.09
2019-04-03T07:08:36.140Z,99952.09
2019-04-03T07:11:06.875Z,99956.38
2019-04-03T07:13:39.676Z,99959.11
2019-04-03T07:16:10.488Z,99962.50
2019-04-03T07:18:40.886Z,99960.02
2019-04-03T07:21:11.862Z,99966.16
2019-04-03T07:23:42.342Z,99967.35
2019-04-03T07:26:13.550Z,99971.34
2019-04-03T07:28:44.002Z,99976.41
2019-04-03T07:31:15.485Z,99975.53
2019-04-03T07:33:45.774Z,99968.25
2019-04-03T07:36:16.831Z,99975.48
2019-04-03T07:38:47.167Z,99976.09
2019-04-03T07:41:17.433Z,99980.17
2019-04-03T07:43:49.352Z,99974.37
2019-04-03T07:46:19.676Z,99975.52
2019-04-03T07:48:52.586Z,99983.13
2019-04-03T07:51:22.993Z,99989.05
2019-04-03T07:53:53.847Z,99989.54
2019-04-03T07:56:31.497Z,99989.78
2019-04-03T07:59:03.276Z,99995.02
2019-04-03T08:01:34.249Z,99989.98
2019-04-03T08:04:04.690Z,99994.77
2019-04-03T08:06:36.331Z,99998.23
2019-04-03T08:09:10.379Z,100001.57
2019-04-03T08:11:42.118Z,100007.42
2019-04-03T08:14:12.443Z,100007.42
2019-04-03T08:16:43.320Z,100019.17
2019-04-03T08:19:14.718Z,100019.17
2019-04-03T08:21:44.959Z,100025.04
2019-04-03T08:24:16.569Z,100017.07
2019-04-03T08:26:47.138Z,100017.42
2019-04-03T08:29:17.575Z,100029.98
2019-04-03T08:31:49.088Z,100034.41
2019-04-03T08:34:20.596Z,100034.59
2019-04-03T08:36:50.879Z,100034.59
2019-04-03T08:39:21.407Z,100023.16
2019-04-03T08:41:53.780Z,100038.89
2019-04-03T08:44:26.938Z,100036.45
2019-04-03T08:46:59.527Z,100035.52
2019-04-03T08:49:33.882Z,100044.45
2019-04-03T08:52:05.670Z,100044.45
2019-04-03T08:54:37.322Z,100027.52
2019-04-03T08:57:07.557Z,100027.52
2019-04-03T08:59:38.287Z,100035.31
2019-04-03T09:02:12.545Z,100031.23
2019-04-03T09:04:41.059Z,100031.23
2019-04-03T09:07:12.228Z,100021.50
2019-04-03T09:09:44.319Z,100021.50
2019-04-03T09:12:14.806Z,100030.73
2019-04-03T09:14:45.753Z,100024.37
2019-04-03T09:17:15.986Z,100027.41
2019-04-03T09:19:48.114Z,100023.98
2019-04-03T09:22:21.614Z,100030.23
2019-04-03T09:24:52.539Z,100032.91
2019-04-03T09:27:23.083Z,100016.45
2019-04-03T09:29:55.075Z,100029.58
2019-04-03T09:32:25.665Z,100022.48
2019-04-03T09:34:56.419Z,100023.14
2019-04-03T09:37:26.993Z,100020.22
2019-04-03T09:39:57.547Z,100014.55
2019-04-03T09:42:28.487Z,100016.66
2019-04-03T09:44:59.940Z,100016.23
2019-04-03T09:47:33.077Z,100014.66
2019-04-03T09:50:02.630Z,100006.99
2019-04-03T09:52:41.462Z,100008.88
2019-04-03T09:55:05.803Z,100011.75
2019-04-03T09:57:36.024Z,100009.87
2019-04-03T10:00:10.644Z,100009.60
2019-04-03T10:02:40.339Z,100013.28
2019-04-03T10:05:11.628Z,100012.63
2019-04-03T10:07:42.205Z,100007.11
2019-04-03T10:10:14.025Z,100015.20
2019-04-03T10:12:47.327Z,100015.20
2019-04-03T10:15:19.122Z,100014.08
2019-04-03T10:17:49.918Z,100014.08
2019-04-03T10:20:21.368Z,100011.59
2019-04-03T10:22:51.875Z,100023.45
2019-04-03T10:25:22.099Z,100032.03
2019-04-03T10:27:52.432Z,100032.03
2019-04-03T10:30:23.081Z,100025.33
2019-04-03T10:32:53.895Z,100025.33
2019-04-03T10:35:25.897Z,100030.73
2019-04-03T10:37:56.257Z,100020.66
2019-04-03T10:40:26.504Z,100020.66
2019-04-03T10:42:59.818Z,100025.17
2019-04-03T10:45:29.182Z,100027.96
2019-04-03T10:47:59.627Z,100022.78
2019-04-03T10:50:32.661Z,100021.30
2019-04-03T10:53:02.853Z,100015.67
2019-04-03T10:55:33.492Z,100013.45
2019-04-03T10:58:06.559Z,100023.80
2019-04-03T11:00:36.089Z,100023.44
2019-04-03T11:03:06.444Z,100023.07
2019-04-03T11:05:36.760Z,100015.59
2019-04-03T11:08:07.321Z,100019.36
2019-04-03T11:10:38.258Z,100015.41
2019-04-03T11:13:09.096Z,100008.36
2019-04-03T11:15:39.548Z,100010.41
2019-04-03T11:18:10.228Z,100011.80
2019-04-03T11:20:41.137Z,100006.61
2019-04-03T11:23:11.896Z,100003.29
2019-04-03T11:25:42.397Z,100002.44
2019-04-03T11:28:17.154Z,100003.86
2019-04-03T11:30:49.615Z,100004.48
2019-04-03T11:33:20.321Z,99994.14
2019-04-03T11:35:52.212Z,100004.00
2019-04-03T11:38:28.256Z,99999.98
2019-04-03T11:40:57.157Z,99995.76
2019-04-03T11:43:31.309Z,99992.95
2019-04-03T11:46:07.825Z,100004.41
2019-04-03T11:48:42.273Z,100008.06
2019-04-03T11:51:11.990Z,100005.33
2019-04-03T11:53:46.011Z,99998.67
2019-04-03T11:56:16.892Z,99999.65
2019-04-03T11:58:51.887Z,99998.52
2019-04-03T12:01:21.876Z,100002.41
2019-04-03T12:03:53.191Z,99997.33
2019-04-03T12:06:26.467Z,100005.95
2019-04-03T12:09:00.543Z,100006.41
2019-04-03T12:11:31.207Z,100003.74
2019-04-03T12:14:01.593Z,100004.02
2019-04-03T12:16:32.643Z,100004.64
2019-04-03T12:19:05.151Z,99996.22
2019-04-03T12:21:41.261Z,99981.30
2019-04-03T12:24:11.790Z,99971.10
2019-04-03T12:26:46.279Z,99969.70
2019-04-03T12:29:17.246Z,99964.96
2019-04-03T12:31:49.416Z,99968.34
2019-04-03T12:34:22.941Z,99964.54
2019-04-03T12:36:56.181Z,99961.32
2019-04-03T12:39:27.862Z,99949.70
2019-04-03T12:41:58.453Z,99945.09
2019-04-03T12:44:30.346Z,99947.76
2019-04-03T12:47:03.068Z,99941.08
2019-04-03T12:49:33.423Z,99935.00
2019-04-03T12:52:04.742Z,99932.41
2019-04-03T12:54:35.530Z,99928.62
2019-04-03T12:57:06.221Z,99932.63
2019-04-03T12:59:39.338Z,99934.27
2019-04-03T13:02:09.406Z,99936.64
2019-04-03T13:04:39.716Z,99941.48
2019-04-03T13:07:13.430Z,99936.98
2019-04-03T13:09:42.521Z,99933.42
2019-04-03T13:12:14.000Z,99933.13
2019-04-03T13:14:45.142Z,99927.84
2019-04-03T13:17:15.598Z,99938.55
2019-04-03T13:19:46.299Z,99932.77
2019-04-03T13:22:18.270Z,99923.16
2019-04-03T13:24:49.684Z,99929.80
2019-04-03T13:27:20.511Z,99928.12
2019-04-03T13:29:52.343Z,99918.55
2019-04-03T13:32:23.699Z,99923.64
2019-04-03T13:34:54.515Z,99916.87
2019-04-03T13:37:25.716Z,99909.27
2019-04-03T13:39:56.300Z,99913.94
2019-04-03T13:42:27.042Z,99922.79
2019-04-03T13:44:59.301Z,99916.91
2019-04-03T13:47:32.224Z,99908.61
2019-04-03T13:50:03.587Z,99908.02
2019-04-03T13:52:41.387Z,99897.92
2019-04-03T13:55:10.204Z,99910.06
2019-04-03T13:57:40.738Z,99911.28
2019-04-03T14:00:19.627Z,99918.84
2019-04-03T14:02:46.033Z,99918.72
2019-04-03T14:05:17.932Z,99908.73
2019-04-03T14:07:48.753Z,99888.86
2019-04-03T14:10:19.804Z,99880.41
2019-04-03T14:12:53.171Z,99887.36
2019-04-03T14:15:24.150Z,99891.80
2019-04-03T14:17:58.407Z,99884.19
2019-04-03T14:20:28.690Z,99891.72
2019-04-03T14:23:02.840Z,99881.89
2019-04-03T14:25:36.812Z,99880.63
2019-04-03T14:28:04.736Z,99871.55
2019-04-03T14:30:36.387Z,99872.73
2019-04-03T14:33:08.951Z,99874.51
2019-04-03T14:35:53.079Z,99865.69
2019-04-03T14:38:21.681Z,99864.52
2019-04-03T14:40:52.834Z,99859.03
2019-04-03T14:43:24.213Z,99862.33
2019-04-03T14:45:54.801Z,99866.53
2019-04-03T14:48:27.551Z,99862.43
2019-04-03T14:50:58.762Z,99865.21
2019-04-03T14:53:32.240Z,99863.89
2019-04-03T14:56:03.029Z,99867.34
2019-04-03T14:58:34.324Z,99865.79
2019-04-03T15:01:05.356Z,99864.31
2019-04-03T15:03:37.998Z,99858.19
2019-04-03T15:06:08.808Z,99862.62
2019-04-03T15:08:40.629Z,99860.08
2019-04-03T15:11:11.108Z,99853.63
2019-04-03T15:13:42.124Z,99859.33
2019-04-03T15:16:14.479Z,99849.02
2019-04-03T15:18:45.321Z,99846.48
2019-04-03T15:21:17.068Z,99838.12
2019-04-03T15:23:48.032Z,99839.59
2019-04-03T15:26:19.387Z,99832.75
2019-04-03T15:28:50.910Z,99837.58
2019-04-03T15:31:23.867Z,99833.63
2019-04-03T15:33:55.779Z,99833.98
2019-04-03T15:36:26.338Z,99825.51
2019-04-03T15:38:59.878Z,99824.72
2019-04-03T15:41:33.341Z,99826.90
2019-04-03T15:44:02.955Z,99826.11
2019-04-03T15:46:34.340Z,99820.88
2019-04-03T15:49:05.331Z,99818.50
2019-04-03T15:51:37.929Z,99811.83
2019-04-03T15:54:13.517Z,99816.38
2019-04-03T15:56:44.899Z,99811.31
2019-04-03T15:59:16.286Z,99806.95
2019-04-03T16:01:49.941Z,99809.73
2019-04-03T16:04:20.754Z,99808.31
2019-04-03T16:06:53.925Z,99801.34
2019-04-03T16:09:24.499Z,99798.67
2019-04-03T16:11:56.233Z,99796.19
2019-04-03T16:14:28.531Z,99799.23
2019-04-03T16:17:02.197Z,99796.98
2019-04-03T16:19:35.753Z,99795.67
2019-04-03T16:22:09.461Z,99790.52
2019-04-03T16:24:41.678Z,99789.41
2019-04-03T16:27:15.076Z,99793.78
2019-04-03T16:29:45.904Z,99785.83
2019-04-03T16:32:16.588Z,99782.59
2019-04-03T16:34:50.703Z,99781.61
2019-04-03T16:37:29.118Z,99783.78
2019-04-03T16:40:05.776Z,99776.10
2019-04-03T16:42:38.062Z,99771.77
2019-04-03T16:45:09.846Z,99770.36
2019-04-03T16:47:44.104Z,99763.77
2019-04-03T16:50:16.287Z,99762.08
2019-04-03T16:52:49.872Z,99764.66
2019-04-03T16:55:22.819Z,99769.02
2019-04-03T16:57:55.280Z,99767.14
2019-04-03T17:00:31.347Z,99766.43
2019-04-03T17:03:03.733Z,99765.42
2019-04-03T17:05:38.520Z,99759.97
2019-04-03T17:08:10.054Z,99757.63
2019-04-03T17:10:42.454Z,99756.95
2019-04-03T17:13:22.797Z,99752.80
2019-04-03T17:15:55.054Z,99765.17
2019-04-03T17:18:26.316Z,99761.55
2019-04-03T17:20:57.065Z,99765.28
2019-04-03T17:23:28.913Z,99770.13
2019-04-03T17:26:03.021Z,99763.34
2019-04-03T17:28:36.050Z,99771.33
2019-04-03T17:31:11.396Z,99769.42
2019-04-03T17:33:43.089Z,99762.50
2019-04-03T17:36:14.103Z,99763.33
2019-04-03T17:38:47.847Z,99756.95
2019-04-03T17:41:18.536Z,99759.30
2019-04-03T17:43:49.304Z,99757.87
2019-04-03T17:46:19.662Z,99742.65
2019-04-03T17:48:50.055Z,99744.36
2019-04-03T17:51:23.471Z,99747.08
2019-04-03T17:53:54.698Z,99749.05
2019-04-03T17:56:26.475Z,99758.55
2019-04-03T17:58:56.929Z,99755.56
2019-04-03T18:01:32.083Z,99760.75
2019-04-03T18:04:03.714Z,99759.72
2019-04-03T18:06:35.106Z,99759.33
2019-04-03T18:09:12.098Z,99769.14
2019-04-03T18:11:48.856Z,99767.68
2019-04-03T18:14:20.306Z,99764.93
2019-04-03T18:16:51.368Z,99769.69
2019-04-03T18:19:23.221Z,99779.02
2019-04-03T18:21:54.219Z,99790.30
2019-04-03T18:24:34.158Z,99786.66
2019-04-03T18:27:08.286Z,99786.04
2019-04-03T18:29:39.027Z,99781.45
2019-04-03T18:32:11.082Z,99778.75
2019-04-03T18:34:42.482Z,99770.75
2019-04-03T18:37:13.520Z,99772.56
2019-04-03T18:39:44.049Z,99772.70
2019-04-03T18:42:14.701Z,99771.91
2019-04-03T18:44:45.123Z,99767.38
2019-04-03T18:47:15.902Z,99767.59
2019-04-03T18:49:47.430Z,99764.21
2019-04-03T18:52:17.978Z,99768.09
2019-04-03T18:54:48.689Z,99765.91
2019-04-03T18:57:20.218Z,99768.13
2019-04-03T18:59:52.153Z,99765.73
2019-04-03T19:02:22.961Z,99762.58
2019-04-03T19:05:01.756Z,99762.45
2019-04-03T19:07:25.424Z,99757.02
2019-04-03T19:10:06.243Z,99763.46
2019-04-03T19:12:35.586Z,99760.22
2019-04-03T19:15:03.483Z,99762.30
2019-04-03T19:17:37.224Z,99754.88
2019-04-03T19:20:11.164Z,99752.48
2019-04-03T19:22:41.325Z,99752.09
2019-04-03T19:25:12.473Z,99752.44
2019-04-03T19:27:49.901Z,99751.47
2019-04-03T19:30:21.253Z,99753.42
2019-04-03T19:32:53.174Z,99754.71
2019-04-03T19:35:27.560Z,99748.09
2019-04-03T19:38:05.023Z,99760.76
2019-04-03T19:40:36.968Z,99754.75
2019-04-03T19:43:09.769Z,99748.80
2019-04-03T19:45:43.699Z,99746.05
2019-04-03T19:48:14.069Z,99751.95
2019-04-03T19:50:46.399Z,99742.89
2019-04-03T19:53:16.914Z,99732.13
2019-04-03T19:55:47.727Z,99742.66
2019-04-03T19:58:21.263Z,99742.21
2019-04-03T20:00:51.625Z,99739.91
2019-04-03T20:03:24.825Z,99739.91
2019-04-03T20:05:56.425Z,99731.91
2019-04-03T20:08:28.068Z,99723.91
2019-04-03T20:11:05.007Z,99727.81
2019-04-03T20:13:50.179Z,99734.73
2019-04-03T20:16:31.273Z,99728.94
2019-04-03T20:18:58.973Z,99722.88
2019-04-03T20:21:34.047Z,99726.89
2019-04-03T20:24:07.950Z,99718.92
2019-04-03T20:26:39.067Z,99709.22
2019-04-03T20:29:09.742Z,99709.83
2019-04-03T20:31:40.896Z,99715.15
2019-04-03T20:34:14.423Z,99704.99
2019-04-03T20:36:51.006Z,99691.80
2019-04-03T20:39:26.973Z,99685.25
2019-04-03T20:42:03.320Z,99667.97
2019-04-03T20:44:38.680Z,99668.33
2019-04-03T20:47:13.359Z,99672.70
2019-04-03T20:49:46.690Z,99672.44
2019-04-03T20:52:17.897Z,99669.08
2019-04-03T20:54:52.933Z,99677.31
2019-04-03T20:57:25.476Z,99660.98
2019-04-03T21:00:03.511Z,99663.88
2019-04-03T21:02:35.744Z,99675.48
2019-04-03T21:05:09.453Z,99690.27
2019-04-03T21:07:46.143Z,99692.57
2019-04-03T21:10:16.613Z,99679.59
2019-04-03T21:12:48.425Z,99674.05
2019-04-03T21:15:21.391Z,99667.03
2019-04-03T21:17:53.461Z,99662.92
2019-04-03T21:20:24.310Z,99649.15
2019-04-03T21:22:55.743Z,99650.69
2019-04-03T21:25:27.038Z,99641.84
2019-04-03T21:27:58.506Z,99640.14
2019-04-03T21:30:28.874Z,99634.70
2019-04-03T21:32:59.850Z,99632.65
2019-04-03T21:35:30.752Z,99629.02
2019-04-03T21:38:04.635Z,99624.44
2019-04-03T21:40:35.392Z,99625.41
2019-04-03T21:43:12.056Z,99636.64
2019-04-03T21:45:42.686Z,99641.23
2019-04-03T21:48:13.847Z,99640.52
2019-04-03T21:50:44.563Z,99639.60
2019-04-03T21:53:15.782Z,99641.78
2019-04-03T21:55:51.778Z,99638.74
2019-04-03T21:58:25.465Z,99638.51
2019-04-03T22:01:19.314Z,99639.72
2019-04-03T22:03:51.648Z,99637.91
2019-04-03T22:06:26.587Z,99647.71
2019-04-03T22:08:59.689Z,99649.98
2019-04-03T22:11:29.078Z,99640.81
2019-04-03T22:14:04.926Z,99643.33
2019-04-03T22:16:38.509Z,99633.08
2019-04-03T22:19:10.282Z,99618.69
2019-04-03T22:21:41.185Z,99603.94
2019-04-03T22:24:12.052Z,99607.56
2019-04-03T22:26:43.226Z,99608.48
2019-04-03T22:29:13.825Z,99597.11
2019-04-03T22:31:44.946Z,99616.70
2019-04-03T22:34:15.481Z,99628.04
2019-04-03T22:36:46.029Z,99620.21
2019-04-03T22:39:17.597Z,99609.56
2019-04-03T22:41:48.040Z,99588.08
2019-04-03T22:44:18.416Z,99574.89
2019-04-03T22:46:49.094Z,99567.66
2019-04-03T22:49:20.002Z,99591.45
2019-04-03T22:51:50.749Z,99593.84
2019-04-03T22:54:21.552Z,99589.52
2019-04-03T22:56:53.106Z,99585.42
2019-04-03T22:59:24.429Z,99566.66
2019-04-03T23:01:54.828Z,99567.76
2019-04-03T23:04:25.563Z,99559.30
2019-04-03T23:06:56.023Z,99558.08
2019-04-03T23:09:26.879Z,99557.02
2019-04-03T23:12:02.685Z,99561.47
2019-04-03T23:14:33.109Z,99559.53
2019-04-03T23:17:03.585Z,99553.25
2019-04-03T23:19:34.020Z,99542.97
2019-04-03T23:22:04.547Z,99517.23
2019-04-03T23:24:35.347Z,99515.06
2019-04-03T23:27:06.249Z,99513.37
2019-04-03T23:29:37.109Z,99500.81
2019-04-03T23:32:07.481Z,99507.08
2019-04-03T23:34:38.051Z,99500.58
2019-04-03T23:37:16.968Z,99488.11
2019-04-03T23:39:47.325Z,99484.48
2019-04-03T23:42:17.636Z,99482.80
2019-04-03T23:44:48.158Z,99483.52
2019-04-03T23:47:19.777Z,99473.88
2019-04-03T23:49:51.085Z,99474.61
2019-04-03T23:52:21.935Z,99466.13
2019-04-03T23:54:54.543Z,99453.19
2019-04-03T23:57:25.001Z,99436.42
2019-04-03T23:59:55.925Z,99437.63
