createdAt,value
2023-04-26T07:27:29.815Z,1013.21
2023-04-26T07:27:45.961Z,1013.25
2023-04-26T07:28:02.020Z,1013.21
2023-04-26T07:28:18.092Z,1013.22
2023-04-26T07:28:34.224Z,1013.19
2023-04-26T07:28:50.299Z,1013.18
2023-04-26T07:29:06.395Z,1013.21
2023-04-26T07:29:22.484Z,1013.23
2023-04-26T07:29:38.588Z,1013.19
2023-04-26T07:30:00.864Z,1013.23
2023-04-26T07:30:16.954Z,1013.25
2023-04-26T07:30:32.990Z,1013.25
2023-04-26T07:30:49.108Z,1013.26
2023-04-26T07:31:07.821Z,1013.26
2023-04-26T07:31:21.312Z,1013.24
2023-04-26T07:31:37.419Z,1013.23
2023-04-26T07:31:53.482Z,1013.22
2023-04-26T07:32:09.631Z,1013.21
2023-04-26T07:32:25.750Z,1013.21
2023-04-26T07:32:41.805Z,1013.2
2023-04-26T07:32:58.001Z,1013.18
2023-04-26T07:33:14.074Z,1013.2
2023-04-26T07:33:30.161Z,1013.18
2023-04-26T07:33:46.156Z,1013.19
2023-04-26T07:34:02.244Z,1013.16
2023-04-26T07:34:18.332Z,1013.2
2023-04-26T07:34:34.434Z,1013.22
2023-04-26T07:34:50.519Z,1013.26
2023-04-26T07:35:06.617Z,1013.27
2023-04-26T07:41:10.316Z,1013.19
2023-04-26T07:41:31.563Z,1013.3
2023-04-26T07:41:47.569Z,1013.25
2023-04-26T07:42:03.752Z,1013.29
2023-04-26T07:42:19.855Z,1013.31
2023-04-26T07:42:35.978Z,1013.32
2023-04-26T07:42:52.054Z,1013.29
2023-04-26T07:43:08.178Z,1013.33
2023-04-26T07:43:24.267Z,1013.36
2023-04-26T07:43:40.313Z,1013.32
2023-04-26T07:43:56.422Z,1013.32
2023-04-26T07:44:12.524Z,1013.36
2023-04-26T07:44:28.613Z,1013.32
2023-04-26T07:44:44.685Z,1013.37
2023-04-26T07:45:00.791Z,1013.31
2023-04-26T07:45:16.881Z,1013.38
2023-04-26T07:45:33.004Z,1013.4
2023-04-26T07:45:49.146Z,1013.36
2023-04-26T07:46:05.234Z,1013.4
2023-04-26T07:46:27.457Z,1013.35
2023-04-26T07:46:43.503Z,1013.38
2023-04-26T07:46:59.604Z,1013.37
2023-04-26T07:47:15.678Z,1013.4
2023-04-26T07:47:31.856Z,1013.38
2023-04-26T07:47:47.901Z,1013.38
2023-04-26T07:48:04.069Z,1013.38
2023-04-26T07:48:20.070Z,1013.38
2023-04-26T07:48:36.150Z,1013.37
2023-04-26T07:48:52.289Z,1013.35
2023-04-26T07:49:08.338Z,1013.3
2023-04-26T07:49:24.434Z,1013.33
2023-04-26T07:49:40.626Z,1013.38
2023-04-26T07:49:56.643Z,1013.37
2023-04-26T07:50:12.744Z,1013.37
2023-04-26T07:50:28.860Z,1013.37
2023-04-26T07:50:44.953Z,1013.36
2023-04-26T07:51:01.006Z,1013.34
2023-04-26T07:51:17.113Z,1013.34
2023-04-26T07:51:33.279Z,1013.32
2023-04-26T07:51:55.448Z,1013.38
2023-04-26T07:52:11.512Z,1013.36
2023-04-26T07:52:33.754Z,1013.38
2023-04-26T07:52:49.852Z,1013.41
2023-04-26T07:53:05.956Z,1013.38
2023-04-26T07:53:22.051Z,1013.36
2023-04-26T07:53:38.137Z,1013.37
2023-04-26T07:53:54.566Z,1013.36
2023-04-26T07:54:10.364Z,1013.33
2023-04-26T07:54:26.432Z,1013.37
2023-04-26T07:54:42.524Z,1013.33
2023-04-26T07:54:58.605Z,1013.34
2023-04-26T07:55:16.488Z,1013.31
2023-04-26T07:55:30.796Z,1013.31
2023-04-26T07:55:46.893Z,1013.33
2023-04-26T07:56:02.984Z,1013.26
2023-04-26T07:56:19.089Z,1013.32
2023-04-26T07:56:35.184Z,1013.3
2023-04-26T07:56:51.270Z,1013.3
2023-04-26T07:57:07.410Z,1013.32
2023-04-26T07:57:23.489Z,1013.29
2023-04-26T07:57:39.552Z,1013.28
2023-04-26T07:58:01.791Z,1013.28
2023-04-26T07:58:24.022Z,1013.29
2023-04-26T07:58:40.153Z,1013.31
2023-04-26T07:58:56.245Z,1013.28
2023-04-26T07:59:12.312Z,1013.28
2023-04-26T07:59:28.416Z,1013.31
2023-04-26T07:59:44.521Z,1013.36
2023-04-26T08:00:00.591Z,1013.34
2023-04-26T08:00:16.718Z,1013.32
2023-04-26T08:00:32.771Z,1013.34
2023-04-26T08:00:48.812Z,1013.32
2023-04-26T08:01:04.975Z,1013.31
2023-04-26T08:01:21.084Z,1013.33
2023-04-26T08:01:37.232Z,1013.35
2023-04-26T08:01:53.293Z,1013.3
2023-04-26T08:02:09.360Z,1013.32
2023-04-26T08:02:36.764Z,1013.29
2023-04-26T08:02:44.703Z,1013.32
2023-04-26T08:02:58.035Z,1013.35
2023-04-26T08:03:13.945Z,1013.35
2023-04-26T08:03:30.106Z,1013.31
2023-04-26T08:03:52.506Z,1013.33
2023-04-26T08:04:08.420Z,1013.33
2023-04-26T08:04:30.603Z,1013.36
2023-04-26T08:04:46.652Z,1013.33
2023-04-26T08:05:02.823Z,1013.35
2023-04-26T08:05:19.162Z,1013.38
2023-04-26T08:05:35.099Z,1013.35
2023-04-26T08:05:51.210Z,1013.33
2023-04-26T08:06:06.972Z,1013.4
2023-04-26T08:06:23.090Z,1013.36
2023-04-26T08:06:39.168Z,1013.33
2023-04-26T08:06:55.227Z,1013.36
2023-04-26T08:07:11.315Z,1013.37
2023-04-26T08:07:27.425Z,1013.37
2023-04-26T08:07:43.519Z,1013.4
2023-04-26T08:07:59.616Z,1013.37
2023-04-26T08:08:16.585Z,1013.36
2023-04-26T08:08:31.816Z,1013.39
2023-04-26T08:08:47.888Z,1013.39
2023-04-26T08:09:03.982Z,1013.39
2023-04-26T08:09:20.081Z,1013.38
2023-04-26T08:09:36.172Z,1013.39
2023-04-26T08:09:58.425Z,1013.37
2023-04-26T08:10:14.497Z,1013.43
2023-04-26T08:10:36.745Z,1013.42
2023-04-26T08:10:52.845Z,1013.4
2023-04-26T08:11:08.921Z,1013.45
2023-04-26T08:11:25.088Z,1013.45
2023-04-26T08:11:41.169Z,1013.4
2023-04-26T08:11:57.220Z,1013.42
2023-04-26T08:12:13.336Z,1013.42
2023-04-26T08:12:29.410Z,1013.44
2023-04-26T08:12:45.493Z,1013.5
2023-04-26T08:13:01.609Z,1013.47
2023-04-26T08:13:17.679Z,1013.44
2023-04-26T08:13:33.816Z,1013.45
2023-04-26T08:13:49.879Z,1013.53
2023-04-26T08:14:05.961Z,1013.44
2023-04-26T08:14:22.072Z,1013.46
2023-04-26T08:14:38.150Z,1013.48
2023-04-26T08:14:54.272Z,1013.5
2023-04-26T08:15:10.349Z,1013.45
2023-04-26T08:15:26.430Z,1013.45
2023-04-26T08:15:42.560Z,1013.42
2023-04-26T08:16:04.789Z,1013.51
2023-04-26T08:16:27.009Z,1013.47
2023-04-26T08:16:43.143Z,1013.5
2023-04-26T08:16:59.285Z,1013.5
2023-04-26T08:17:15.367Z,1013.51
2023-04-26T08:17:31.420Z,1013.47
2023-04-26T08:17:47.542Z,1013.48
2023-04-26T08:18:03.593Z,1013.49
2023-04-26T08:18:19.660Z,1013.45
2023-04-26T08:18:35.765Z,1013.48
2023-04-26T08:18:51.877Z,1013.54
2023-04-26T08:19:07.957Z,1013.53
2023-04-26T08:19:24.036Z,1013.49
2023-04-26T08:19:40.143Z,1013.53
2023-04-26T08:19:56.224Z,1013.46
2023-04-26T08:20:12.364Z,1013.51
2023-04-26T08:20:28.433Z,1013.5
2023-04-26T08:20:44.512Z,1013.46
2023-04-26T08:21:00.608Z,1013.45
2023-04-26T08:21:16.742Z,1013.45
2023-04-26T08:21:32.812Z,1013.46
2023-04-26T08:22:11.151Z,1013.48
2023-04-26T08:22:33.374Z,1013.49
2023-04-26T08:22:49.474Z,1013.49
2023-04-26T08:23:05.545Z,1013.46
2023-04-26T08:23:21.638Z,1013.47
2023-04-26T08:23:37.745Z,1013.46
2023-04-26T08:23:54.172Z,1013.51
2023-04-26T08:24:09.934Z,1013.49
2023-04-26T08:24:26.040Z,1013.5
2023-04-26T08:24:42.120Z,1013.46
2023-04-26T08:24:58.224Z,1013.51
2023-04-26T08:25:14.307Z,1013.5
2023-04-26T08:25:30.393Z,1013.51
2023-04-26T08:25:47.775Z,1013.47
2023-04-26T08:26:02.586Z,1013.47
2023-04-26T08:26:18.664Z,1013.47
2023-04-26T08:26:34.787Z,1013.52
2023-04-26T08:26:50.876Z,1013.47
2023-04-26T08:27:06.978Z,1013.55
2023-04-26T08:27:23.100Z,1013.54
2023-04-26T08:27:39.154Z,1013.55
2023-04-26T08:28:01.388Z,1013.51
2023-04-26T08:28:17.583Z,1013.51
2023-04-26T08:28:39.722Z,1013.52
2023-04-26T08:28:55.827Z,1013.51
2023-04-26T08:29:11.946Z,1013.57
2023-04-26T08:29:28.035Z,1013.6
2023-04-26T08:29:44.139Z,1013.57
2023-04-26T08:30:00.210Z,1013.59
2023-04-26T08:30:16.287Z,1013.58
2023-04-26T08:30:32.428Z,1013.56
2023-04-26T08:30:48.527Z,1013.56
2023-04-26T08:31:04.627Z,1013.54
2023-04-26T08:31:20.693Z,1013.56
2023-04-26T08:31:36.960Z,1013.6
2023-04-26T08:31:52.868Z,1013.55
2023-04-26T08:32:08.971Z,1013.57
2023-04-26T08:32:31.251Z,1013.56
2023-04-26T08:32:47.341Z,1013.52
2023-04-26T08:33:03.511Z,1013.51
2023-04-26T08:33:19.485Z,1013.54
2023-04-26T08:33:35.574Z,1013.57
2023-04-26T08:33:57.791Z,1013.54
2023-04-26T08:34:20.018Z,1013.55
2023-04-26T08:34:36.153Z,1013.53
2023-04-26T08:34:52.223Z,1013.55
2023-04-26T08:35:08.311Z,1013.52
2023-04-26T08:35:24.409Z,1013.51
2023-04-26T08:35:40.514Z,1013.56
2023-04-26T08:35:56.607Z,1013.57
2023-04-26T08:36:12.689Z,1013.53
2023-04-26T08:36:28.789Z,1013.48
2023-04-26T08:36:44.911Z,1013.49
2023-04-26T08:37:00.986Z,1013.48
2023-04-26T08:37:17.081Z,1013.45
2023-04-26T08:37:33.209Z,1013.49
2023-04-26T08:37:49.253Z,1013.49
2023-04-26T08:38:05.360Z,1013.49
2023-04-26T08:38:21.441Z,1013.44
2023-04-26T08:38:37.531Z,1013.45
2023-04-26T08:38:53.631Z,1013.46
2023-04-26T08:39:09.720Z,1013.38
2023-04-26T08:39:25.853Z,1013.38
2023-04-26T08:39:48.077Z,1013.35
2023-04-26T08:40:10.323Z,1013.35
2023-04-26T08:40:26.413Z,1013.42
2023-04-26T08:40:42.498Z,1013.43
2023-04-26T08:40:58.627Z,1013.42
2023-04-26T08:41:14.678Z,1013.46
2023-04-26T08:41:30.782Z,1013.46
2023-04-26T08:41:46.874Z,1013.41
2023-04-26T08:42:02.945Z,1013.47
2023-04-26T08:42:19.055Z,1013.46
2023-04-26T08:42:36.945Z,1013.45
2023-04-26T08:42:51.246Z,1013.45
2023-04-26T08:43:07.343Z,1013.45
2023-04-26T08:43:23.445Z,1013.47
2023-04-26T08:43:39.545Z,1013.4
2023-04-26T08:43:55.633Z,1013.41
2023-04-26T08:44:11.778Z,1013.45
2023-04-26T08:44:27.794Z,1013.42
2023-04-26T08:44:43.910Z,1013.39
2023-04-26T08:44:59.984Z,1013.43
2023-04-26T08:45:16.086Z,1013.44
2023-04-26T08:45:38.340Z,1013.42
2023-04-26T08:45:54.443Z,1013.42
2023-04-26T08:46:10.567Z,1013.42
2023-04-26T08:46:26.765Z,1013.4
2023-04-26T08:46:42.789Z,1013.39
2023-04-26T08:46:58.838Z,1013.41
2023-04-26T08:47:14.896Z,1013.43
2023-04-26T08:47:31.026Z,1013.42
2023-04-26T08:47:47.058Z,1013.41
2023-04-26T08:48:04.618Z,1013.41
2023-04-26T08:48:19.299Z,1013.38
2023-04-26T08:48:35.365Z,1013.39
2023-04-26T08:48:51.374Z,1013.4
2023-04-26T08:49:07.554Z,1013.42
2023-04-26T08:49:23.652Z,1013.38
2023-04-26T08:49:39.917Z,1013.4
2023-04-26T08:49:55.840Z,1013.41
2023-04-26T08:50:11.922Z,1013.41
2023-04-26T08:50:28.039Z,1013.42
2023-04-26T08:50:44.164Z,1013.43
2023-04-26T08:51:06.386Z,1013.44
2023-04-26T08:51:28.596Z,1013.45
2023-04-26T08:51:50.822Z,1013.42
2023-04-26T08:52:06.919Z,1013.45
2023-04-26T08:52:23.030Z,1013.42
2023-04-26T08:52:39.110Z,1013.46
2023-04-26T08:52:55.233Z,1013.46
2023-04-26T08:53:11.299Z,1013.47
2023-04-26T08:53:27.392Z,1013.47
2023-04-26T08:53:43.492Z,1013.46
2023-04-26T08:53:59.614Z,1013.48
2023-04-26T08:54:15.682Z,1013.48
2023-04-26T08:54:31.808Z,1013.48
2023-04-26T08:54:47.858Z,1013.52
2023-04-26T08:55:03.962Z,1013.54
2023-04-26T08:55:20.288Z,1013.51
2023-04-26T08:55:36.158Z,1013.54
2023-04-26T08:55:52.266Z,1013.54
2023-04-26T08:56:08.350Z,1013.48
2023-04-26T08:56:24.431Z,1013.46
2023-04-26T08:56:40.448Z,1013.5
2023-04-26T08:56:57.023Z,1013.51
2023-04-26T08:57:18.857Z,1013.49
2023-04-26T08:57:41.104Z,1013.54
2023-04-26T08:57:57.192Z,1013.52
2023-04-26T08:58:13.271Z,1013.54
2023-04-26T08:58:29.406Z,1013.53
2023-04-26T08:58:45.472Z,1013.5
2023-04-26T08:59:01.572Z,1013.53
2023-04-26T08:59:17.670Z,1013.5
2023-04-26T08:59:33.764Z,1013.51
2023-04-26T08:59:49.842Z,1013.5
2023-04-26T09:00:06.062Z,1013.54
2023-04-26T09:00:22.125Z,1013.52
2023-04-26T09:00:38.134Z,1013.5
2023-04-26T09:00:54.256Z,1013.55
2023-04-26T09:01:10.374Z,1013.55
2023-04-26T09:01:26.479Z,1013.5
2023-04-26T09:01:42.534Z,1013.48
2023-04-26T09:01:58.686Z,1013.46
2023-04-26T09:02:14.776Z,1013.51
2023-04-26T09:02:30.873Z,1013.49
2023-04-26T09:02:47.019Z,1013.52
2023-04-26T09:03:09.240Z,1013.49
2023-04-26T09:03:31.683Z,1013.53
2023-04-26T09:03:47.585Z,1013.49
2023-04-26T09:04:03.633Z,1013.49
2023-04-26T09:04:19.929Z,1013.52
2023-04-26T09:04:35.945Z,1013.47
2023-04-26T09:04:51.996Z,1013.44
2023-04-26T09:05:08.146Z,1013.46
2023-04-26T09:05:24.101Z,1013.42
2023-04-26T09:05:40.029Z,1013.43
2023-04-26T09:05:56.216Z,1013.48
2023-04-26T09:06:12.289Z,1013.45
2023-04-26T09:06:28.422Z,1013.45
2023-04-26T09:06:44.402Z,1013.45
2023-04-26T09:07:00.612Z,1013.47
2023-04-26T09:07:16.690Z,1013.47
2023-04-26T09:07:33.096Z,1013.46
2023-04-26T09:07:48.869Z,1013.48
2023-04-26T09:08:04.943Z,1013.47
2023-04-26T09:08:21.053Z,1013.45
2023-04-26T09:08:37.151Z,1013.4
2023-04-26T09:08:59.336Z,1013.48
2023-04-26T09:09:21.623Z,1013.47
2023-04-26T09:09:37.735Z,1013.43
2023-04-26T09:09:53.793Z,1013.42
2023-04-26T09:10:09.925Z,1013.44
2023-04-26T09:10:26.006Z,1013.47
2023-04-26T09:10:42.088Z,1013.45
2023-04-26T09:10:58.186Z,1013.55
2023-04-26T09:11:14.315Z,1013.52
2023-04-26T09:11:30.369Z,1013.51
2023-04-26T09:11:46.482Z,1013.54
2023-04-26T09:12:02.580Z,1013.52
2023-04-26T09:12:18.657Z,1013.52
2023-04-26T09:12:34.770Z,1013.47
2023-04-26T09:12:50.849Z,1013.5
2023-04-26T09:13:06.946Z,1013.49
2023-04-26T09:13:23.039Z,1013.51
2023-04-26T09:13:39.155Z,1013.5
2023-04-26T09:13:55.211Z,1013.51
2023-04-26T09:14:11.317Z,1013.47
2023-04-26T09:14:27.425Z,1013.5
2023-04-26T09:14:49.640Z,1013.5
2023-04-26T09:15:11.933Z,1013.48
2023-04-26T09:15:27.996Z,1013.45
2023-04-26T09:15:44.046Z,1013.5
2023-04-26T09:16:01.358Z,1013.47
2023-04-26T09:16:16.313Z,1013.49
2023-04-26T09:16:32.411Z,1013.46
2023-04-26T09:16:48.453Z,1013.44
2023-04-26T09:17:04.566Z,1013.42
2023-04-26T09:17:20.712Z,1013.51
2023-04-26T09:17:36.872Z,1013.49
2023-04-26T09:17:52.930Z,1013.45
2023-04-26T09:18:09.014Z,1013.46
2023-04-26T09:18:25.045Z,1013.51
2023-04-26T09:18:41.126Z,1013.52
2023-04-26T09:18:57.260Z,1013.52
2023-04-26T09:19:13.308Z,1013.49
2023-04-26T09:19:29.399Z,1013.53
2023-04-26T09:19:45.498Z,1013.49
2023-04-26T09:20:01.595Z,1013.48
2023-04-26T09:20:17.685Z,1013.47
2023-04-26T09:20:39.920Z,1013.45
2023-04-26T09:21:02.160Z,1013.5
2023-04-26T09:21:18.291Z,1013.55
2023-04-26T09:21:34.354Z,1013.53
2023-04-26T09:21:50.428Z,1013.5
2023-04-26T09:22:06.606Z,1013.55
2023-04-26T09:22:22.624Z,1013.5
2023-04-26T09:22:38.717Z,1013.51
2023-04-26T09:22:54.815Z,1013.49
2023-04-26T09:23:17.053Z,1013.51
2023-04-26T09:23:33.081Z,1013.47
2023-04-26T09:23:49.227Z,1013.44
2023-04-26T09:24:05.330Z,1013.53
2023-04-26T09:24:21.476Z,1013.48
2023-04-26T09:24:37.506Z,1013.46
2023-04-26T09:24:53.610Z,1013.48
2023-04-26T09:25:09.683Z,1013.49
2023-04-26T09:25:25.821Z,1013.5
2023-04-26T09:25:41.912Z,1013.48
2023-04-26T09:25:57.989Z,1013.47
2023-04-26T09:26:20.215Z,1013.49
2023-04-26T09:26:42.472Z,1013.53
2023-04-26T09:26:58.568Z,1013.5
2023-04-26T09:27:14.646Z,1013.47
2023-04-26T09:27:30.732Z,1013.43
2023-04-26T09:27:46.838Z,1013.47
2023-04-26T09:28:02.875Z,1013.5
2023-04-26T09:28:19.071Z,1013.54
2023-04-26T09:28:35.137Z,1013.46
2023-04-26T09:28:51.570Z,1013.44
2023-04-26T09:29:07.251Z,1013.53
2023-04-26T09:29:23.408Z,1013.53
2023-04-26T09:29:39.487Z,1013.56
2023-04-26T09:29:55.585Z,1013.51
2023-04-26T09:30:11.688Z,1013.52
2023-04-26T09:30:27.773Z,1013.54
2023-04-26T09:30:43.869Z,1013.49
2023-04-26T09:31:00.010Z,1013.47
2023-04-26T09:31:16.089Z,1013.49
2023-04-26T09:31:32.212Z,1013.46
2023-04-26T09:31:49.756Z,1013.48
2023-04-26T09:32:10.512Z,1013.54
2023-04-26T09:32:32.757Z,1013.48
2023-04-26T09:32:48.883Z,1013.45
2023-04-26T09:33:05.018Z,1013.46
2023-04-26T09:33:21.049Z,1013.46
2023-04-26T09:33:37.029Z,1013.42
2023-04-26T09:33:53.218Z,1013.42
2023-04-26T09:34:09.315Z,1013.4
2023-04-26T09:34:25.388Z,1013.43
2023-04-26T09:34:41.489Z,1013.45
2023-04-26T09:34:57.577Z,1013.47
2023-04-26T09:35:13.677Z,1013.47
2023-04-26T09:35:29.769Z,1013.4
2023-04-26T09:35:45.874Z,1013.44
2023-04-26T09:36:01.988Z,1013.38
2023-04-26T09:36:18.068Z,1013.36
2023-04-26T09:36:34.171Z,1013.39
2023-04-26T09:36:50.272Z,1013.39
2023-04-26T09:37:06.314Z,1013.38
2023-04-26T09:37:22.443Z,1013.4
2023-04-26T09:37:47.613Z,1013.44
2023-04-26T09:38:04.325Z,1013.46
2023-04-26T09:38:23.024Z,1013.39
2023-04-26T09:38:39.124Z,1013.38
2023-04-26T09:38:55.205Z,1013.39
2023-04-26T09:39:11.277Z,1013.4
2023-04-26T09:39:27.373Z,1013.39
2023-04-26T09:39:43.460Z,1013.41
2023-04-26T09:39:59.556Z,1013.45
2023-04-26T09:40:15.671Z,1013.43
2023-04-26T09:40:31.753Z,1013.37
2023-04-26T09:40:47.833Z,1013.4
2023-04-26T09:41:03.939Z,1013.38
2023-04-26T09:41:20.021Z,1013.36
2023-04-26T09:41:36.120Z,1013.36
2023-04-26T09:41:52.250Z,1013.41
2023-04-26T09:42:08.346Z,1013.39
2023-04-26T09:42:24.392Z,1013.39
2023-04-26T09:42:40.501Z,1013.33
2023-04-26T09:42:56.611Z,1013.38
2023-04-26T09:43:12.702Z,1013.4
2023-04-26T09:43:28.771Z,1013.4
2023-04-26T09:43:51.013Z,1013.38
2023-04-26T09:44:13.266Z,1013.36
2023-04-26T09:44:29.346Z,1013.41
2023-04-26T09:44:45.352Z,1013.43
2023-04-26T09:45:01.548Z,1013.43
2023-04-26T09:45:17.641Z,1013.49
2023-04-26T09:45:33.720Z,1013.45
2023-04-26T09:45:49.842Z,1013.36
2023-04-26T09:46:05.920Z,1013.36
2023-04-26T09:46:22.015Z,1013.45
2023-04-26T09:46:38.157Z,1013.42
2023-04-26T09:46:54.254Z,1013.42
2023-04-26T09:47:10.418Z,1013.38
2023-04-26T09:47:26.467Z,1013.36
2023-04-26T09:47:42.506Z,1013.37
2023-04-26T09:47:58.637Z,1013.33
2023-04-26T09:48:14.703Z,1013.36
2023-04-26T09:48:30.911Z,1013.32
2023-04-26T09:48:47.914Z,1013.39
2023-04-26T09:49:02.973Z,1013.44
2023-04-26T09:49:19.084Z,1013.36
2023-04-26T09:49:41.285Z,1013.39
2023-04-26T09:50:03.526Z,1013.38
2023-04-26T09:50:19.612Z,1013.37
2023-04-26T09:50:35.709Z,1013.34
2023-04-26T09:50:51.790Z,1013.33
2023-04-26T09:51:07.906Z,1013.33
2023-04-26T09:51:23.995Z,1013.39
2023-04-26T09:51:40.099Z,1013.36
2023-04-26T09:51:56.166Z,1013.35
2023-04-26T09:52:12.271Z,1013.37
2023-04-26T09:52:28.362Z,1013.36
2023-04-26T09:52:44.457Z,1013.33
2023-04-26T09:53:00.541Z,1013.32
2023-04-26T09:53:16.645Z,1013.34
2023-04-26T09:53:32.759Z,1013.36
2023-04-26T09:53:48.846Z,1013.36
2023-04-26T09:54:04.974Z,1013.35
2023-04-26T09:54:21.009Z,1013.37
2023-04-26T09:54:37.122Z,1013.33
2023-04-26T09:54:53.283Z,1013.33
2023-04-26T09:55:11.128Z,1013.38
2023-04-26T09:55:35.499Z,1013.34
2023-04-26T09:55:53.776Z,1013.35
2023-04-26T09:56:09.878Z,1013.37
2023-04-26T09:56:25.982Z,1013.4
2023-04-26T09:56:42.060Z,1013.4
2023-04-26T09:56:58.154Z,1013.41
2023-04-26T09:57:14.256Z,1013.38
2023-04-26T09:57:30.343Z,1013.35
2023-04-26T09:57:46.430Z,1013.34
2023-04-26T09:58:02.531Z,1013.34
2023-04-26T09:58:18.670Z,1013.33
2023-04-26T09:58:34.743Z,1013.28
2023-04-26T09:58:50.964Z,1013.3
2023-04-26T09:59:06.929Z,1013.29
2023-04-26T09:59:23.105Z,1013.26
2023-04-26T09:59:39.091Z,1013.28
2023-04-26T09:59:55.833Z,1013.31
2023-04-26T10:00:11.288Z,1013.36
2023-04-26T10:00:27.376Z,1013.21
2023-04-26T10:00:43.512Z,1013.38
2023-04-26T10:00:59.611Z,1013.35
2023-04-26T10:01:21.806Z,1013.37
2023-04-26T10:01:44.054Z,1013.33
2023-04-26T10:02:00.162Z,1013.28
2023-04-26T10:02:16.300Z,1013.29
2023-04-26T10:02:32.438Z,1013.28
2023-04-26T10:02:48.528Z,1013.32
2023-04-26T10:03:04.622Z,1013.3
2023-04-26T10:03:20.724Z,1013.33
2023-04-26T10:03:36.920Z,1013.28
2023-04-26T10:03:53.119Z,1013.3
2023-04-26T10:04:09.031Z,1013.33
2023-04-26T10:04:25.068Z,1013.32
2023-04-26T10:04:41.086Z,1013.27
2023-04-26T10:04:57.599Z,1013.31
2023-04-26T10:05:13.302Z,1013.32
2023-04-26T10:05:31.032Z,1013.36
2023-04-26T10:05:45.467Z,1013.29
2023-04-26T10:06:01.667Z,1013.28
2023-04-26T10:06:17.632Z,1013.26
2023-04-26T10:06:33.771Z,1013.25
2023-04-26T10:06:49.821Z,1013.29
2023-04-26T10:07:12.088Z,1013.28
2023-04-26T10:07:28.182Z,1013.29
2023-04-26T10:07:44.284Z,1013.3
2023-04-26T10:08:06.506Z,1013.32
2023-04-26T10:08:22.606Z,1013.36
2023-04-26T10:08:38.678Z,1013.33
2023-04-26T10:08:55.125Z,1013.38
2023-04-26T10:09:10.896Z,1013.35
2023-04-26T10:09:26.975Z,1013.36
2023-04-26T10:09:43.085Z,1013.33
2023-04-26T10:09:59.183Z,1013.38
2023-04-26T10:10:15.274Z,1013.37
2023-04-26T10:10:31.346Z,1013.42
2023-04-26T10:10:47.432Z,1013.39
2023-04-26T10:11:03.532Z,1013.37
2023-04-26T10:11:19.647Z,1013.38
2023-04-26T10:11:35.748Z,1013.35
2023-04-26T10:11:51.828Z,1013.38
2023-04-26T10:12:07.909Z,1013.35
2023-04-26T10:12:24.005Z,1013.37
2023-04-26T10:12:40.083Z,1013.37
2023-04-26T10:12:56.203Z,1013.39
2023-04-26T10:13:12.289Z,1013.39
2023-04-26T10:13:34.530Z,1013.4
2023-04-26T10:14:02.385Z,1013.44
2023-04-26T10:14:18.450Z,1013.4
2023-04-26T10:14:34.548Z,1013.34
2023-04-26T10:14:50.626Z,1013.33
2023-04-26T10:15:06.774Z,1013.34
2023-04-26T10:15:22.815Z,1013.28
2023-04-26T10:15:38.908Z,1013.33
2023-04-26T10:15:55.024Z,1013.35
2023-04-26T10:16:11.165Z,1013.32
2023-04-26T10:16:27.212Z,1013.32
2023-04-26T10:16:43.441Z,1013.36
2023-04-26T10:16:59.478Z,1013.28
2023-04-26T10:17:15.477Z,1013.36
2023-04-26T10:17:31.602Z,1013.37
2023-04-26T10:17:49.579Z,1013.34
2023-04-26T10:18:03.802Z,1013.36
2023-04-26T10:18:19.845Z,1013.32
2023-04-26T10:18:35.954Z,1013.3
2023-04-26T10:18:52.161Z,1013.32
2023-04-26T10:19:14.291Z,1013.38
2023-04-26T10:19:36.517Z,1013.38
2023-04-26T10:19:52.621Z,1013.37
2023-04-26T10:20:08.729Z,1013.38
2023-04-26T10:20:24.815Z,1013.35
2023-04-26T10:20:41.288Z,1013.35
2023-04-26T10:20:56.993Z,1013.36
2023-04-26T10:21:13.096Z,1013.32
2023-04-26T10:21:29.207Z,1013.31
2023-04-26T10:21:45.288Z,1013.31
2023-04-26T10:22:01.368Z,1013.32
2023-04-26T10:22:17.459Z,1013.38
2023-04-26T10:22:33.553Z,1013.3
2023-04-26T10:22:49.668Z,1013.31
2023-04-26T10:23:05.764Z,1013.27
2023-04-26T10:23:21.837Z,1013.26
2023-04-26T10:23:37.945Z,1013.28
2023-04-26T10:23:54.019Z,1013.3
2023-04-26T10:24:10.120Z,1013.31
2023-04-26T10:24:26.230Z,1013.32
2023-04-26T10:24:42.291Z,1013.3
2023-04-26T10:25:04.544Z,1013.29
2023-04-26T10:25:26.789Z,1013.29
2023-04-26T10:25:42.861Z,1013.31
2023-04-26T10:25:58.969Z,1013.3
2023-04-26T10:26:15.053Z,1013.26
2023-04-26T10:26:31.154Z,1013.31
2023-04-26T10:26:47.297Z,1013.33
2023-04-26T10:27:03.349Z,1013.34
2023-04-26T10:27:19.442Z,1013.32
2023-04-26T10:27:35.557Z,1013.31
2023-04-26T10:27:51.627Z,1013.3
2023-04-26T10:28:07.719Z,1013.31
2023-04-26T10:28:23.817Z,1013.24
2023-04-26T10:28:39.894Z,1013.31
2023-04-26T10:29:01.748Z,1013.24
2023-04-26T10:29:12.098Z,1013.28
2023-04-26T10:29:28.131Z,1013.28
2023-04-26T10:29:44.289Z,1013.28
2023-04-26T10:30:00.398Z,1013.23
2023-04-26T10:30:16.560Z,1013.23
2023-04-26T10:30:32.571Z,1013.28
2023-04-26T10:30:54.805Z,1013.21
2023-04-26T10:31:10.929Z,1013.3
2023-04-26T10:31:27.095Z,1013.27
2023-04-26T10:31:43.121Z,1013.22
2023-04-26T10:31:59.217Z,1013.23
2023-04-26T10:32:15.307Z,1013.19
2023-04-26T10:32:31.393Z,1013.21
2023-04-26T10:32:47.536Z,1013.38
2023-04-26T10:33:03.598Z,1013.32
2023-04-26T10:33:19.724Z,1013.26
2023-04-26T10:33:35.754Z,1013.2
2023-04-26T10:33:51.838Z,1013.28
2023-04-26T10:34:08.460Z,1013.26
2023-04-26T10:34:24.029Z,1013.34
2023-04-26T10:34:40.126Z,1013.3
2023-04-26T10:34:56.254Z,1013.29
2023-04-26T10:35:12.330Z,1013.33
2023-04-26T10:35:28.409Z,1013.29
2023-04-26T10:35:44.501Z,1013.25
2023-04-26T10:36:00.606Z,1013.28
2023-04-26T10:36:22.823Z,1013.27
2023-04-26T10:36:45.095Z,1013.25
2023-04-26T10:37:07.305Z,1013.24
2023-04-26T10:37:23.406Z,1013.21
2023-04-26T10:37:39.492Z,1013.29
2023-04-26T10:37:55.597Z,1013.38
2023-04-26T10:38:11.695Z,1013.3
2023-04-26T10:38:27.792Z,1013.35
2023-04-26T10:38:43.882Z,1013.3
2023-04-26T10:38:59.967Z,1013.29
2023-04-26T10:39:16.062Z,1013.29
2023-04-26T10:39:32.169Z,1013.29
2023-04-26T10:39:48.290Z,1013.29
2023-04-26T10:40:04.350Z,1013.31
2023-04-26T10:40:20.449Z,1013.32
2023-04-26T10:40:36.514Z,1013.29
2023-04-26T10:40:53.405Z,1013.31
2023-04-26T10:41:08.713Z,1013.25
2023-04-26T10:41:24.825Z,1013.36
2023-04-26T10:41:40.901Z,1013.35
2023-04-26T10:41:57.037Z,1013.34
2023-04-26T10:42:13.099Z,1013.31
2023-04-26T10:42:35.333Z,1013.32
2023-04-26T10:42:51.433Z,1013.35
2023-04-26T10:43:13.717Z,1013.35
2023-04-26T10:43:29.809Z,1013.37
2023-04-26T10:43:45.867Z,1013.39
2023-04-26T10:44:01.952Z,1013.36
2023-04-26T10:44:18.046Z,1013.34
2023-04-26T10:44:34.161Z,1013.38
2023-04-26T10:44:50.226Z,1013.35
2023-04-26T10:45:06.323Z,1013.31
2023-04-26T10:45:22.438Z,1013.36
2023-04-26T10:45:38.666Z,1013.38
2023-04-26T10:45:54.680Z,1013.35
2023-04-26T10:46:10.790Z,1013.32
2023-04-26T10:46:26.848Z,1013.37
2023-04-26T10:46:43.022Z,1013.43
2023-04-26T10:47:15.064Z,1013.39
2023-04-26T10:47:31.202Z,1013.35
2023-04-26T10:47:47.314Z,1013.41
2023-04-26T10:48:03.457Z,1013.39
2023-04-26T10:48:19.446Z,1013.34
2023-04-26T10:48:35.561Z,1013.39
2023-04-26T10:48:57.805Z,1013.37
2023-04-26T10:49:20.048Z,1013.4
2023-04-26T10:49:36.139Z,1013.44
2023-04-26T10:49:52.222Z,1013.39
2023-04-26T10:50:08.319Z,1013.37
2023-04-26T10:50:24.401Z,1013.43
2023-04-26T10:50:40.543Z,1013.37
2023-04-26T10:50:56.610Z,1013.5
2023-04-26T10:51:12.699Z,1013.46
2023-04-26T10:51:28.799Z,1013.47
2023-04-26T10:51:44.858Z,1013.44
2023-04-26T10:52:00.963Z,1013.48
2023-04-26T10:52:17.056Z,1013.43
2023-04-26T10:52:33.167Z,1013.42
2023-04-26T10:52:49.231Z,1013.49
2023-04-26T10:53:05.420Z,1013.46
2023-04-26T10:53:21.460Z,1013.46
2023-04-26T10:53:37.534Z,1013.45
2023-04-26T10:53:54.242Z,1013.39
2023-04-26T10:54:09.712Z,1013.42
2023-04-26T10:54:25.836Z,1013.44
2023-04-26T10:54:48.044Z,1013.43
2023-04-26T10:55:10.332Z,1013.45
2023-04-26T10:55:26.385Z,1013.41
2023-04-26T10:55:42.752Z,1013.44
2023-04-26T10:55:58.565Z,1013.48
2023-04-26T10:56:14.690Z,1013.43