createdAt,value
2017-10-05T00:02:20.891Z,12.03
2017-10-05T00:04:49.975Z,12.03
2017-10-05T00:07:19.912Z,12.04
2017-10-05T00:09:48.032Z,12.05
2017-10-05T00:12:15.621Z,12.06
2017-10-05T00:14:43.202Z,12.07
2017-10-05T00:17:10.813Z,12.08
2017-10-05T00:19:38.391Z,12.05
2017-10-05T00:22:07.300Z,12.09
2017-10-05T00:24:35.206Z,12.08
2017-10-05T00:27:03.213Z,12.09
2017-10-05T00:29:31.332Z,12.10
2017-10-05T00:31:58.905Z,12.10
2017-10-05T00:34:29.336Z,12.11
2017-10-05T00:36:57.356Z,12.12
2017-10-05T00:39:26.364Z,12.12
2017-10-05T00:41:55.913Z,12.12
2017-10-05T00:44:23.899Z,12.11
2017-10-05T00:46:51.847Z,12.10
2017-10-05T00:49:19.450Z,12.09
2017-10-05T00:51:47.036Z,12.08
2017-10-05T00:54:16.023Z,12.08
2017-10-05T00:56:43.622Z,12.07
2017-10-05T00:59:12.129Z,12.09
2017-10-05T01:01:41.973Z,12.09
2017-10-05T01:04:09.559Z,12.09
2017-10-05T01:06:37.157Z,12.10
2017-10-05T01:09:04.736Z,12.09
2017-10-05T01:11:32.345Z,12.10
2017-10-05T01:14:00.601Z,12.10
2017-10-05T01:16:29.578Z,12.08
2017-10-05T01:18:58.580Z,12.09
2017-10-05T01:21:26.155Z,12.10
2017-10-05T01:23:55.418Z,12.11
2017-10-05T01:26:24.427Z,12.12
2017-10-05T01:28:52.194Z,12.11
2017-10-05T01:31:19.773Z,12.12
2017-10-05T01:33:47.397Z,12.13
2017-10-05T01:36:15.273Z,12.13
2017-10-05T01:38:44.558Z,12.13
2017-10-05T01:41:13.893Z,12.14
2017-10-05T01:43:42.786Z,12.13
2017-10-05T01:46:10.337Z,12.12
2017-10-05T01:48:38.232Z,12.12
2017-10-05T01:51:07.630Z,12.11
2017-10-05T01:53:36.706Z,12.10
2017-10-05T01:56:04.317Z,12.09
2017-10-05T01:58:31.885Z,12.09
2017-10-05T02:00:59.857Z,12.06
2017-10-05T02:03:27.437Z,12.08
2017-10-05T02:05:56.801Z,12.09
2017-10-05T02:08:25.485Z,12.07
2017-10-05T02:10:53.030Z,12.07
2017-10-05T02:13:21.715Z,12.06
2017-10-05T02:15:52.013Z,12.06
2017-10-05T02:18:20.730Z,12.06
2017-10-05T02:20:50.048Z,12.05
2017-10-05T02:23:19.674Z,12.05
2017-10-05T02:25:47.254Z,12.05
2017-10-05T02:28:15.165Z,12.05
2017-10-05T02:30:46.440Z,12.05
2017-10-05T02:33:16.735Z,12.07
2017-10-05T02:35:45.620Z,12.08
2017-10-05T02:38:13.192Z,12.09
2017-10-05T02:40:40.788Z,12.11
2017-10-05T02:43:08.699Z,12.11
2017-10-05T02:45:37.509Z,12.14
2017-10-05T02:48:06.363Z,12.13
2017-10-05T02:50:34.307Z,12.13
2017-10-05T02:53:03.136Z,12.13
2017-10-05T02:55:30.706Z,12.14
2017-10-05T02:57:59.163Z,12.16
2017-10-05T03:00:26.702Z,12.16
2017-10-05T03:02:54.290Z,12.16
2017-10-05T03:05:26.433Z,12.16
2017-10-05T03:07:54.044Z,12.16
2017-10-05T03:10:22.905Z,12.17
2017-10-05T03:12:50.495Z,12.17
2017-10-05T03:15:18.521Z,12.17
2017-10-05T03:17:46.078Z,12.16
2017-10-05T03:20:14.992Z,12.15
2017-10-05T03:22:42.551Z,12.14
2017-10-05T03:25:11.287Z,12.14
2017-10-05T03:27:38.944Z,12.13
2017-10-05T03:30:06.537Z,12.12
2017-10-05T03:32:35.527Z,12.09
2017-10-05T03:35:04.537Z,12.09
2017-10-05T03:37:32.497Z,12.08
2017-10-05T03:40:00.394Z,12.07
2017-10-05T03:42:27.979Z,12.06
2017-10-05T03:44:55.955Z,12.03
2017-10-05T03:47:23.541Z,12.02
2017-10-05T03:49:53.548Z,12.00
2017-10-05T03:52:22.494Z,11.99
2017-10-05T03:54:50.857Z,11.98
2017-10-05T03:57:18.924Z,12.00
2017-10-05T03:59:46.557Z,11.99
2017-10-05T04:02:14.174Z,11.99
2017-10-05T04:04:42.181Z,11.99
2017-10-05T04:07:09.776Z,11.99
2017-10-05T04:09:38.791Z,11.99
2017-10-05T04:12:06.987Z,12.00
2017-10-05T04:14:35.856Z,12.00
2017-10-05T04:17:03.418Z,11.99
2017-10-05T04:19:31.132Z,11.98
2017-10-05T04:21:59.126Z,11.98
2017-10-05T04:24:27.073Z,11.97
2017-10-05T04:26:54.651Z,11.96
2017-10-05T04:29:22.236Z,11.95
2017-10-05T04:31:51.127Z,11.95
2017-10-05T04:34:20.732Z,11.94
2017-10-05T04:36:48.662Z,11.92
2017-10-05T04:39:18.131Z,11.93
2017-10-05T04:41:45.746Z,11.93
2017-10-05T04:44:13.327Z,11.92
2017-10-05T04:46:41.254Z,11.90
2017-10-05T04:49:08.833Z,11.89
2017-10-05T04:51:37.725Z,11.87
2017-10-05T04:54:05.324Z,11.85
2017-10-05T04:56:35.902Z,11.81
2017-10-05T04:59:04.618Z,11.76
2017-10-05T05:01:33.727Z,11.73
2017-10-05T05:04:01.792Z,11.68
2017-10-05T05:06:31.000Z,11.66
2017-10-05T05:08:59.071Z,11.66
2017-10-05T05:11:27.060Z,11.67
2017-10-05T05:13:54.980Z,11.67
2017-10-05T05:16:22.674Z,11.68
2017-10-05T05:18:52.038Z,11.70
2017-10-05T05:21:19.633Z,11.73
2017-10-05T05:23:48.892Z,11.76
2017-10-05T05:26:16.501Z,11.80
2017-10-05T05:28:44.446Z,11.86
2017-10-05T05:31:12.589Z,11.90
2017-10-05T05:33:40.166Z,11.94
2017-10-05T05:36:10.526Z,11.99
2017-10-05T05:38:38.450Z,12.02
2017-10-05T05:41:06.055Z,12.04
2017-10-05T05:43:33.785Z,12.03
2017-10-05T05:46:02.908Z,12.06
2017-10-05T05:48:30.497Z,12.05
2017-10-05T05:51:01.376Z,12.07
2017-10-05T05:53:29.743Z,12.09
2017-10-05T05:55:57.809Z,12.08
2017-10-05T05:58:25.396Z,12.10
2017-10-05T06:00:53.469Z,12.13
2017-10-05T06:03:21.051Z,12.17
2017-10-05T06:05:49.518Z,12.21
2017-10-05T06:08:19.800Z,12.23
2017-10-05T06:10:47.408Z,12.24
2017-10-05T06:13:16.747Z,12.27
2017-10-05T06:15:44.352Z,12.31
2017-10-05T06:18:12.982Z,12.34
2017-10-05T06:20:40.655Z,12.39
2017-10-05T06:23:08.667Z,12.46
2017-10-05T06:25:39.317Z,12.50
2017-10-05T06:28:08.501Z,12.57
2017-10-05T06:30:36.106Z,12.64
2017-10-05T06:33:07.162Z,12.73
2017-10-05T06:35:34.752Z,12.80
2017-10-05T06:38:03.756Z,12.86
2017-10-05T06:40:32.393Z,12.93
2017-10-05T06:42:59.944Z,12.99
2017-10-05T06:45:27.975Z,13.10
2017-10-05T06:47:56.130Z,13.23
2017-10-05T06:50:24.098Z,13.33
2017-10-05T06:52:52.074Z,13.41
2017-10-05T06:55:19.685Z,13.52
2017-10-05T06:57:48.396Z,13.58
2017-10-05T07:00:17.850Z,13.63
2017-10-05T07:02:45.786Z,13.65
2017-10-05T07:05:14.894Z,13.69
2017-10-05T07:07:42.475Z,13.71
2017-10-05T07:10:11.607Z,13.76
2017-10-05T07:12:40.916Z,13.83
2017-10-05T07:15:08.518Z,13.89
2017-10-05T07:17:36.103Z,13.98
2017-10-05T07:20:03.683Z,14.09
2017-10-05T07:22:31.666Z,14.18
2017-10-05T07:25:02.013Z,14.31
2017-10-05T07:27:32.437Z,14.34
2017-10-05T07:30:00.057Z,14.31
2017-10-05T07:32:27.993Z,14.26
2017-10-05T07:34:56.494Z,14.23
2017-10-05T07:37:28.040Z,14.24
2017-10-05T07:39:56.079Z,14.29
2017-10-05T07:42:24.081Z,14.38
2017-10-05T07:44:51.654Z,14.43
2017-10-05T07:47:19.283Z,14.50
2017-10-05T07:49:46.873Z,14.61
2017-10-05T07:52:14.489Z,14.74
2017-10-05T07:54:42.068Z,14.86
2017-10-05T07:57:09.653Z,14.93
2017-10-05T07:59:37.763Z,15.06
2017-10-05T08:02:05.510Z,15.20
2017-10-05T08:04:33.537Z,15.31
2017-10-05T08:07:01.176Z,15.40
2017-10-05T08:09:28.804Z,15.51
2017-10-05T08:11:56.388Z,15.62
2017-10-05T08:14:23.994Z,15.68
2017-10-05T08:16:51.940Z,15.77
2017-10-05T08:19:19.937Z,15.84
2017-10-05T08:21:47.533Z,15.90
2017-10-05T08:24:15.107Z,15.92
2017-10-05T08:26:42.718Z,15.93
2017-10-05T08:29:10.292Z,16.00
2017-10-05T08:31:39.264Z,16.10
2017-10-05T08:34:06.839Z,16.25
2017-10-05T08:36:34.464Z,16.36
2017-10-05T08:39:02.045Z,16.50
2017-10-05T08:41:29.609Z,16.67
2017-10-05T08:43:57.189Z,16.81
2017-10-05T08:46:24.754Z,16.77
2017-10-05T08:48:52.358Z,16.69
2017-10-05T08:51:20.153Z,16.76
2017-10-05T08:53:47.756Z,16.76
2017-10-05T08:56:15.549Z,16.77
2017-10-05T08:58:44.843Z,16.80
2017-10-05T09:01:13.994Z,16.80
2017-10-05T09:03:42.251Z,16.78
2017-10-05T09:06:09.821Z,16.78
2017-10-05T09:08:37.421Z,16.83
2017-10-05T09:11:06.762Z,16.91
2017-10-05T09:13:34.329Z,17.05
2017-10-05T09:16:01.911Z,17.14
2017-10-05T09:18:29.482Z,17.14
2017-10-05T09:20:57.076Z,17.08
2017-10-05T09:23:25.060Z,17.02
2017-10-05T09:25:52.704Z,16.96
2017-10-05T09:28:20.286Z,17.04
2017-10-05T09:30:48.203Z,17.22
2017-10-05T09:33:15.795Z,17.36
2017-10-05T09:35:43.786Z,17.48
2017-10-05T09:38:11.397Z,17.61
2017-10-05T09:40:40.404Z,17.75
2017-10-05T09:43:08.013Z,17.87
2017-10-05T09:45:35.582Z,17.95
2017-10-05T09:48:03.547Z,18.04
2017-10-05T09:50:32.602Z,18.09
2017-10-05T09:53:00.689Z,18.16
2017-10-05T09:55:29.118Z,18.15
2017-10-05T09:57:56.703Z,18.20
2017-10-05T10:00:24.988Z,18.31
2017-10-05T10:02:53.219Z,18.45
2017-10-05T10:05:21.236Z,18.52
2017-10-05T10:07:49.230Z,18.56
2017-10-05T10:10:16.821Z,18.65
2017-10-05T10:12:44.439Z,18.70
2017-10-05T10:15:14.697Z,18.73
2017-10-05T10:17:43.009Z,18.74
2017-10-05T10:20:11.012Z,18.77
2017-10-05T10:22:38.742Z,18.82
2017-10-05T10:25:06.475Z,18.82
2017-10-05T10:27:34.108Z,18.84
2017-10-05T10:30:02.697Z,18.89
2017-10-05T10:32:30.266Z,19.00
2017-10-05T10:34:57.891Z,19.05
2017-10-05T10:37:25.482Z,19.15
2017-10-05T10:39:53.226Z,19.16
2017-10-05T10:42:20.844Z,19.22
2017-10-05T10:44:48.431Z,19.23
2017-10-05T10:47:15.989Z,19.30
2017-10-05T10:49:43.883Z,19.39
2017-10-05T10:52:11.456Z,19.51
2017-10-05T10:54:39.042Z,19.46
2017-10-05T10:57:07.899Z,19.46
2017-10-05T10:59:36.701Z,19.59
2017-10-05T11:02:04.734Z,19.66
2017-10-05T11:04:32.341Z,19.73
2017-10-05T11:07:03.046Z,19.75
2017-10-05T11:09:31.352Z,19.76
2017-10-05T11:12:01.196Z,19.84
2017-10-05T11:14:28.808Z,19.89
2017-10-05T11:16:56.407Z,19.91
2017-10-05T11:19:24.031Z,20.02
2017-10-05T11:21:52.918Z,20.04
2017-10-05T11:24:20.535Z,20.03
2017-10-05T11:26:48.118Z,20.02
2017-10-05T11:29:15.726Z,20.11
2017-10-05T11:31:43.511Z,20.08
2017-10-05T11:34:11.905Z,20.13
2017-10-05T11:36:39.511Z,20.19
2017-10-05T11:39:07.107Z,20.19
2017-10-05T11:41:34.780Z,20.21
2017-10-05T11:44:02.371Z,20.27
2017-10-05T11:46:30.333Z,20.34
2017-10-05T11:48:57.895Z,20.37
2017-10-05T11:51:25.498Z,20.37
2017-10-05T11:53:53.604Z,20.37
2017-10-05T11:56:21.865Z,20.36
2017-10-05T11:58:49.470Z,20.37
2017-10-05T12:01:17.048Z,20.46
2017-10-05T12:03:45.162Z,20.46
2017-10-05T12:06:12.753Z,20.54
2017-10-05T12:08:40.363Z,20.67
2017-10-05T12:11:08.328Z,20.80
2017-10-05T12:13:36.223Z,20.80
2017-10-05T12:16:03.816Z,20.63
2017-10-05T12:18:31.395Z,20.69
2017-10-05T12:20:59.435Z,20.85
2017-10-05T12:23:27.040Z,20.62
2017-10-05T12:25:54.641Z,20.41
2017-10-05T12:28:22.205Z,20.36
2017-10-05T12:30:50.180Z,20.21
2017-10-05T12:33:17.761Z,20.08
2017-10-05T12:35:45.327Z,19.98
2017-10-05T12:38:13.255Z,20.02
2017-10-05T12:40:40.855Z,20.09
2017-10-05T12:43:08.481Z,20.02
2017-10-05T12:45:36.066Z,20.09
2017-10-05T12:48:04.017Z,20.18
2017-10-05T12:50:33.272Z,20.33
2017-10-05T12:53:00.890Z,20.43
2017-10-05T12:55:29.154Z,20.48
2017-10-05T12:57:56.780Z,20.52
2017-10-05T13:00:24.952Z,20.51
2017-10-05T13:02:52.935Z,20.51
2017-10-05T13:05:20.689Z,20.55
2017-10-05T13:07:48.262Z,20.56
2017-10-05T13:10:17.153Z,20.50
2017-10-05T13:12:44.727Z,20.51
2017-10-05T13:15:12.347Z,20.56
2017-10-05T13:17:39.935Z,20.58
2017-10-05T13:20:08.206Z,20.58
2017-10-05T13:22:35.787Z,20.63
2017-10-05T13:25:03.376Z,20.63
2017-10-05T13:27:30.976Z,20.62
2017-10-05T13:29:58.990Z,20.65
2017-10-05T13:32:29.184Z,20.68
2017-10-05T13:34:56.914Z,20.68
2017-10-05T13:37:24.536Z,20.75
2017-10-05T13:39:52.240Z,20.75
2017-10-05T13:42:21.139Z,20.74
2017-10-05T13:44:48.729Z,20.81
2017-10-05T13:47:16.658Z,20.91
2017-10-05T13:49:44.902Z,20.90
2017-10-05T13:52:12.586Z,20.85
2017-10-05T13:54:40.562Z,20.86
2017-10-05T13:57:08.440Z,20.99
2017-10-05T13:59:36.472Z,21.08
2017-10-05T14:02:04.115Z,21.16
2017-10-05T14:04:32.087Z,21.24
2017-10-05T14:06:59.658Z,21.21
2017-10-05T14:09:27.232Z,21.22
2017-10-05T14:11:54.886Z,21.35
2017-10-05T14:14:22.469Z,21.26
2017-10-05T14:16:50.076Z,21.12
2017-10-05T14:19:18.172Z,21.18
2017-10-05T14:21:45.817Z,21.24
2017-10-05T14:24:13.407Z,21.37
2017-10-05T14:26:41.094Z,21.24
2017-10-05T14:29:08.691Z,21.50
2017-10-05T14:31:36.294Z,21.79
2017-10-05T14:34:03.895Z,21.92
2017-10-05T14:36:31.597Z,21.59
2017-10-05T14:38:59.201Z,21.24
2017-10-05T14:41:28.157Z,21.04
2017-10-05T14:43:55.791Z,20.85
2017-10-05T14:46:24.801Z,20.68
2017-10-05T14:48:52.420Z,20.84
2017-10-05T14:51:20.491Z,21.08
2017-10-05T14:53:49.487Z,21.00
2017-10-05T14:56:17.101Z,20.87
2017-10-05T14:58:44.663Z,20.76
2017-10-05T15:01:12.668Z,20.46
2017-10-05T15:03:40.720Z,20.28
2017-10-05T15:06:08.711Z,20.17
2017-10-05T15:08:36.314Z,20.12
2017-10-05T15:11:03.939Z,20.00
2017-10-05T15:13:31.514Z,20.00
2017-10-05T15:15:59.566Z,19.98
2017-10-05T15:18:27.184Z,19.97
2017-10-05T15:20:54.766Z,19.91
2017-10-05T15:23:22.358Z,19.79
2017-10-05T15:25:49.952Z,19.76
2017-10-05T15:28:17.888Z,19.71
2017-10-05T15:30:45.906Z,19.71
2017-10-05T15:33:13.528Z,19.69
2017-10-05T15:35:41.520Z,19.63
2017-10-05T15:38:09.087Z,19.41
2017-10-05T15:40:38.323Z,19.31
2017-10-05T15:43:08.871Z,19.22
2017-10-05T15:45:36.708Z,19.08
2017-10-05T15:48:04.644Z,18.94
2017-10-05T15:50:32.270Z,18.84
2017-10-05T15:52:59.934Z,18.67
2017-10-05T15:55:27.550Z,18.56
2017-10-05T15:57:55.934Z,18.33
2017-10-05T16:00:25.280Z,18.11
2017-10-05T16:03:00.665Z,17.91
2017-10-05T16:11:21.280Z,17.43
2017-10-05T16:13:48.850Z,17.37
2017-10-05T16:16:17.629Z,17.27
2017-10-05T16:18:46.460Z,17.18
2017-10-05T16:21:14.053Z,17.08
2017-10-05T16:23:44.288Z,16.99
2017-10-05T16:26:11.859Z,16.91
2017-10-05T16:28:40.787Z,16.67
2017-10-05T16:31:16.289Z,16.42
2017-10-05T16:33:46.968Z,16.10
2017-10-05T16:36:17.310Z,15.97
2017-10-05T16:38:45.388Z,15.85
2017-10-05T16:41:15.062Z,15.67
2017-10-05T16:43:42.656Z,15.46
2017-10-05T16:46:10.660Z,15.36
2017-10-05T16:48:38.265Z,15.26
2017-10-05T16:51:06.782Z,15.14
2017-10-05T16:53:34.892Z,14.96
2017-10-05T16:56:02.520Z,14.86
2017-10-05T16:58:32.980Z,14.80
2017-10-05T17:01:06.268Z,14.73
2017-10-05T17:03:33.929Z,14.68
2017-10-05T17:06:05.327Z,14.55
2017-10-05T17:08:35.987Z,14.55
2017-10-05T17:11:05.998Z,14.50
2017-10-05T17:13:34.771Z,14.45
2017-10-05T17:16:02.366Z,14.41
2017-10-05T17:18:29.980Z,14.39
2017-10-05T17:20:59.042Z,14.27
2017-10-05T17:23:26.661Z,14.22
2017-10-05T17:25:55.881Z,14.18
2017-10-05T17:28:23.512Z,14.18
2017-10-05T17:30:51.292Z,14.19
2017-10-05T17:33:19.574Z,14.15
2017-10-05T17:35:47.126Z,14.15
2017-10-05T17:38:14.706Z,14.10
2017-10-05T17:40:44.069Z,14.11
2017-10-05T17:43:12.046Z,14.02
2017-10-05T17:45:39.667Z,14.00
2017-10-05T17:48:08.715Z,13.93
2017-10-05T17:50:36.391Z,13.89
2017-10-05T17:53:04.389Z,13.82
2017-10-05T17:55:32.030Z,13.80
2017-10-05T17:57:59.760Z,13.81
2017-10-05T18:00:27.509Z,13.75
2017-10-05T18:02:55.112Z,13.73
2017-10-05T18:05:22.704Z,13.67
2017-10-05T18:07:50.723Z,13.69
2017-10-05T18:10:18.740Z,13.67
2017-10-05T18:12:47.857Z,13.64
2017-10-05T18:15:17.048Z,13.68
2017-10-05T18:17:45.104Z,13.61
2017-10-05T18:20:12.696Z,13.55
2017-10-05T18:22:41.399Z,13.56
2017-10-05T18:25:10.588Z,13.49
2017-10-05T18:27:39.641Z,13.14
2017-10-05T18:30:07.288Z,12.94
2017-10-05T18:32:38.887Z,12.79
2017-10-05T18:35:06.498Z,12.67
2017-10-05T18:37:34.121Z,12.57
2017-10-05T18:40:03.634Z,12.54
2017-10-05T18:42:32.575Z,12.43
2017-10-05T18:45:01.481Z,12.43
2017-10-05T18:47:30.471Z,12.37
2017-10-05T18:49:59.145Z,12.36
2017-10-05T18:52:27.501Z,12.38
2017-10-05T18:54:55.856Z,12.43
2017-10-05T18:57:24.552Z,12.43
2017-10-05T18:59:52.351Z,12.40
2017-10-05T19:02:22.325Z,12.34
2017-10-05T19:04:49.913Z,12.34
2017-10-05T19:07:17.576Z,12.40
2017-10-05T19:09:45.192Z,12.43
2017-10-05T19:12:12.837Z,12.45
2017-10-05T19:14:40.452Z,12.42
2017-10-05T19:17:09.843Z,12.40
2017-10-05T19:19:38.635Z,12.36
2017-10-05T19:22:07.394Z,12.26
2017-10-05T19:24:36.050Z,12.18
2017-10-05T19:27:05.716Z,12.15
2017-10-05T19:29:33.369Z,12.05
2017-10-05T19:32:03.009Z,12.07
2017-10-05T19:34:30.601Z,12.07
2017-10-05T19:36:58.605Z,12.06
2017-10-05T19:39:27.037Z,11.97
2017-10-05T19:41:54.662Z,12.00
2017-10-05T19:44:22.886Z,11.94
2017-10-05T19:46:52.889Z,11.88
2017-10-05T19:49:20.498Z,11.88
2017-10-05T19:51:48.101Z,11.97
2017-10-05T19:54:15.716Z,11.95
2017-10-05T19:56:43.780Z,11.94
2017-10-05T19:59:12.772Z,11.96
2017-10-05T20:01:40.382Z,11.91
2017-10-05T20:04:11.047Z,11.94
2017-10-05T20:06:39.021Z,11.95
2017-10-05T20:09:06.979Z,11.91
2017-10-05T20:11:36.008Z,11.82
2017-10-05T20:17:24.764Z,11.80
2017-10-05T20:19:57.870Z,11.77
2017-10-05T20:22:31.346Z,11.72
2017-10-05T20:25:01.736Z,11.71
2017-10-05T20:27:32.997Z,11.65
2017-10-05T20:30:19.714Z,11.65
2017-10-05T20:32:47.697Z,11.67
2017-10-05T20:35:15.988Z,11.71
2017-10-05T20:37:43.581Z,11.71
2017-10-05T20:40:11.117Z,11.70
2017-10-05T20:42:40.154Z,11.74
2017-10-05T20:45:07.770Z,11.75
2017-10-05T20:47:35.359Z,11.72
2017-10-05T20:50:04.441Z,11.75
2017-10-05T20:52:32.416Z,11.75
2017-10-05T20:55:00.493Z,11.75
2017-10-05T20:57:28.095Z,11.74
2017-10-05T20:59:56.120Z,11.69
2017-10-05T21:02:23.712Z,11.68
2017-10-05T21:04:51.299Z,11.67
2017-10-05T21:07:19.301Z,11.73
2017-10-05T21:09:46.882Z,11.81
2017-10-05T21:12:14.899Z,11.82
2017-10-05T21:14:42.476Z,11.84
2017-10-05T21:17:10.557Z,11.77
2017-10-05T21:19:38.150Z,11.75
2017-10-05T21:22:06.180Z,11.76
2017-10-05T21:24:34.511Z,11.67
2017-10-05T21:27:02.118Z,11.63
2017-10-05T21:29:29.709Z,11.63
2017-10-05T21:31:57.329Z,11.67
2017-10-05T21:34:25.537Z,11.70
2017-10-05T21:36:53.592Z,11.59
2017-10-05T21:39:21.155Z,11.54
2017-10-05T21:41:49.060Z,11.52
2017-10-05T21:44:16.960Z,11.51
2017-10-05T21:46:44.550Z,11.50
2017-10-05T21:49:12.178Z,11.46
2017-10-05T21:51:39.764Z,11.43
2017-10-05T21:54:08.571Z,11.44
2017-10-05T21:56:36.131Z,11.50
2017-10-05T21:59:03.729Z,11.48
2017-10-05T22:01:31.283Z,11.44
2017-10-05T22:03:59.202Z,11.44
2017-10-05T22:06:26.804Z,11.39
2017-10-05T22:08:55.027Z,11.39
2017-10-05T22:11:22.621Z,11.38
2017-10-05T22:13:50.215Z,11.40
2017-10-05T22:16:17.853Z,11.45
2017-10-05T22:18:45.412Z,11.43
2017-10-05T22:21:13.361Z,11.40
2017-10-05T22:23:41.687Z,11.37
2017-10-05T22:26:09.269Z,11.27
2017-10-05T22:28:36.859Z,11.22
2017-10-05T22:31:04.418Z,11.17
2017-10-05T22:33:32.121Z,11.12
2017-10-05T22:36:01.144Z,11.14
2017-10-05T22:38:28.811Z,11.16
2017-10-05T22:40:56.422Z,11.17
2017-10-05T22:43:24.013Z,11.19
2017-10-05T22:45:51.621Z,11.20
2017-10-05T22:48:19.219Z,11.18
2017-10-05T22:50:47.629Z,11.17
2017-10-05T22:53:15.228Z,11.14
2017-10-05T22:55:43.217Z,11.10
2017-10-05T22:58:11.914Z,11.07
2017-10-05T23:00:40.043Z,11.08
2017-10-05T23:03:08.352Z,11.12
2017-10-05T23:05:35.918Z,11.14
2017-10-05T23:08:04.504Z,11.13
2017-10-05T23:10:32.060Z,11.12
2017-10-05T23:12:59.970Z,11.12
2017-10-05T23:15:27.538Z,11.11
2017-10-05T23:17:55.484Z,11.08
2017-10-05T23:20:23.068Z,11.03
2017-10-05T23:22:50.649Z,11.01
2017-10-05T23:25:18.267Z,11.00
2017-10-05T23:27:46.016Z,10.96
2017-10-05T23:30:13.622Z,10.96
2017-10-05T23:32:41.217Z,10.97
2017-10-05T23:35:09.156Z,10.92
2017-10-05T23:37:36.754Z,10.88
2017-10-05T23:40:04.455Z,10.84
2017-10-05T23:42:32.082Z,10.79
2017-10-05T23:44:59.656Z,10.79
2017-10-05T23:47:27.273Z,10.79
2017-10-05T23:49:55.247Z,10.77
2017-10-05T23:52:22.808Z,10.74
2017-10-05T23:54:50.415Z,10.70
2017-10-05T23:57:18.537Z,10.69
2017-10-05T23:59:46.123Z,10.67
