createdAt,value
2018-06-09T00:00:58.177Z,19.03
2018-06-09T00:03:30.184Z,19.30
2018-06-09T00:06:01.441Z,19.30
2018-06-09T00:08:33.578Z,21.23
2018-06-09T00:11:04.766Z,19.87
2018-06-09T00:16:12.044Z,20.97
2018-06-09T00:18:43.022Z,21.13
2018-06-09T00:21:15.043Z,20.90
2018-06-09T00:23:45.985Z,20.20
2018-06-09T00:26:17.777Z,21.20
2018-06-09T00:28:48.923Z,22.90
2018-06-09T00:31:19.959Z,21.90
2018-06-09T00:33:51.932Z,25.03
2018-06-09T00:36:22.847Z,25.60
2018-06-09T00:38:53.443Z,24.43
2018-06-09T00:41:24.103Z,22.57
2018-06-09T00:43:55.048Z,21.70
2018-06-09T00:46:27.413Z,24.27
2018-06-09T00:48:58.658Z,21.00
2018-06-09T00:51:31.428Z,21.00
2018-06-09T00:54:02.596Z,20.63
2018-06-09T00:56:45.657Z,19.40
2018-06-09T00:59:16.866Z,21.50
2018-06-09T01:01:48.803Z,20.37
2018-06-09T01:04:19.833Z,21.17
2018-06-09T01:06:52.067Z,21.33
2018-06-09T01:09:23.288Z,21.13
2018-06-09T01:11:53.966Z,21.33
2018-06-09T01:14:24.572Z,19.57
2018-06-09T01:19:31.725Z,19.00
2018-06-09T01:22:02.436Z,18.83
2018-06-09T01:24:33.087Z,18.77
2018-06-09T01:27:03.716Z,17.97
2018-06-09T01:29:34.339Z,18.97
2018-06-09T01:32:04.913Z,17.47
2018-06-09T01:34:35.842Z,17.53
2018-06-09T01:37:06.508Z,19.00
2018-06-09T01:39:37.181Z,19.63
2018-06-09T01:42:07.723Z,19.17
2018-06-09T01:47:14.401Z,19.90
2018-06-09T01:49:44.984Z,19.77
2018-06-09T01:54:51.801Z,17.73
2018-06-09T01:57:22.331Z,17.43
2018-06-09T01:59:54.073Z,16.60
2018-06-09T02:02:24.674Z,16.43
2018-06-09T02:04:56.229Z,18.40
2018-06-09T02:07:26.878Z,19.03
2018-06-09T02:09:57.485Z,21.10
2018-06-09T02:12:27.999Z,21.63
2018-06-09T02:14:58.652Z,18.33
2018-06-09T02:17:29.253Z,19.57
2018-06-09T02:20:00.045Z,19.63
2018-06-09T02:22:30.603Z,17.13
2018-06-09T02:25:01.574Z,17.70
2018-06-09T02:27:32.478Z,16.50
2018-06-09T02:32:39.985Z,16.37
2018-06-09T02:35:11.690Z,16.70
2018-06-09T02:37:43.635Z,16.97
2018-06-09T02:40:14.525Z,17.47
2018-06-09T02:42:46.639Z,17.37
2018-06-09T02:45:17.646Z,15.93
2018-06-09T02:47:51.910Z,15.07
2018-06-09T02:50:23.170Z,15.70
2018-06-09T02:52:54.159Z,15.67
2018-06-09T02:55:25.141Z,16.43
2018-06-09T02:57:57.241Z,16.30
2018-06-09T03:00:28.241Z,15.50
2018-06-09T03:02:59.994Z,17.47
2018-06-09T03:05:30.912Z,18.70
2018-06-09T03:08:01.860Z,19.33
2018-06-09T03:10:32.850Z,19.33
2018-06-09T03:13:04.081Z,19.37
2018-06-09T03:15:35.219Z,19.37
2018-06-09T03:18:06.321Z,19.13
2018-06-09T03:20:37.239Z,20.43
2018-06-09T03:23:08.342Z,20.33
2018-06-09T03:25:39.296Z,19.20
2018-06-09T03:28:11.099Z,20.50
2018-06-09T03:30:42.181Z,19.30
2018-06-09T03:33:13.604Z,20.93
2018-06-09T03:35:44.588Z,21.40
2018-06-09T03:38:15.489Z,20.80
2018-06-09T03:40:46.410Z,21.57
2018-06-09T03:43:17.408Z,20.70
2018-06-09T03:45:48.314Z,19.30
2018-06-09T03:48:19.392Z,19.70
2018-06-09T03:50:50.255Z,19.37
2018-06-09T03:53:22.149Z,18.13
2018-06-09T03:55:52.780Z,17.07
2018-06-09T03:58:26.828Z,16.30
2018-06-09T04:00:57.669Z,14.10
2018-06-09T04:03:28.569Z,15.97
2018-06-09T04:05:59.702Z,13.90
2018-06-09T04:08:32.383Z,12.90
2018-06-09T04:11:03.532Z,13.07
2018-06-09T04:13:34.483Z,12.53
2018-06-09T04:16:05.375Z,13.30
2018-06-09T04:18:36.406Z,12.50
2018-06-09T04:21:07.624Z,13.17
2018-06-09T04:23:39.357Z,12.27
2018-06-09T04:26:10.611Z,13.20
2018-06-09T04:28:42.930Z,12.87
2018-06-09T04:31:13.457Z,12.63
2018-06-09T04:33:45.538Z,12.33
2018-06-09T04:36:16.664Z,13.40
2018-06-09T04:38:47.572Z,12.97
2018-06-09T04:41:18.212Z,12.80
2018-06-09T04:43:50.543Z,12.80
2018-06-09T04:46:21.658Z,13.27
2018-06-09T04:48:52.634Z,12.00
2018-06-09T04:51:23.578Z,11.93
2018-06-09T04:53:54.900Z,12.53
2018-06-09T04:56:26.083Z,12.77
2018-06-09T04:58:58.278Z,11.70
2018-06-09T05:01:29.272Z,12.07
2018-06-09T05:04:03.287Z,12.10
2018-06-09T05:06:34.281Z,11.97
2018-06-09T05:09:06.835Z,10.93
2018-06-09T05:11:38.140Z,12.13
2018-06-09T05:14:09.061Z,11.50
2018-06-09T05:16:40.086Z,11.03
2018-06-09T05:21:47.576Z,11.93
2018-06-09T05:24:18.206Z,10.60
2018-06-09T05:26:48.897Z,9.27
2018-06-09T05:29:20.528Z,9.93
2018-06-09T05:31:51.174Z,10.40
2018-06-09T05:34:21.799Z,10.27
2018-06-09T05:36:53.326Z,10.40
2018-06-09T05:39:24.039Z,9.17
2018-06-09T05:41:54.781Z,9.50
2018-06-09T05:44:25.475Z,10.20
2018-06-09T05:49:32.127Z,8.87
2018-06-09T05:52:02.873Z,9.07
2018-06-09T05:54:35.284Z,8.07
2018-06-09T05:57:05.933Z,8.57
2018-06-09T05:59:36.524Z,8.90
2018-06-09T06:02:07.304Z,9.20
2018-06-09T06:04:40.590Z,8.67
2018-06-09T06:07:11.232Z,8.90
2018-06-09T06:09:41.825Z,8.67
2018-06-09T06:12:12.569Z,8.50
2018-06-09T06:14:43.308Z,7.77
2018-06-09T06:17:13.985Z,9.10
2018-06-09T06:19:46.375Z,8.70
2018-06-09T06:22:17.083Z,9.27
2018-06-09T06:24:50.504Z,9.40
2018-06-09T06:27:21.128Z,8.50
2018-06-09T06:29:51.782Z,10.00
2018-06-09T06:32:22.274Z,9.50
2018-06-09T06:34:54.917Z,9.77
2018-06-09T06:37:25.568Z,9.80
2018-06-09T06:39:56.158Z,8.80
2018-06-09T06:42:26.793Z,9.53
2018-06-09T06:45:00.068Z,9.80
2018-06-09T06:47:30.746Z,8.57
2018-06-09T06:50:01.488Z,9.33
2018-06-09T06:52:32.161Z,8.43
2018-06-09T06:55:02.840Z,9.47
2018-06-09T06:57:33.489Z,10.37
2018-06-09T07:00:05.261Z,10.80
2018-06-09T07:02:35.940Z,11.93
2018-06-09T07:05:06.662Z,9.83
2018-06-09T07:07:37.236Z,10.10
2018-06-09T07:10:07.925Z,10.93
2018-06-09T07:12:38.542Z,11.53
2018-06-09T07:15:09.941Z,11.17
2018-06-09T07:17:40.528Z,10.67
2018-06-09T07:20:11.190Z,12.13
2018-06-09T07:22:41.749Z,11.50
2018-06-09T07:25:14.978Z,10.90
2018-06-09T07:27:45.529Z,10.80
2018-06-09T07:32:53.629Z,10.47
2018-06-09T07:35:24.181Z,10.30
2018-06-09T07:37:56.580Z,9.60
2018-06-09T07:40:27.223Z,10.70
2018-06-09T07:42:57.834Z,9.57
2018-06-09T07:45:28.520Z,8.77
2018-06-09T07:48:01.577Z,9.57
2018-06-09T07:50:32.149Z,10.60
2018-06-09T07:53:03.631Z,10.20
2018-06-09T07:55:34.229Z,10.40
2018-06-09T07:58:06.399Z,9.77
2018-06-09T08:00:37.108Z,10.00
2018-06-09T08:03:07.778Z,9.23
2018-06-09T08:05:38.408Z,9.10
2018-06-09T08:08:10.720Z,9.60
2018-06-09T08:10:41.468Z,9.63
2018-06-09T08:13:14.296Z,9.70
2018-06-09T08:15:45.242Z,9.60
2018-06-09T08:20:52.232Z,9.50
2018-06-09T08:23:22.879Z,9.03
2018-06-09T08:25:53.529Z,9.20
2018-06-09T08:28:24.333Z,9.10
2018-06-09T08:30:56.723Z,9.90
2018-06-09T08:33:27.309Z,8.90
2018-06-09T08:36:01.158Z,9.23
2018-06-09T08:38:31.841Z,8.53
2018-06-09T08:41:04.363Z,9.80
2018-06-09T08:43:35.281Z,8.57
2018-06-09T08:46:06.161Z,8.60
2018-06-09T08:48:36.758Z,9.20
2018-06-09T08:51:07.426Z,9.00
2018-06-09T08:53:37.982Z,8.70
2018-06-09T08:56:09.698Z,9.60
2018-06-09T08:58:40.272Z,8.67
2018-06-09T09:01:10.923Z,9.37
2018-06-09T09:03:41.532Z,8.43
2018-06-09T09:06:13.306Z,8.13
2018-06-09T09:08:44.010Z,8.40
2018-06-09T09:11:15.599Z,9.20
2018-06-09T09:13:46.281Z,8.63
2018-06-09T09:16:17.405Z,9.50
2018-06-09T09:18:52.928Z,10.67
2018-06-09T09:21:24.154Z,10.50
2018-06-09T09:23:55.871Z,10.27
2018-06-09T09:29:05.459Z,10.70
2018-06-09T09:31:48.655Z,11.23
2018-06-09T09:34:19.213Z,10.50
2018-06-09T09:36:50.490Z,10.80
2018-06-09T09:39:21.641Z,10.37
2018-06-09T09:41:52.674Z,9.80
2018-06-09T09:44:23.829Z,10.10
2018-06-09T09:46:54.942Z,10.30
2018-06-09T09:49:25.571Z,9.53
2018-06-09T09:51:57.090Z,10.10
2018-06-09T09:54:27.741Z,10.47
2018-06-09T09:57:00.000Z,9.97
2018-06-09T09:59:30.661Z,9.40
2018-06-09T10:02:01.299Z,9.87
2018-06-09T10:04:32.053Z,9.53
2018-06-09T10:07:02.804Z,10.50
2018-06-09T10:09:33.320Z,9.80
2018-06-09T10:12:06.624Z,9.60
2018-06-09T10:14:37.298Z,10.07
2018-06-09T10:17:07.966Z,9.30
2018-06-09T10:19:38.590Z,10.00
2018-06-09T10:22:09.216Z,9.30
2018-06-09T10:24:39.794Z,10.60
2018-06-09T10:27:10.459Z,9.70
2018-06-09T10:29:41.200Z,9.60
2018-06-09T10:32:11.896Z,10.17
2018-06-09T10:34:42.623Z,11.20
2018-06-09T10:37:13.417Z,9.80
2018-06-09T10:39:43.903Z,10.40
2018-06-09T10:42:14.491Z,10.23
2018-06-09T10:44:45.358Z,9.57
2018-06-09T10:47:16.862Z,10.20
2018-06-09T10:49:47.463Z,9.37
2018-06-09T10:52:18.118Z,10.23
2018-06-09T10:54:48.686Z,9.20
2018-06-09T10:57:19.259Z,9.00
2018-06-09T10:59:49.762Z,9.07
2018-06-09T11:02:21.522Z,9.43
2018-06-09T11:04:52.617Z,9.50
2018-06-09T11:07:24.130Z,8.73
2018-06-09T11:09:54.789Z,8.73
2018-06-09T11:12:26.360Z,9.03
2018-06-09T11:14:56.990Z,8.57
2018-06-09T11:17:27.813Z,9.03
2018-06-09T11:19:58.563Z,9.00
2018-06-09T11:22:29.287Z,9.40
2018-06-09T11:25:00.062Z,9.60
2018-06-09T11:27:31.566Z,9.00
2018-06-09T11:30:02.079Z,8.80
2018-06-09T11:32:32.699Z,9.23
2018-06-09T11:35:03.340Z,9.10
2018-06-09T11:37:35.744Z,8.83
2018-06-09T11:40:06.458Z,9.07
2018-06-09T11:42:37.077Z,9.87
2018-06-09T11:45:08.153Z,8.90
2018-06-09T11:47:39.519Z,10.83
2018-06-09T11:50:10.635Z,10.50
2018-06-09T11:52:42.854Z,10.13
2018-06-09T11:55:13.650Z,9.80
2018-06-09T11:57:45.360Z,10.57
2018-06-09T12:00:16.545Z,10.83
2018-06-09T12:02:47.441Z,9.17
2018-06-09T12:05:18.638Z,9.50
2018-06-09T12:07:50.236Z,9.20
2018-06-09T12:10:21.196Z,9.30
2018-06-09T12:12:52.355Z,10.27
2018-06-09T12:15:23.422Z,9.07
2018-06-09T12:17:54.614Z,9.67
2018-06-09T12:20:25.629Z,9.03
2018-06-09T12:22:56.885Z,8.93
2018-06-09T12:25:28.025Z,9.47
2018-06-09T12:27:59.849Z,9.20
2018-06-09T12:30:30.776Z,9.07
2018-06-09T12:33:02.958Z,9.60
2018-06-09T12:35:33.989Z,9.90
2018-06-09T12:38:06.098Z,9.90
2018-06-09T12:40:37.168Z,9.70
2018-06-09T12:43:09.206Z,10.37
2018-06-09T12:45:40.402Z,10.37
2018-06-09T12:48:18.056Z,10.30
2018-06-09T12:50:49.250Z,11.40
2018-06-09T12:53:20.338Z,10.20
2018-06-09T12:55:51.117Z,9.13
2018-06-09T12:58:23.069Z,10.10
2018-06-09T13:00:54.289Z,10.40
2018-06-09T13:03:26.184Z,9.40
2018-06-09T13:05:57.302Z,9.40
2018-06-09T13:08:28.353Z,10.73
2018-06-09T13:10:59.475Z,10.40
2018-06-09T13:13:30.578Z,9.63
2018-06-09T13:16:01.503Z,9.43
2018-06-09T13:18:33.410Z,9.90
2018-06-09T13:21:04.247Z,10.03
2018-06-09T13:23:35.244Z,10.27
2018-06-09T13:26:06.547Z,8.60
2018-06-09T13:28:40.341Z,9.33
2018-06-09T13:31:11.947Z,8.97
2018-06-09T13:33:43.675Z,9.53
2018-06-09T13:36:14.950Z,10.23
2018-06-09T13:38:46.604Z,9.13
2018-06-09T13:41:17.544Z,10.03
2018-06-09T13:43:48.684Z,8.60
2018-06-09T13:46:19.817Z,9.67
2018-06-09T13:48:51.920Z,8.67
2018-06-09T13:51:22.940Z,9.50
2018-06-09T13:53:53.851Z,8.70
2018-06-09T13:56:25.005Z,7.50
2018-06-09T13:58:59.383Z,7.50
2018-06-09T14:01:30.572Z,6.93
2018-06-09T14:04:04.657Z,7.30
2018-06-09T14:06:35.739Z,7.67
2018-06-09T14:09:08.887Z,6.90
2018-06-09T14:11:40.080Z,7.33
2018-06-09T14:14:11.617Z,6.07
2018-06-09T14:16:42.713Z,6.13
2018-06-09T14:19:13.598Z,5.70
2018-06-09T14:21:44.749Z,5.47
2018-06-09T14:24:16.793Z,5.27
2018-06-09T14:26:47.645Z,5.40
2018-06-09T14:29:18.602Z,5.57
2018-06-09T14:31:49.663Z,5.57
2018-06-09T14:34:21.422Z,4.43
2018-06-09T14:36:52.489Z,5.90
2018-06-09T14:39:24.158Z,4.23
2018-06-09T14:41:55.321Z,5.13
2018-06-09T14:44:27.097Z,4.30
2018-06-09T14:46:58.811Z,4.87
2018-06-09T14:49:32.770Z,4.10
2018-06-09T14:52:03.858Z,3.73
2018-06-09T14:54:37.709Z,4.20
2018-06-09T14:57:08.517Z,3.73
2018-06-09T14:59:40.614Z,4.13
2018-06-09T15:02:11.625Z,4.20
2018-06-09T15:04:42.638Z,3.50
2018-06-09T15:07:13.518Z,3.60
2018-06-09T15:12:21.070Z,3.93
2018-06-09T15:14:52.659Z,3.47
2018-06-09T15:17:23.852Z,4.43
2018-06-09T15:19:55.005Z,3.90
2018-06-09T15:22:26.110Z,4.60
2018-06-09T15:24:57.061Z,4.03
2018-06-09T15:27:31.415Z,4.87
2018-06-09T15:30:02.307Z,4.60
2018-06-09T15:32:36.447Z,3.83
2018-06-09T15:35:07.375Z,4.40
2018-06-09T15:37:38.254Z,3.90
2018-06-09T15:40:09.145Z,4.10
2018-06-09T15:42:41.134Z,4.00
2018-06-09T15:45:12.356Z,3.90
2018-06-09T15:47:43.524Z,4.00
2018-06-09T15:50:14.435Z,4.10
2018-06-09T15:52:47.127Z,4.13
2018-06-09T15:55:17.899Z,3.27
2018-06-09T15:57:48.899Z,3.50
2018-06-09T16:00:19.794Z,3.87
2018-06-09T16:02:50.845Z,3.53
2018-06-09T16:05:21.827Z,3.80
2018-06-09T16:07:54.648Z,3.70
2018-06-09T16:10:25.677Z,4.03
2018-06-09T16:12:56.854Z,4.37
2018-06-09T16:15:27.833Z,4.27
2018-06-09T16:17:58.850Z,4.27
2018-06-09T16:20:29.672Z,4.20
2018-06-09T16:23:01.405Z,4.77
2018-06-09T16:25:32.479Z,4.80
2018-06-09T16:28:03.512Z,3.80
2018-06-09T16:30:34.426Z,4.60
2018-06-09T16:33:05.347Z,4.17
2018-06-09T16:35:36.351Z,4.13
2018-06-09T16:38:08.141Z,4.27
2018-06-09T16:40:39.301Z,4.13
2018-06-09T16:43:12.110Z,4.40
2018-06-09T16:45:43.062Z,5.33
2018-06-09T16:48:14.128Z,4.97
2018-06-09T16:50:45.058Z,4.63
2018-06-09T16:53:17.797Z,5.73
2018-06-09T16:55:48.617Z,5.07
2018-06-09T16:58:20.426Z,4.90
2018-06-09T17:00:51.625Z,4.47
2018-06-09T17:05:58.615Z,5.10
2018-06-09T17:08:29.752Z,6.07
2018-06-09T17:11:02.492Z,7.07
2018-06-09T17:13:33.522Z,5.57
2018-06-09T17:16:05.337Z,5.60
2018-06-09T17:18:37.232Z,6.50
2018-06-09T17:21:07.965Z,5.77
2018-06-09T17:23:39.122Z,6.30
2018-06-09T17:28:46.349Z,6.70
2018-06-09T17:31:17.179Z,6.27
2018-06-09T17:33:48.325Z,7.13
2018-06-09T17:36:19.509Z,7.00
2018-06-09T17:38:50.701Z,7.27
2018-06-09T17:41:21.678Z,6.90
2018-06-09T17:43:56.136Z,7.73
2018-06-09T17:46:26.934Z,7.63
2018-06-09T17:48:59.980Z,8.03
2018-06-09T17:51:30.969Z,8.43
2018-06-09T17:54:02.858Z,8.87
2018-06-09T17:56:33.905Z,7.63
2018-06-09T17:59:05.798Z,8.67
2018-06-09T18:01:36.731Z,7.73
2018-06-09T18:04:09.852Z,8.17
2018-06-09T18:06:40.804Z,8.17
2018-06-09T18:09:11.984Z,7.60
2018-06-09T18:11:43.145Z,7.47
2018-06-09T18:14:15.637Z,7.70
2018-06-09T18:16:46.766Z,8.80
2018-06-09T18:21:54.219Z,8.03
2018-06-09T18:24:24.996Z,7.80
2018-06-09T18:26:57.709Z,8.77
2018-06-09T18:29:28.708Z,8.07
2018-06-09T18:31:59.648Z,9.40
2018-06-09T18:34:30.801Z,9.20
2018-06-09T18:37:02.713Z,9.67
2018-06-09T18:39:34.358Z,9.03
2018-06-09T18:44:41.250Z,9.63
2018-06-09T18:47:12.037Z,7.73
2018-06-09T18:49:46.494Z,8.50
2018-06-09T18:52:17.416Z,9.27
2018-06-09T18:57:24.927Z,8.90
2018-06-09T18:59:56.087Z,8.53
2018-06-09T19:02:27.175Z,7.53
2018-06-09T19:04:58.896Z,8.23
2018-06-09T19:07:30.411Z,8.70
2018-06-09T19:10:01.668Z,8.67
2018-06-09T19:12:33.094Z,9.00
2018-06-09T19:15:04.143Z,8.10
2018-06-09T19:17:35.313Z,8.30
2018-06-09T19:20:06.497Z,7.80
2018-06-09T19:22:37.699Z,7.00
2018-06-09T19:25:08.998Z,7.37
2018-06-09T19:27:39.989Z,6.40
2018-06-09T19:30:11.388Z,6.27
2018-06-09T19:32:45.200Z,7.43
2018-06-09T19:35:16.493Z,6.70
2018-06-09T19:40:23.856Z,7.37
2018-06-09T19:42:56.409Z,6.60
2018-06-09T19:45:27.697Z,9.00
2018-06-09T19:47:58.996Z,6.27
2018-06-09T19:50:30.962Z,6.73
2018-06-09T19:53:03.792Z,7.50
2018-06-09T19:55:34.910Z,6.47
2018-06-09T19:58:07.084Z,6.43
2018-06-09T20:00:38.243Z,7.57
2018-06-09T20:03:10.147Z,8.53
2018-06-09T20:05:41.164Z,7.60
2018-06-09T20:08:13.239Z,8.23
2018-06-09T20:10:44.252Z,8.70
2018-06-09T20:13:15.312Z,7.90
2018-06-09T20:15:46.118Z,7.80
2018-06-09T20:18:18.522Z,7.63
2018-06-09T20:20:49.107Z,7.50
2018-06-09T20:23:20.582Z,7.60
2018-06-09T20:25:51.165Z,7.70
2018-06-09T20:28:21.975Z,8.40
2018-06-09T20:30:52.710Z,8.93
2018-06-09T20:33:26.697Z,9.07
2018-06-09T20:35:57.895Z,8.63
2018-06-09T20:38:29.802Z,9.47
2018-06-09T20:41:01.745Z,8.80
2018-06-09T20:43:34.737Z,8.07
2018-06-09T20:46:05.712Z,8.27
2018-06-09T20:48:38.606Z,7.13
2018-06-09T20:51:09.194Z,6.90
2018-06-09T20:53:41.533Z,7.33
2018-06-09T20:56:12.163Z,7.90
2018-06-09T20:58:43.654Z,7.57
2018-06-09T21:01:14.795Z,7.67
2018-06-09T21:03:50.668Z,7.27
2018-06-09T21:06:21.822Z,6.57
2018-06-09T21:08:54.804Z,7.87
2018-06-09T21:11:25.937Z,7.50
2018-06-09T21:13:57.084Z,7.10
2018-06-09T21:16:28.104Z,7.90
2018-06-09T21:19:00.351Z,8.20
2018-06-09T21:21:31.428Z,8.03
2018-06-09T21:24:02.366Z,6.97
2018-06-09T21:26:38.112Z,8.10
2018-06-09T21:29:14.666Z,8.20
2018-06-09T21:31:50.407Z,8.70
2018-06-09T21:37:12.301Z,8.53
2018-06-09T21:39:49.190Z,8.50
2018-06-09T21:42:24.974Z,8.60
2018-06-09T21:45:03.853Z,7.87
2018-06-09T21:47:34.817Z,8.27
2018-06-09T21:50:06.344Z,8.87
2018-06-09T21:52:37.469Z,7.80
2018-06-09T21:55:14.475Z,7.90
2018-06-09T21:57:45.718Z,8.43
2018-06-09T22:00:17.457Z,8.17
2018-06-09T22:02:48.607Z,7.70
2018-06-09T22:05:19.752Z,8.00
2018-06-09T22:07:50.807Z,7.90
2018-06-09T22:12:58.484Z,8.37
2018-06-09T22:15:29.371Z,7.63
2018-06-09T22:18:01.454Z,7.83
2018-06-09T22:20:32.764Z,7.80
2018-06-09T22:23:03.762Z,8.23
2018-06-09T22:25:39.746Z,8.53
2018-06-09T22:28:11.523Z,8.50
2018-06-09T22:30:42.565Z,8.00
2018-06-09T22:35:49.808Z,7.20
2018-06-09T22:38:20.843Z,8.10
2018-06-09T22:40:53.671Z,8.40
2018-06-09T22:43:24.763Z,8.97
2018-06-09T22:45:55.760Z,8.60
2018-06-09T22:48:26.949Z,7.60
2018-06-09T22:50:57.937Z,7.90
2018-06-09T22:53:28.834Z,9.00
2018-06-09T22:55:59.938Z,8.00
2018-06-09T22:58:31.020Z,7.63
2018-06-09T23:01:02.049Z,7.30
2018-06-09T23:03:32.984Z,7.90
2018-06-09T23:06:05.460Z,8.50
2018-06-09T23:08:36.715Z,8.30
2018-06-09T23:11:08.628Z,8.13
2018-06-09T23:13:39.658Z,7.93
2018-06-09T23:16:11.076Z,8.10
2018-06-09T23:18:42.114Z,8.20
2018-06-09T23:21:15.193Z,8.30
2018-06-09T23:23:46.085Z,7.50
2018-06-09T23:26:16.916Z,8.90
2018-06-09T23:28:47.958Z,7.50
2018-06-09T23:31:18.786Z,8.63
2018-06-09T23:33:49.784Z,7.43
2018-06-09T23:36:20.654Z,9.13
2018-06-09T23:38:51.763Z,8.50
2018-06-09T23:41:24.454Z,8.80
2018-06-09T23:43:55.305Z,7.33
2018-06-09T23:46:27.212Z,9.40
2018-06-09T23:48:58.500Z,9.40
2018-06-09T23:54:06.092Z,8.90
2018-06-09T23:56:37.067Z,8.97
2018-06-09T23:59:10.504Z,8.53
