createdAt,value
2022-12-18T00:17:07.456Z,97.8
2022-12-18T00:37:07.472Z,98.2
2022-12-18T00:57:07.493Z,98.1
2022-12-18T01:17:07.466Z,97.7
2022-12-18T01:37:07.469Z,97.7
2022-12-18T01:57:07.473Z,97.6
2022-12-18T02:17:07.477Z,97.3
2022-12-18T02:37:07.478Z,97.3
2022-12-18T03:37:07.496Z,97.2
2022-12-18T03:57:07.508Z,97.2
2022-12-18T04:17:07.504Z,96.9
2022-12-18T04:37:07.511Z,97.2
2022-12-18T04:57:07.518Z,97.2
2022-12-18T05:17:07.529Z,96.9
2022-12-18T05:57:07.554Z,97.2
2022-12-18T06:17:07.536Z,97.1
2022-12-18T06:37:07.541Z,97.4
2022-12-18T06:57:07.558Z,97.5
2022-12-18T07:17:07.600Z,97.5
2022-12-18T07:37:07.557Z,97.4
2022-12-18T07:57:16.389Z,97.6
2022-12-18T08:17:07.568Z,98
2022-12-18T08:37:07.586Z,98.5
2022-12-18T08:57:07.567Z,98.6
2022-12-18T09:17:07.688Z,98.4
2022-12-18T09:37:07.600Z,98.2
2022-12-18T09:57:07.545Z,97.9
2022-12-18T10:17:07.546Z,95.8
2022-12-18T10:37:07.524Z,94.1
2022-12-18T10:57:07.519Z,94.3
2022-12-18T11:17:25.173Z,93.3
2022-12-18T11:37:07.549Z,90.6
2022-12-18T11:57:07.505Z,89.3
2022-12-18T12:17:07.442Z,88.9
2022-12-18T12:37:07.428Z,88.2
2022-12-18T12:57:07.409Z,89
2022-12-18T13:17:07.405Z,90.1
2022-12-18T13:37:07.369Z,90.7
2022-12-18T13:57:07.362Z,93.2
2022-12-18T14:17:07.376Z,93
2022-12-18T14:37:07.320Z,91.6
2022-12-18T14:57:07.304Z,87.4
2022-12-18T15:37:07.261Z,88.4
2022-12-18T15:57:07.235Z,87.3
2022-12-18T16:17:07.224Z,90.9
2022-12-18T16:37:07.192Z,93.8
2022-12-18T17:17:20.717Z,96.8
2022-12-18T17:37:07.153Z,97
2022-12-18T17:57:07.136Z,96
2022-12-18T19:37:07.030Z,74.7
2022-12-18T19:57:07.015Z,74.7
2022-12-18T20:17:07.038Z,72.7
2022-12-18T21:17:06.994Z,73.6
2022-12-18T21:37:06.902Z,80.6
2022-12-18T21:57:06.911Z,85.1
2022-12-18T22:37:06.833Z,86.6
2022-12-18T22:57:06.808Z,87.2
