createdAt,value
2022-11-17T04:55:28.615Z,87.97
2022-11-17T04:58:31.572Z,87.97
2022-11-17T05:01:33.980Z,91.43
2022-11-17T05:04:54.687Z,90.26
2022-11-17T05:07:57.144Z,91.24
2022-11-17T05:11:18.294Z,86.48
2022-11-17T05:14:22.403Z,91.26
2022-11-17T05:17:24.706Z,94.48
2022-11-17T05:20:26.773Z,94.00
2022-11-17T05:23:47.524Z,93.91
2022-11-17T05:26:50.334Z,89.47
2022-11-17T05:29:52.964Z,99.29
2022-11-17T05:32:54.989Z,88.93
2022-11-17T05:35:57.364Z,88.32
2022-11-17T05:38:59.997Z,100.00
2022-11-17T05:42:02.468Z,87.53
2022-11-17T05:45:04.925Z,95.34
2022-11-17T05:48:07.212Z,91.14
2022-11-17T05:51:10.077Z,92.14
2022-11-17T05:54:12.364Z,98.89
2022-11-17T05:57:22.329Z,91.98
2022-11-17T06:00:24.712Z,100.00
2022-11-17T06:03:34.543Z,95.75
2022-11-17T06:06:37.601Z,89.98
2022-11-17T06:09:42.102Z,91.59
2022-11-17T06:12:44.211Z,88.57
2022-11-17T06:15:46.508Z,90.02
2022-11-17T06:18:59.407Z,89.16
2022-11-17T06:22:12.185Z,94.54
2022-11-17T06:25:16.295Z,87.73
2022-11-17T06:28:21.829Z,86.87
2022-11-17T06:31:27.203Z,95.36
2022-11-17T06:34:31.745Z,91.48
2022-11-17T06:37:33.787Z,87.60
2022-11-17T06:40:36.294Z,97.87
2022-11-17T06:43:38.917Z,88.60
2022-11-17T06:46:46.124Z,91.47
2022-11-17T06:49:50.768Z,88.23
2022-11-17T06:52:57.098Z,86.81
2022-11-17T06:56:03.563Z,100.00
2022-11-17T06:59:05.949Z,90.11
2022-11-17T07:02:08.008Z,95.84
2022-11-17T07:05:10.925Z,92.93
2022-11-17T07:08:13.128Z,90.55
2022-11-17T07:11:16.634Z,97.45
2022-11-17T07:14:18.691Z,87.25
2022-11-17T07:17:21.286Z,87.24
2022-11-17T07:20:23.441Z,86.50
2022-11-17T07:23:25.803Z,88.79
2022-11-17T07:26:28.104Z,86.71
2022-11-17T07:29:30.849Z,87.89
2022-11-17T07:32:34.374Z,86.72
2022-11-17T07:35:37.251Z,86.90
2022-11-17T07:38:40.180Z,87.30
2022-11-17T07:41:43.045Z,88.00
2022-11-17T07:44:45.170Z,86.55
2022-11-17T07:47:58.986Z,88.96
2022-11-17T07:51:03.222Z,87.52
2022-11-17T07:54:05.735Z,88.24
2022-11-17T07:57:07.854Z,90.44
2022-11-17T08:00:11.867Z,86.88
2022-11-17T08:03:14.002Z,87.43
2022-11-17T08:06:17.041Z,90.49
2022-11-17T08:09:19.190Z,86.60
2022-11-17T08:12:21.511Z,86.20
2022-11-17T08:15:23.639Z,84.90
2022-11-17T08:18:26.661Z,87.18
2022-11-17T08:21:28.926Z,88.24
2022-11-17T08:24:31.342Z,84.57
2022-11-17T08:27:35.026Z,89.13
2022-11-17T08:30:37.430Z,90.09
2022-11-17T08:33:39.615Z,84.32
2022-11-17T08:36:42.454Z,91.63
2022-11-17T08:39:44.798Z,92.86
2022-11-17T08:42:52.929Z,100.00
2022-11-17T08:45:58.371Z,82.85
2022-11-17T08:49:01.129Z,81.68
2022-11-17T08:52:03.328Z,81.19
2022-11-17T08:55:07.155Z,87.68
2022-11-17T08:58:10.209Z,83.33
2022-11-17T09:01:18.430Z,92.16
2022-11-17T09:04:20.980Z,83.27
2022-11-17T09:07:23.546Z,85.53
2022-11-17T09:10:25.695Z,88.86
2022-11-17T09:13:28.089Z,86.52
2022-11-17T09:16:30.267Z,86.10
2022-11-17T09:19:32.573Z,82.52
2022-11-17T09:22:37.698Z,83.73
2022-11-17T09:25:40.118Z,84.55
2022-11-17T09:28:44.391Z,82.49
2022-11-17T09:31:46.825Z,84.04
2022-11-17T09:34:49.070Z,84.48
2022-11-17T09:37:51.423Z,84.98
2022-11-17T09:40:55.915Z,85.39
2022-11-17T09:44:07.301Z,82.64
2022-11-17T09:47:37.203Z,93.02
2022-11-17T09:50:41.021Z,80.67
2022-11-17T09:53:57.139Z,83.69
2022-11-17T09:56:59.857Z,83.83
2022-11-17T10:00:15.473Z,93.28
2022-11-17T10:03:22.530Z,80.89
2022-11-17T10:06:28.610Z,82.38
2022-11-17T10:09:43.255Z,89.14
2022-11-17T10:12:51.578Z,79.31
2022-11-17T10:16:02.720Z,78.89
2022-11-17T10:19:20.232Z,78.71
2022-11-17T10:22:37.151Z,77.10
2022-11-17T10:25:56.613Z,77.26
2022-11-17T10:29:10.912Z,78.21
2022-11-17T10:32:14.885Z,77.09
2022-11-17T10:35:27.482Z,77.66
2022-11-17T10:38:30.610Z,77.70
2022-11-17T10:41:45.225Z,77.41
2022-11-17T10:44:53.267Z,78.19
2022-11-17T10:48:20.169Z,77.01
2022-11-17T10:51:27.290Z,76.65
2022-11-17T10:54:29.762Z,78.07
2022-11-17T10:57:32.928Z,80.90
2022-11-17T11:00:37.007Z,77.83
2022-11-17T11:03:49.270Z,77.30
2022-11-17T11:07:10.037Z,77.67
2022-11-17T11:10:15.086Z,76.77
2022-11-17T11:13:30.517Z,75.23
2022-11-17T11:16:32.666Z,77.44
2022-11-17T11:19:34.975Z,75.89
2022-11-17T11:22:43.673Z,75.36
2022-11-17T11:25:56.919Z,81.11
2022-11-17T11:29:15.603Z,75.15
2022-11-17T11:32:29.817Z,76.93
2022-11-17T11:35:50.394Z,74.97
2022-11-17T11:39:03.563Z,75.87
2022-11-17T11:42:15.272Z,73.66
2022-11-17T11:45:33.005Z,74.31
2022-11-17T11:48:39.831Z,75.60
2022-11-17T11:51:43.542Z,76.79
2022-11-17T11:54:56.246Z,76.36
2022-11-17T11:58:18.043Z,75.90
2022-11-17T12:01:22.663Z,75.17
2022-11-17T12:04:43.869Z,75.02
2022-11-17T12:08:09.071Z,82.76
2022-11-17T12:11:34.525Z,74.79
2022-11-17T12:14:38.469Z,80.47
2022-11-17T12:18:04.157Z,73.17
2022-11-17T12:21:11.932Z,73.91
2022-11-17T12:24:25.122Z,81.84
2022-11-17T12:27:33.496Z,74.70
2022-11-17T12:30:37.549Z,72.12
2022-11-17T12:34:02.865Z,74.76
2022-11-17T12:37:14.819Z,73.87
2022-11-17T12:40:38.812Z,72.44
2022-11-17T12:43:41.498Z,73.41
2022-11-17T12:46:47.898Z,71.02
2022-11-17T12:49:56.096Z,71.28
2022-11-17T12:53:11.970Z,71.64
2022-11-17T12:56:32.998Z,71.67
2022-11-17T13:00:12.706Z,71.53
2022-11-17T13:03:19.586Z,71.56
2022-11-17T13:06:35.281Z,74.78
2022-11-17T13:09:38.909Z,69.67
2022-11-17T13:12:41.046Z,71.82
2022-11-17T13:15:44.322Z,70.39
2022-11-17T13:18:48.744Z,71.00
2022-11-17T13:21:59.674Z,71.95
2022-11-17T13:25:18.946Z,81.86
2022-11-17T13:28:30.490Z,74.88
2022-11-17T13:31:33.446Z,83.95
2022-11-17T13:34:45.555Z,74.51
2022-11-17T13:38:21.058Z,72.89
2022-11-17T13:41:24.946Z,78.73
2022-11-17T13:44:28.385Z,76.43
2022-11-17T13:47:36.604Z,85.90
2022-11-17T13:50:39.516Z,77.41
2022-11-17T13:53:48.077Z,76.99
2022-11-17T13:56:54.103Z,79.59
2022-11-17T13:59:58.567Z,77.26
2022-11-17T14:03:05.765Z,86.37
2022-11-17T14:06:13.841Z,80.87
2022-11-17T14:09:18.513Z,78.17
2022-11-17T14:12:20.918Z,78.70
2022-11-17T14:15:26.392Z,79.04
2022-11-17T14:18:37.195Z,79.23
2022-11-17T14:21:58.708Z,78.78
2022-11-17T14:25:01.117Z,79.12
2022-11-17T14:28:03.220Z,79.46
2022-11-17T14:31:05.657Z,77.83
2022-11-17T14:34:07.734Z,77.78
2022-11-17T14:37:10.538Z,77.92
2022-11-17T14:40:20.002Z,78.10
2022-11-17T14:43:22.690Z,78.47
2022-11-17T14:46:26.394Z,78.06
2022-11-17T14:49:28.829Z,79.48
2022-11-17T14:52:30.926Z,79.23
2022-11-17T14:55:33.234Z,81.76
2022-11-17T14:58:35.598Z,80.34
2022-11-17T15:01:38.665Z,80.71
2022-11-17T15:04:50.451Z,80.62
2022-11-17T15:07:55.819Z,80.31
2022-11-17T15:10:57.966Z,80.00
2022-11-17T15:14:05.329Z,82.03
2022-11-17T15:17:13.872Z,81.44
2022-11-17T15:20:17.282Z,81.53
2022-11-17T15:23:19.435Z,84.25
2022-11-17T15:26:24.555Z,85.81
2022-11-17T15:29:26.793Z,80.62
2022-11-17T15:32:29.753Z,80.15
2022-11-17T15:35:31.841Z,77.57
2022-11-17T15:38:34.681Z,78.75
2022-11-17T15:41:36.901Z,88.02
2022-11-17T15:44:39.246Z,87.23
2022-11-17T15:47:41.299Z,82.57
2022-11-17T15:50:43.602Z,86.59
2022-11-17T15:53:47.491Z,85.45
2022-11-17T15:56:51.163Z,88.97
2022-11-17T15:59:53.194Z,87.47
2022-11-17T16:02:58.585Z,83.56
2022-11-17T16:06:01.359Z,83.08
2022-11-17T16:09:05.027Z,86.99
2022-11-17T16:12:07.459Z,90.02
2022-11-17T16:15:09.770Z,87.40
2022-11-17T16:18:12.077Z,85.09
2022-11-17T16:21:15.635Z,85.07
2022-11-17T16:24:17.982Z,83.42
2022-11-17T16:27:20.062Z,86.80
2022-11-17T16:30:22.378Z,91.47
2022-11-17T16:33:24.482Z,87.73
2022-11-17T16:36:35.622Z,86.84
2022-11-17T16:39:39.526Z,85.08
2022-11-17T16:42:41.851Z,85.26
2022-11-17T16:45:45.395Z,84.18
2022-11-17T16:48:50.097Z,82.99
