createdAt,value
2022-12-03T00:00:59.402Z,0.00
2022-12-03T00:01:59.384Z,0.00
2022-12-03T00:02:59.513Z,0.00
2022-12-03T00:03:59.572Z,0.00
2022-12-03T00:04:59.363Z,0.00
2022-12-03T00:05:59.364Z,0.00
2022-12-03T00:06:59.352Z,0.00
2022-12-03T00:07:59.368Z,0.00
2022-12-03T00:08:59.326Z,0.00
2022-12-03T00:09:59.302Z,0.00
2022-12-03T00:10:59.333Z,0.00
2022-12-03T00:11:59.297Z,0.00
2022-12-03T00:12:59.283Z,0.00
2022-12-03T00:13:59.253Z,0.00
2022-12-03T00:14:59.310Z,0.00
2022-12-03T00:15:59.326Z,0.00
2022-12-03T00:16:59.263Z,0.00
2022-12-03T00:17:59.224Z,0.00
2022-12-03T00:18:59.214Z,0.00
2022-12-03T00:19:59.193Z,0.00
2022-12-03T00:20:59.212Z,0.00
2022-12-03T00:21:59.184Z,0.00
2022-12-03T00:22:59.193Z,0.00
2022-12-03T00:23:59.194Z,0.00
2022-12-03T00:24:59.166Z,0.00
2022-12-03T00:25:59.171Z,0.00
2022-12-03T00:26:59.140Z,0.00
2022-12-03T00:27:59.114Z,0.00
2022-12-03T00:28:59.124Z,0.00
2022-12-03T00:29:59.110Z,0.00
2022-12-03T00:30:59.197Z,0.00
2022-12-03T00:31:59.093Z,0.00
2022-12-03T00:32:59.131Z,0.00
2022-12-03T00:33:59.054Z,0.00
2022-12-03T00:34:59.106Z,0.00
2022-12-03T00:35:59.045Z,0.00
2022-12-03T00:36:59.074Z,0.00
2022-12-03T00:37:59.053Z,0.00
2022-12-03T00:38:59.037Z,0.00
2022-12-03T00:39:58.996Z,0.00
2022-12-03T00:40:59.004Z,0.00
2022-12-03T00:41:59.004Z,0.00
2022-12-03T00:42:59.005Z,0.00
2022-12-03T00:43:58.967Z,0.00
2022-12-03T00:44:58.961Z,0.00
2022-12-03T00:45:58.987Z,0.00
2022-12-03T00:46:59.022Z,0.00
2022-12-03T00:47:58.935Z,0.00
2022-12-03T00:48:58.954Z,0.00
2022-12-03T00:49:58.894Z,0.00
2022-12-03T00:50:58.904Z,0.00
2022-12-03T00:51:58.878Z,0.00
2022-12-03T00:52:58.885Z,0.00
2022-12-03T00:53:58.854Z,0.00
2022-12-03T00:54:58.884Z,0.00
2022-12-03T00:55:58.844Z,0.00
2022-12-03T00:56:58.844Z,0.00
2022-12-03T00:57:58.814Z,0.00
2022-12-03T00:58:58.814Z,0.00
2022-12-03T00:59:58.795Z,0.00
2022-12-03T01:00:58.816Z,0.00
2022-12-03T01:01:58.867Z,0.00
2022-12-03T01:02:58.784Z,0.00
2022-12-03T01:03:58.754Z,0.00
2022-12-03T01:04:58.896Z,0.00
2022-12-03T01:05:58.735Z,0.00
2022-12-03T01:06:58.798Z,0.00
2022-12-03T01:07:58.812Z,0.00
2022-12-03T01:08:58.723Z,0.00
2022-12-03T01:09:58.695Z,0.00
2022-12-03T01:10:58.695Z,0.00
2022-12-03T01:11:58.698Z,0.00
2022-12-03T01:12:58.695Z,0.00
2022-12-03T01:13:58.665Z,0.00
2022-12-03T01:14:58.694Z,0.00
2022-12-03T01:15:58.731Z,0.00
2022-12-03T01:16:58.635Z,0.00
2022-12-03T01:17:58.636Z,0.00
2022-12-03T01:18:58.622Z,0.00
2022-12-03T01:19:58.606Z,0.00
2022-12-03T01:20:58.617Z,0.00
2022-12-03T01:21:58.586Z,0.00
2022-12-03T01:22:58.588Z,0.00
2022-12-03T01:23:59.506Z,0.00
2022-12-03T01:24:58.555Z,0.00
2022-12-03T01:25:58.536Z,0.00
2022-12-03T01:26:58.561Z,0.00
2022-12-03T01:27:58.520Z,0.00
2022-12-03T01:28:58.535Z,0.00
2022-12-03T01:29:58.495Z,0.00
2022-12-03T01:30:58.585Z,0.00
2022-12-03T01:31:58.495Z,0.00
2022-12-03T01:32:58.493Z,0.00
2022-12-03T01:33:58.456Z,0.00
2022-12-03T01:34:58.462Z,0.00
2022-12-03T01:35:58.438Z,0.00
2022-12-03T01:36:58.447Z,0.00
2022-12-03T01:37:58.435Z,0.00
2022-12-03T01:38:58.427Z,0.00
2022-12-03T01:39:58.397Z,0.00
2022-12-03T01:40:58.405Z,0.00
2022-12-03T01:41:58.375Z,0.00
2022-12-03T01:42:58.408Z,0.00
2022-12-03T01:43:58.357Z,0.00
2022-12-03T01:44:58.366Z,0.00
2022-12-03T01:45:58.336Z,0.00
2022-12-03T01:46:58.393Z,0.00
2022-12-03T01:47:58.485Z,0.00
2022-12-03T01:48:58.345Z,0.00
2022-12-03T01:49:58.286Z,0.00
2022-12-03T01:50:58.316Z,0.00
2022-12-03T01:51:58.274Z,0.00
2022-12-03T01:52:58.307Z,0.00
2022-12-03T01:53:58.264Z,0.00
2022-12-03T01:54:58.276Z,0.00
2022-12-03T01:55:58.247Z,0.00
2022-12-03T01:56:58.226Z,0.00
2022-12-03T01:57:58.267Z,0.00
2022-12-03T01:58:58.227Z,0.00
2022-12-03T01:59:58.206Z,0.00
2022-12-03T02:00:58.206Z,0.00
2022-12-03T02:01:58.236Z,0.00
2022-12-03T02:02:58.214Z,0.00
2022-12-03T02:03:58.249Z,0.00
2022-12-03T02:04:58.168Z,0.00
2022-12-03T02:05:58.211Z,0.00
2022-12-03T02:06:58.189Z,0.00
2022-12-03T02:07:58.278Z,0.00
2022-12-03T02:08:58.129Z,0.00
2022-12-03T02:09:58.118Z,0.00
2022-12-03T02:10:58.127Z,0.00
2022-12-03T02:11:58.099Z,0.00
2022-12-03T02:12:58.136Z,0.00
2022-12-03T02:13:58.067Z,0.00
2022-12-03T02:14:58.095Z,0.00
2022-12-03T02:15:58.084Z,0.00
2022-12-03T02:16:58.046Z,0.00
2022-12-03T02:17:58.017Z,0.00
2022-12-03T02:18:58.006Z,0.00
2022-12-03T02:19:58.036Z,0.00
2022-12-03T02:20:58.027Z,0.00
2022-12-03T02:21:57.978Z,0.00
2022-12-03T02:22:57.987Z,0.00
2022-12-03T02:23:57.958Z,0.00
2022-12-03T02:24:57.970Z,0.00
2022-12-03T02:25:57.946Z,0.00
2022-12-03T02:26:57.959Z,0.00
2022-12-03T02:27:57.939Z,0.00
2022-12-03T02:28:57.906Z,0.00
2022-12-03T02:29:57.886Z,0.00
2022-12-03T02:30:57.940Z,0.00
2022-12-03T02:31:57.910Z,0.00
2022-12-03T02:32:57.887Z,0.00
2022-12-03T02:33:57.864Z,0.00
2022-12-03T02:34:57.866Z,0.00
2022-12-03T02:36:03.120Z,0.00
2022-12-03T02:36:58.859Z,0.00
2022-12-03T02:37:57.838Z,0.00
2022-12-03T02:38:57.829Z,0.00
2022-12-03T02:39:57.800Z,0.00
2022-12-03T02:40:57.796Z,0.00
2022-12-03T02:41:57.767Z,0.00
2022-12-03T02:42:57.809Z,0.00
2022-12-03T02:43:57.759Z,0.00
2022-12-03T02:45:03.498Z,0.00
2022-12-03T02:45:58.739Z,0.00
2022-12-03T02:46:57.836Z,0.00
2022-12-03T02:47:57.727Z,0.00
2022-12-03T02:48:57.779Z,0.00
2022-12-03T02:49:57.716Z,0.00
2022-12-03T02:50:57.700Z,0.00
2022-12-03T02:51:57.689Z,0.00
2022-12-03T02:52:57.687Z,0.00
2022-12-03T02:53:57.682Z,0.00
2022-12-03T02:54:57.697Z,0.00
2022-12-03T02:55:57.640Z,0.00
2022-12-03T02:56:57.635Z,0.00
2022-12-03T02:57:57.607Z,0.00
2022-12-03T02:58:57.616Z,0.00
2022-12-03T02:59:57.588Z,0.00
2022-12-03T03:00:57.657Z,0.00
2022-12-03T03:01:57.614Z,0.00
2022-12-03T03:02:57.590Z,0.00
2022-12-03T03:03:57.570Z,0.00
2022-12-03T03:04:57.560Z,0.00
2022-12-03T03:05:57.559Z,0.00
2022-12-03T03:06:57.559Z,0.00
2022-12-03T03:07:57.606Z,0.00
2022-12-03T03:08:57.515Z,0.00
2022-12-03T03:09:57.498Z,0.00
2022-12-03T03:10:57.487Z,0.00
2022-12-03T03:11:57.498Z,0.00
2022-12-03T03:12:57.467Z,0.00
2022-12-03T03:13:57.449Z,0.00
2022-12-03T03:14:58.118Z,0.00
2022-12-03T03:15:57.489Z,0.00
2022-12-03T03:16:57.551Z,0.00
2022-12-03T03:17:57.439Z,0.00
2022-12-03T03:18:57.419Z,0.00
2022-12-03T03:19:57.390Z,0.00
2022-12-03T03:20:57.427Z,0.00
2022-12-03T03:21:57.390Z,0.00
2022-12-03T03:22:57.380Z,0.00
2022-12-03T03:23:57.400Z,0.00
2022-12-03T03:24:57.357Z,0.00
2022-12-03T03:25:57.338Z,0.00
2022-12-03T03:26:57.328Z,0.00
2022-12-03T03:27:57.328Z,0.00
2022-12-03T03:28:57.328Z,0.00
2022-12-03T03:29:57.340Z,0.00
2022-12-03T03:30:57.298Z,0.00
2022-12-03T03:31:57.292Z,0.00
2022-12-03T03:32:57.271Z,0.00
2022-12-03T03:33:57.288Z,0.00
2022-12-03T03:34:57.288Z,0.00
2022-12-03T03:35:57.250Z,0.00
2022-12-03T03:36:57.259Z,0.00
2022-12-03T03:37:57.210Z,0.00
2022-12-03T03:38:57.223Z,0.00
2022-12-03T03:39:57.191Z,0.00
2022-12-03T03:40:57.188Z,0.00
2022-12-03T03:41:57.179Z,0.00
2022-12-03T03:42:57.169Z,0.00
2022-12-03T03:43:57.168Z,0.00
2022-12-03T03:44:57.159Z,0.00
2022-12-03T03:45:57.282Z,0.00
2022-12-03T03:46:57.120Z,0.00
2022-12-03T03:47:57.122Z,0.00
2022-12-03T03:48:57.097Z,0.00
2022-12-03T03:49:57.117Z,0.00
2022-12-03T03:50:57.078Z,0.00
2022-12-03T03:51:57.108Z,0.00
2022-12-03T03:52:57.059Z,0.00
2022-12-03T03:53:57.051Z,0.00
2022-12-03T03:54:57.078Z,0.00
2022-12-03T03:55:57.040Z,0.00
2022-12-03T03:56:57.020Z,0.00
2022-12-03T03:57:57.041Z,0.00
2022-12-03T03:58:57.039Z,0.00
2022-12-03T03:59:57.051Z,0.00
2022-12-03T04:00:57.063Z,0.00
2022-12-03T04:01:57.009Z,0.00
2022-12-03T04:02:56.991Z,0.00
2022-12-03T04:03:57.048Z,0.00
2022-12-03T04:04:56.958Z,0.00
2022-12-03T04:05:56.937Z,0.00
2022-12-03T04:06:56.948Z,0.00
2022-12-03T04:07:57.012Z,0.00
2022-12-03T04:08:56.889Z,0.00
2022-12-03T04:09:56.937Z,0.00
2022-12-03T04:10:56.889Z,0.00
2022-12-03T04:11:56.888Z,0.00
2022-12-03T04:12:56.870Z,0.00
2022-12-03T04:13:56.878Z,0.00
2022-12-03T04:14:56.841Z,0.00
2022-12-03T04:15:56.860Z,0.00
2022-12-03T04:16:56.900Z,0.00
2022-12-03T04:17:56.821Z,0.00
2022-12-03T04:18:57.462Z,0.00
2022-12-03T04:20:53.701Z,0.00
2022-12-03T04:21:53.641Z,0.00
2022-12-03T04:22:53.621Z,0.00
2022-12-03T04:23:53.600Z,0.00
2022-12-03T04:24:55.006Z,0.00
2022-12-03T04:25:53.580Z,0.00
2022-12-03T04:26:53.610Z,0.00
2022-12-03T04:27:53.578Z,0.00
2022-12-03T04:28:53.561Z,0.00
2022-12-03T04:29:53.539Z,0.00
2022-12-03T04:30:53.613Z,0.00
2022-12-03T04:31:53.552Z,0.00
2022-12-03T04:32:53.529Z,0.00
2022-12-03T04:33:53.491Z,0.00
2022-12-03T04:34:53.777Z,0.00
2022-12-03T04:35:53.580Z,0.00
2022-12-03T04:36:53.501Z,0.00
2022-12-03T04:37:53.482Z,0.00
2022-12-03T04:38:53.461Z,0.00
2022-12-03T04:39:53.429Z,0.00
2022-12-03T04:40:53.440Z,0.00
2022-12-03T04:41:53.450Z,0.00
2022-12-03T04:42:53.439Z,0.00
2022-12-03T04:43:53.401Z,0.00
2022-12-03T04:44:53.826Z,0.00
2022-12-03T04:45:53.441Z,0.00
2022-12-03T04:46:53.383Z,0.00
2022-12-03T04:47:53.359Z,0.00
2022-12-03T04:48:53.386Z,0.00
2022-12-03T04:49:53.344Z,0.00
2022-12-03T04:50:53.371Z,0.00
2022-12-03T04:51:53.315Z,0.00
2022-12-03T04:52:53.329Z,0.00
2022-12-03T04:53:53.314Z,0.00
2022-12-03T04:54:53.571Z,0.00
2022-12-03T04:55:53.269Z,0.00
2022-12-03T04:56:53.270Z,0.00
2022-12-03T04:57:53.250Z,0.00
2022-12-03T04:58:53.250Z,0.00
2022-12-03T04:59:53.239Z,0.00
2022-12-03T05:00:53.266Z,0.00
2022-12-03T05:01:53.323Z,0.00
2022-12-03T05:02:53.263Z,0.00
2022-12-03T05:03:53.196Z,0.00
2022-12-03T05:04:53.484Z,0.00
2022-12-03T05:05:53.172Z,0.00
2022-12-03T05:06:53.163Z,0.00
2022-12-03T05:07:53.212Z,0.00
2022-12-03T05:08:53.159Z,0.00
2022-12-03T05:09:53.131Z,0.00
2022-12-03T05:10:53.150Z,0.00
2022-12-03T05:11:53.148Z,0.00
2022-12-03T05:12:53.112Z,0.00
2022-12-03T05:13:53.112Z,0.00
2022-12-03T05:14:53.461Z,0.00
2022-12-03T05:15:53.151Z,0.00
2022-12-03T05:16:53.254Z,0.00
2022-12-03T05:17:53.062Z,0.00
2022-12-03T05:18:53.701Z,0.00
2022-12-03T05:19:53.043Z,0.00
2022-12-03T05:20:53.818Z,0.00
2022-12-03T05:21:53.012Z,0.00
2022-12-03T05:22:53.000Z,0.00
2022-12-03T05:23:52.990Z,0.00
2022-12-03T05:24:53.408Z,0.00
2022-12-03T05:25:52.981Z,0.00
2022-12-03T05:26:52.973Z,0.00
2022-12-03T05:27:52.961Z,0.00
2022-12-03T05:28:52.933Z,0.00
2022-12-03T05:29:52.948Z,0.00
2022-12-03T05:30:53.000Z,0.00
2022-12-03T05:31:52.923Z,0.00
2022-12-03T05:32:52.922Z,0.00
2022-12-03T05:33:52.901Z,0.00
2022-12-03T05:34:53.309Z,0.00
2022-12-03T05:35:52.873Z,0.00
2022-12-03T05:36:52.854Z,0.00
2022-12-03T05:37:52.861Z,0.00
2022-12-03T05:38:52.820Z,0.00
2022-12-03T05:39:52.874Z,0.00
2022-12-03T05:40:52.811Z,0.00
2022-12-03T05:41:52.809Z,0.00
2022-12-03T05:42:52.802Z,0.00
2022-12-03T05:43:52.822Z,0.00
2022-12-03T05:44:53.217Z,0.00
2022-12-03T05:45:52.832Z,0.00
2022-12-03T05:46:52.752Z,0.00
2022-12-03T05:47:52.745Z,0.00
2022-12-03T05:48:52.733Z,0.00
2022-12-03T05:49:52.763Z,0.00
2022-12-03T05:50:52.711Z,0.00
2022-12-03T05:51:58.160Z,0.00
2022-12-03T05:52:53.700Z,0.00
2022-12-03T05:53:52.684Z,0.00
2022-12-03T05:54:53.011Z,0.00
2022-12-03T05:55:52.672Z,0.00
2022-12-03T05:56:52.659Z,0.00
2022-12-03T05:57:52.651Z,0.00
2022-12-03T05:58:52.683Z,0.00
2022-12-03T05:59:52.636Z,0.00
2022-12-03T06:00:52.620Z,0.00
2022-12-03T06:01:52.615Z,0.00
2022-12-03T06:02:52.660Z,0.00
2022-12-03T06:03:52.797Z,0.00
2022-12-03T06:04:52.822Z,0.00
2022-12-03T06:05:52.622Z,0.00
2022-12-03T06:06:52.543Z,0.00
2022-12-03T06:07:52.669Z,0.00
2022-12-03T06:08:52.520Z,0.00
2022-12-03T06:09:53.475Z,0.00
2022-12-03T06:10:52.566Z,0.00
2022-12-03T06:11:52.533Z,0.00
2022-12-03T06:12:52.494Z,0.00
2022-12-03T06:13:52.483Z,0.00
2022-12-03T06:14:52.728Z,0.00
2022-12-03T06:15:52.537Z,0.00
2022-12-03T06:16:52.463Z,0.00
2022-12-03T06:17:52.461Z,0.00
2022-12-03T06:18:52.416Z,0.00
2022-12-03T06:19:52.423Z,0.00
2022-12-03T06:20:52.449Z,0.00
2022-12-03T06:21:53.080Z,0.00
2022-12-03T06:22:52.414Z,0.00
2022-12-03T06:23:52.384Z,0.00
2022-12-03T06:24:52.764Z,0.00
2022-12-03T06:25:52.393Z,0.00
2022-12-03T06:26:52.370Z,0.00
2022-12-03T06:27:52.386Z,0.00
2022-12-03T06:28:52.325Z,0.00
2022-12-03T06:29:52.335Z,0.00
2022-12-03T06:30:52.346Z,0.00
2022-12-03T06:31:52.302Z,0.00
2022-12-03T06:32:52.272Z,0.00
2022-12-03T06:33:52.282Z,0.00
2022-12-03T06:34:52.540Z,0.00
2022-12-03T06:35:52.252Z,0.00
2022-12-03T06:36:52.308Z,0.00
2022-12-03T06:37:52.243Z,0.00
2022-12-03T06:38:52.224Z,0.00
2022-12-03T06:39:52.223Z,0.00
2022-12-03T06:40:52.206Z,0.00
2022-12-03T06:41:52.863Z,0.00
2022-12-03T06:42:52.206Z,0.00
2022-12-03T06:43:52.176Z,0.00
2022-12-03T06:44:52.623Z,0.00
2022-12-03T06:45:52.154Z,0.00
2022-12-03T06:46:52.200Z,0.00
2022-12-03T06:47:52.142Z,0.00
2022-12-03T06:48:52.133Z,0.00
2022-12-03T06:49:52.115Z,0.00
2022-12-03T06:50:52.088Z,0.00
2022-12-03T06:51:52.082Z,0.00
2022-12-03T06:52:52.083Z,0.00
2022-12-03T06:53:52.072Z,0.00
2022-12-03T06:54:52.539Z,0.00
2022-12-03T06:55:52.064Z,0.00
2022-12-03T06:56:52.032Z,0.00
2022-12-03T06:57:52.045Z,0.00
2022-12-03T06:58:52.025Z,0.00
2022-12-03T06:59:52.501Z,0.00
2022-12-03T07:00:51.986Z,0.00
2022-12-03T07:01:52.046Z,0.00
2022-12-03T07:02:51.989Z,1.00
2022-12-03T07:03:52.904Z,1.00
2022-12-03T07:04:51.884Z,1.00
2022-12-03T07:05:51.974Z,0.00
2022-12-03T07:06:51.952Z,0.00
2022-12-03T07:07:52.051Z,0.00
2022-12-03T07:08:51.912Z,0.00
2022-12-03T07:09:51.922Z,0.00
2022-12-03T07:10:51.905Z,0.00
2022-12-03T07:11:51.933Z,0.00
2022-12-03T07:12:51.876Z,0.00
2022-12-03T07:13:51.875Z,0.00
2022-12-03T07:14:52.332Z,0.00
2022-12-03T07:15:51.915Z,0.00
2022-12-03T07:16:51.878Z,0.00
2022-12-03T07:17:51.835Z,0.00
2022-12-03T07:18:51.806Z,0.00
2022-12-03T07:19:51.805Z,0.00
2022-12-03T07:20:52.772Z,0.00
2022-12-03T07:21:51.793Z,0.00
2022-12-03T07:22:51.784Z,0.00
2022-12-03T07:23:51.783Z,0.00
2022-12-03T07:24:51.991Z,0.00
2022-12-03T07:25:51.767Z,0.00
2022-12-03T07:26:51.723Z,0.00
2022-12-03T07:27:51.733Z,0.00
2022-12-03T07:28:51.713Z,0.00
2022-12-03T07:29:51.682Z,1.00
2022-12-03T07:30:51.653Z,1.00
2022-12-03T07:31:51.803Z,0.00
2022-12-03T07:32:51.694Z,0.00
2022-12-03T07:33:51.662Z,0.00
2022-12-03T07:34:51.942Z,0.00
2022-12-03T07:35:51.655Z,0.00
2022-12-03T07:36:51.626Z,0.00
2022-12-03T07:37:51.637Z,0.00
2022-12-03T07:38:51.636Z,0.00
2022-12-03T07:39:51.606Z,0.00
2022-12-03T07:40:51.616Z,0.00
2022-12-03T07:41:51.585Z,0.00
2022-12-03T07:42:51.553Z,0.00
2022-12-03T07:43:51.554Z,0.00
2022-12-03T07:44:51.822Z,1.00
2022-12-03T07:45:52.436Z,1.00
2022-12-03T07:46:51.592Z,1.00
2022-12-03T07:47:51.523Z,1.00
2022-12-03T07:48:51.532Z,0.00
2022-12-03T07:49:51.513Z,0.00
2022-12-03T07:50:51.447Z,1.00
2022-12-03T07:51:51.449Z,1.00
2022-12-03T07:52:51.406Z,3.00
2022-12-03T07:53:51.426Z,3.00
2022-12-03T07:54:51.697Z,3.00
2022-12-03T07:55:52.396Z,3.00
2022-12-03T07:56:52.700Z,4.00
2022-12-03T07:57:51.366Z,2.00
2022-12-03T07:58:51.334Z,2.00
2022-12-03T07:59:51.348Z,6.00
2022-12-03T08:00:51.379Z,6.00
2022-12-03T08:01:51.438Z,6.00
2022-12-03T08:02:51.329Z,6.00
2022-12-03T08:03:51.297Z,6.00
2022-12-03T08:04:51.424Z,6.00
2022-12-03T08:05:51.283Z,6.00
2022-12-03T08:06:51.256Z,6.00
2022-12-03T08:07:51.381Z,6.00
2022-12-03T08:08:51.241Z,6.00
2022-12-03T08:09:51.256Z,6.00
2022-12-03T08:10:51.226Z,5.00
2022-12-03T08:11:51.235Z,3.00
2022-12-03T08:12:51.204Z,3.00
2022-12-03T08:13:51.226Z,3.00
2022-12-03T08:14:51.455Z,3.00
2022-12-03T08:15:51.184Z,3.00
2022-12-03T08:16:51.224Z,3.00
2022-12-03T08:17:51.165Z,3.00
2022-12-03T08:18:51.137Z,3.00
2022-12-03T08:19:52.098Z,3.00
2022-12-03T08:20:52.075Z,3.00
2022-12-03T08:21:54.060Z,3.00
2022-12-03T08:22:52.114Z,3.00
2022-12-03T08:23:51.085Z,3.00
2022-12-03T08:24:51.286Z,3.00
2022-12-03T08:25:51.064Z,3.00
2022-12-03T08:26:51.054Z,3.00
2022-12-03T08:27:51.088Z,3.00
2022-12-03T08:28:51.024Z,3.00
2022-12-03T08:29:51.074Z,3.00
2022-12-03T08:30:51.042Z,3.00
2022-12-03T08:31:51.054Z,3.00
2022-12-03T08:32:50.999Z,3.00
2022-12-03T08:33:51.004Z,2.00
2022-12-03T08:34:51.284Z,2.00
2022-12-03T08:35:50.971Z,5.00
2022-12-03T08:36:50.978Z,4.00
2022-12-03T08:37:50.935Z,4.00
2022-12-03T08:38:50.965Z,3.00
2022-12-03T08:39:50.922Z,3.00
2022-12-03T08:40:50.936Z,5.00
2022-12-03T08:41:50.915Z,5.00
2022-12-03T08:42:50.896Z,4.00
2022-12-03T08:43:50.886Z,2.00
2022-12-03T08:44:51.060Z,2.00
2022-12-03T08:45:50.901Z,2.00
2022-12-03T08:46:50.868Z,2.00
2022-12-03T08:47:50.837Z,2.00
2022-12-03T08:48:50.853Z,2.00
2022-12-03T08:49:50.817Z,2.00
2022-12-03T08:50:50.847Z,2.00
2022-12-03T08:51:50.808Z,2.00
2022-12-03T08:52:50.807Z,2.00
2022-12-03T08:53:50.785Z,2.00
2022-12-03T08:54:51.191Z,2.00
2022-12-03T08:55:50.765Z,2.00
2022-12-03T08:56:50.755Z,2.00
2022-12-03T08:57:50.737Z,2.00
2022-12-03T08:58:50.735Z,2.00
2022-12-03T08:59:50.705Z,4.00
2022-12-03T09:00:50.749Z,4.00
2022-12-03T09:01:50.726Z,4.00
2022-12-03T09:02:50.697Z,5.00
2022-12-03T09:03:50.717Z,7.00
2022-12-03T09:04:50.816Z,12.00
2022-12-03T09:05:50.652Z,10.00
2022-12-03T09:06:50.677Z,10.00
2022-12-03T09:07:50.721Z,9.00
2022-12-03T09:08:50.637Z,7.00
2022-12-03T09:09:50.606Z,7.00
2022-12-03T09:10:50.615Z,7.00
2022-12-03T09:11:50.654Z,9.00
2022-12-03T09:12:50.607Z,7.00
2022-12-03T09:13:50.565Z,7.00
2022-12-03T09:14:50.701Z,7.00
2022-12-03T09:15:50.546Z,7.00
2022-12-03T09:16:50.615Z,7.00
2022-12-03T09:17:50.538Z,7.00
2022-12-03T09:18:50.558Z,8.00
2022-12-03T09:19:50.527Z,10.00
2022-12-03T09:21:47.206Z,13.00
2022-12-03T09:22:47.196Z,13.00
2022-12-03T09:23:47.170Z,9.00
2022-12-03T09:24:47.169Z,13.00
2022-12-03T09:25:47.141Z,12.00
2022-12-03T09:26:47.169Z,10.00
2022-12-03T09:27:47.110Z,10.00
2022-12-03T09:28:47.118Z,10.00
2022-12-03T09:29:47.120Z,10.00
2022-12-03T09:30:47.099Z,10.00
2022-12-03T09:31:47.192Z,11.00
2022-12-03T09:32:47.079Z,8.00
2022-12-03T09:33:47.060Z,4.00
2022-12-03T09:34:47.070Z,4.00
2022-12-03T09:35:47.370Z,2.00
2022-12-03T09:36:47.041Z,5.00
2022-12-03T09:37:47.012Z,6.00
2022-12-03T09:38:48.208Z,4.00
2022-12-03T09:39:46.998Z,4.00
2022-12-03T09:40:47.019Z,4.00
2022-12-03T09:41:47.059Z,4.00
2022-12-03T09:42:46.979Z,4.00
2022-12-03T09:44:03.803Z,4.00
2022-12-03T09:44:47.978Z,4.00
2022-12-03T09:45:46.996Z,4.00
2022-12-03T09:46:46.940Z,4.00
2022-12-03T09:47:46.912Z,5.00
2022-12-03T09:48:46.910Z,8.00
2022-12-03T09:49:46.900Z,10.00
2022-12-03T09:50:46.904Z,10.00
2022-12-03T09:51:47.824Z,9.00
2022-12-03T09:52:46.882Z,7.00
2022-12-03T09:53:46.851Z,7.00
2022-12-03T09:54:47.651Z,8.00
2022-12-03T09:55:46.838Z,4.00
2022-12-03T09:56:46.829Z,6.00
2022-12-03T09:57:46.829Z,5.00
2022-12-03T09:58:46.822Z,5.00
2022-12-03T09:59:46.800Z,6.00
2022-12-03T10:00:46.804Z,6.00
2022-12-03T10:01:46.829Z,6.00
2022-12-03T10:02:46.761Z,5.00
2022-12-03T10:03:46.772Z,7.00
2022-12-03T10:04:46.782Z,5.00
2022-12-03T10:05:48.163Z,5.00
2022-12-03T10:06:46.731Z,5.00
2022-12-03T10:07:46.801Z,5.00
2022-12-03T10:08:46.711Z,5.00
2022-12-03T10:09:46.723Z,5.00
2022-12-03T10:10:46.679Z,5.00
2022-12-03T10:11:46.739Z,5.00
2022-12-03T10:12:46.651Z,5.00
2022-12-03T10:13:46.638Z,7.00
2022-12-03T10:14:46.648Z,7.00
2022-12-03T10:15:46.620Z,7.00
2022-12-03T10:16:46.641Z,5.00
2022-12-03T10:17:46.602Z,5.00
2022-12-03T10:18:46.604Z,5.00
2022-12-03T10:19:46.883Z,6.00
2022-12-03T10:20:46.602Z,4.00
2022-12-03T10:21:46.572Z,5.00
2022-12-03T10:22:46.562Z,7.00
2022-12-03T10:23:49.532Z,7.00
2022-12-03T10:24:47.544Z,5.00
2022-12-03T10:25:46.664Z,6.00
2022-12-03T10:26:46.514Z,6.00
2022-12-03T10:27:46.499Z,6.00
2022-12-03T10:28:46.500Z,7.00
2022-12-03T10:29:46.459Z,7.00
2022-12-03T10:30:46.475Z,8.00
2022-12-03T10:31:46.481Z,10.00
2022-12-03T10:32:46.440Z,10.00
2022-12-03T10:33:46.458Z,10.00
2022-12-03T10:34:46.421Z,10.00
2022-12-03T10:35:46.422Z,10.00
2022-12-03T10:36:46.403Z,9.00
2022-12-03T10:37:46.421Z,7.00
2022-12-03T10:38:47.378Z,6.00
2022-12-03T10:39:49.905Z,4.00
2022-12-03T10:40:47.364Z,4.00
2022-12-03T10:41:46.426Z,5.00
2022-12-03T10:42:46.330Z,9.00
2022-12-03T10:43:46.358Z,7.00
2022-12-03T10:44:46.309Z,7.00
2022-12-03T10:45:46.364Z,7.00
2022-12-03T10:46:46.444Z,7.00
2022-12-03T10:47:46.344Z,7.00
2022-12-03T10:48:46.380Z,7.00
2022-12-03T10:49:46.290Z,7.00
2022-12-03T10:50:46.262Z,7.00
2022-12-03T10:51:46.299Z,7.00
2022-12-03T10:52:46.232Z,6.00
2022-12-03T10:53:46.252Z,4.00
2022-12-03T10:54:46.224Z,5.00
2022-12-03T10:55:46.242Z,4.00
2022-12-03T10:56:46.192Z,4.00
2022-12-03T10:57:46.479Z,6.00
2022-12-03T10:58:46.181Z,5.00
2022-12-03T10:59:46.203Z,7.00
2022-12-03T11:00:46.151Z,5.00
2022-12-03T11:01:46.493Z,6.00
2022-12-03T11:02:48.333Z,6.00
2022-12-03T11:03:47.243Z,6.00
2022-12-03T11:04:46.181Z,5.00
2022-12-03T11:05:46.131Z,4.00
2022-12-03T11:06:46.112Z,4.00
2022-12-03T11:07:46.166Z,6.00
2022-12-03T11:08:47.469Z,7.00
2022-12-03T11:09:46.084Z,7.00
2022-12-03T11:10:46.072Z,7.00
2022-12-03T11:11:46.133Z,6.00
2022-12-03T11:12:46.057Z,6.00
2022-12-03T11:13:46.043Z,6.00
2022-12-03T11:14:46.015Z,6.00
2022-12-03T11:15:46.048Z,6.00
2022-12-03T11:16:46.001Z,5.00
2022-12-03T11:17:46.032Z,5.00
2022-12-03T11:18:45.967Z,6.00
2022-12-03T11:19:46.011Z,4.00
2022-12-03T11:20:45.981Z,6.00
2022-12-03T11:21:46.010Z,5.00
2022-12-03T11:22:45.935Z,5.00
2022-12-03T11:23:45.999Z,6.00
2022-12-03T11:24:45.910Z,8.00
2022-12-03T11:25:45.939Z,5.00
2022-12-03T11:26:47.674Z,5.00
2022-12-03T11:27:45.951Z,6.00
2022-12-03T11:28:45.865Z,8.00
2022-12-03T11:29:45.908Z,5.00
2022-12-03T11:30:45.875Z,7.00
2022-12-03T11:31:45.973Z,7.00
2022-12-03T11:32:45.833Z,8.00
2022-12-03T11:33:45.841Z,9.00
2022-12-03T11:34:45.923Z,9.00
2022-12-03T11:35:45.820Z,9.00
2022-12-03T11:37:01.068Z,8.00
2022-12-03T11:37:46.793Z,5.00
2022-12-03T11:38:52.357Z,8.00
2022-12-03T11:39:46.764Z,8.00
2022-12-03T11:40:45.741Z,8.00
2022-12-03T11:41:45.822Z,7.00
2022-12-03T11:42:45.752Z,4.00
2022-12-03T11:43:45.731Z,7.00
2022-12-03T11:44:45.702Z,7.00
2022-12-03T11:45:45.761Z,7.00
2022-12-03T11:46:45.724Z,7.00
2022-12-03T11:47:45.686Z,8.00
2022-12-03T11:48:45.897Z,12.00
2022-12-03T11:49:45.674Z,13.00
2022-12-03T11:50:45.650Z,11.00
2022-12-03T11:51:45.671Z,9.00
2022-12-03T11:52:45.613Z,9.00
2022-12-03T11:53:45.634Z,9.00
2022-12-03T11:54:45.601Z,9.00
2022-12-03T11:55:45.610Z,15.00
2022-12-03T11:56:45.600Z,15.00
2022-12-03T11:57:45.603Z,9.00
2022-12-03T11:58:46.356Z,7.00
2022-12-03T11:59:45.586Z,7.00
2022-12-03T12:00:45.550Z,8.00
2022-12-03T12:01:45.551Z,11.00
2022-12-03T12:02:45.577Z,8.00
2022-12-03T12:03:45.750Z,7.00
2022-12-03T12:04:45.501Z,5.00
2022-12-03T12:05:45.533Z,7.00
2022-12-03T12:06:50.147Z,10.00
2022-12-03T12:07:46.532Z,11.00
2022-12-03T12:08:45.905Z,9.00
2022-12-03T12:09:45.477Z,8.00
2022-12-03T12:10:45.517Z,10.00
2022-12-03T12:11:50.151Z,5.00
2022-12-03T12:12:53.224Z,5.00
2022-12-03T12:13:46.422Z,9.00
2022-12-03T12:14:45.505Z,11.00
2022-12-03T12:15:45.446Z,9.00
2022-12-03T12:16:45.444Z,5.00
2022-12-03T12:17:45.374Z,5.00
2022-12-03T12:18:45.366Z,5.00
2022-12-03T12:19:49.700Z,7.00
2022-12-03T12:20:46.326Z,7.00
2022-12-03T12:21:45.325Z,8.00
2022-12-03T12:22:45.314Z,11.00
2022-12-03T12:23:45.353Z,11.00
2022-12-03T12:24:45.307Z,9.00
2022-12-03T12:25:48.284Z,10.00
2022-12-03T12:26:46.282Z,12.00
2022-12-03T12:27:45.312Z,13.00
2022-12-03T12:28:45.245Z,9.00
2022-12-03T12:29:45.465Z,7.00
2022-12-03T12:30:45.223Z,4.00
2022-12-03T12:31:49.494Z,5.00
2022-12-03T12:32:46.205Z,9.00
2022-12-03T12:33:45.204Z,6.00
2022-12-03T12:34:45.212Z,5.00
2022-12-03T12:35:45.210Z,7.00
2022-12-03T12:36:45.184Z,7.00
2022-12-03T12:37:47.691Z,5.00
2022-12-03T12:38:45.134Z,5.00
2022-12-03T12:39:45.155Z,6.00
2022-12-03T12:40:45.135Z,6.00
2022-12-03T12:41:49.902Z,6.00
2022-12-03T12:42:45.114Z,6.00
2022-12-03T12:43:45.190Z,5.00
2022-12-03T12:44:45.106Z,5.00
2022-12-03T12:45:45.086Z,5.00
2022-12-03T12:46:48.144Z,5.00
2022-12-03T12:47:45.178Z,5.00
2022-12-03T12:48:45.055Z,6.00
2022-12-03T12:49:51.485Z,5.00
2022-12-03T12:50:46.014Z,5.00
2022-12-03T12:51:45.053Z,6.00
2022-12-03T12:52:44.993Z,10.00
2022-12-03T12:53:45.021Z,11.00
2022-12-03T12:54:44.972Z,9.00
2022-12-03T12:55:44.984Z,8.00
2022-12-03T12:56:44.954Z,4.00
2022-12-03T12:57:44.981Z,3.00
2022-12-03T12:58:44.936Z,6.00
2022-12-03T12:59:44.945Z,4.00
2022-12-03T13:00:44.986Z,2.00
2022-12-03T13:01:45.123Z,5.00
2022-12-03T13:02:44.979Z,7.00
2022-12-03T13:03:44.916Z,7.00
2022-12-03T13:04:44.884Z,6.00
2022-12-03T13:05:44.905Z,2.00
2022-12-03T13:06:44.895Z,2.00
2022-12-03T13:07:44.942Z,2.00
2022-12-03T13:08:44.823Z,2.00
2022-12-03T13:09:44.873Z,2.00
2022-12-03T13:10:44.802Z,2.00
2022-12-03T13:11:44.819Z,2.00
2022-12-03T13:12:44.783Z,5.00
2022-12-03T13:13:44.798Z,4.00
2022-12-03T13:14:44.774Z,6.00
2022-12-03T13:15:44.934Z,4.00
2022-12-03T13:16:44.826Z,4.00
2022-12-03T13:17:44.780Z,2.00
2022-12-03T13:18:44.725Z,5.00
2022-12-03T13:19:49.484Z,5.00