createdAt,value
2018-01-07T00:00:44.010Z,4.33
2018-01-07T00:03:11.635Z,4.35
2018-01-07T00:05:39.223Z,4.34
2018-01-07T00:08:06.789Z,4.34
2018-01-07T00:10:34.468Z,4.27
2018-01-07T00:13:02.092Z,4.27
2018-01-07T00:15:29.656Z,4.29
2018-01-07T00:17:57.286Z,4.27
2018-01-07T00:20:24.868Z,4.26
2018-01-07T00:22:52.561Z,4.25
2018-01-07T00:25:20.127Z,4.26
2018-01-07T00:27:47.758Z,4.20
2018-01-07T00:30:15.386Z,4.16
2018-01-07T00:32:42.955Z,4.09
2018-01-07T00:35:10.640Z,4.09
2018-01-07T00:37:38.194Z,4.07
2018-01-07T00:40:05.760Z,4.07
2018-01-07T00:42:33.397Z,4.07
2018-01-07T00:45:01.026Z,4.02
2018-01-07T00:47:28.646Z,3.97
2018-01-07T00:49:56.213Z,3.92
2018-01-07T00:52:23.843Z,3.92
2018-01-07T00:54:51.483Z,3.95
2018-01-07T00:57:19.052Z,3.98
2018-01-07T00:59:46.652Z,3.96
2018-01-07T01:02:14.274Z,3.96
2018-01-07T01:04:41.844Z,3.92
2018-01-07T01:07:09.418Z,3.88
2018-01-07T01:09:36.984Z,3.89
2018-01-07T01:12:04.601Z,3.88
2018-01-07T01:14:32.162Z,3.85
2018-01-07T01:16:59.787Z,3.81
2018-01-07T01:19:27.362Z,3.78
2018-01-07T01:21:54.987Z,3.72
2018-01-07T01:24:22.629Z,3.68
2018-01-07T01:26:50.194Z,3.64
2018-01-07T01:29:17.772Z,3.63
2018-01-07T01:31:45.386Z,3.63
2018-01-07T01:34:13.020Z,3.63
2018-01-07T01:36:40.710Z,3.62
2018-01-07T01:39:08.282Z,3.59
2018-01-07T01:41:35.907Z,3.55
2018-01-07T01:44:03.540Z,3.58
2018-01-07T01:46:31.176Z,3.55
2018-01-07T01:49:10.536Z,3.53
2018-01-07T01:51:38.104Z,3.55
2018-01-07T01:54:05.728Z,3.54
2018-01-07T01:56:33.306Z,3.56
2018-01-07T01:59:00.870Z,3.55
2018-01-07T02:01:28.491Z,3.51
2018-01-07T02:03:56.055Z,3.48
2018-01-07T02:06:23.621Z,3.47
2018-01-07T02:08:51.195Z,3.40
2018-01-07T02:11:18.754Z,3.31
2018-01-07T02:13:46.443Z,3.23
2018-01-07T02:16:14.007Z,3.22
2018-01-07T02:18:41.631Z,3.21
2018-01-07T02:21:09.198Z,3.22
2018-01-07T02:23:36.823Z,3.20
2018-01-07T02:26:04.447Z,3.18
2018-01-07T02:28:32.021Z,3.20
2018-01-07T02:30:59.670Z,3.21
2018-01-07T02:33:27.319Z,3.20
2018-01-07T02:35:54.946Z,3.14
2018-01-07T02:38:22.585Z,3.08
2018-01-07T02:40:50.211Z,3.07
2018-01-07T02:43:17.782Z,3.04
2018-01-07T02:45:45.423Z,2.91
2018-01-07T02:48:13.018Z,2.85
2018-01-07T02:50:40.633Z,2.87
2018-01-07T02:53:08.190Z,2.88
2018-01-07T02:55:35.813Z,2.91
2018-01-07T02:58:03.470Z,2.91
2018-01-07T03:00:31.046Z,2.91
2018-01-07T03:02:58.728Z,2.88
2018-01-07T03:05:26.309Z,2.85
2018-01-07T03:07:53.890Z,2.81
2018-01-07T03:10:21.523Z,2.77
2018-01-07T03:12:49.068Z,2.75
2018-01-07T03:15:16.746Z,2.74
2018-01-07T03:17:44.310Z,2.77
2018-01-07T03:20:11.870Z,2.82
2018-01-07T03:22:39.486Z,2.79
2018-01-07T03:25:07.058Z,2.79
2018-01-07T03:27:34.711Z,2.82
2018-01-07T03:30:02.340Z,2.78
2018-01-07T03:32:29.906Z,2.72
2018-01-07T03:34:57.486Z,2.70
2018-01-07T03:37:25.047Z,2.73
2018-01-07T03:39:52.719Z,2.74
2018-01-07T03:42:20.291Z,2.75
2018-01-07T03:44:47.860Z,2.75
2018-01-07T03:47:15.430Z,2.72
2018-01-07T03:49:43.052Z,2.73
2018-01-07T03:52:10.680Z,2.77
2018-01-07T03:54:38.242Z,2.84
2018-01-07T03:57:05.807Z,2.85
2018-01-07T03:59:33.390Z,2.85
2018-01-07T04:02:00.968Z,2.84
2018-01-07T04:04:28.600Z,2.85
2018-01-07T04:06:56.154Z,2.84
2018-01-07T04:09:23.729Z,2.86
2018-01-07T04:11:51.352Z,2.88
2018-01-07T04:14:18.920Z,2.80
2018-01-07T04:16:46.566Z,2.79
2018-01-07T04:19:14.139Z,2.86
2018-01-07T04:21:41.701Z,2.85
2018-01-07T04:24:09.421Z,2.86
2018-01-07T04:26:36.983Z,2.90
2018-01-07T04:29:04.604Z,2.94
2018-01-07T04:31:32.169Z,2.93
2018-01-07T04:33:59.725Z,2.93
2018-01-07T04:36:27.358Z,2.91
2018-01-07T04:38:54.930Z,2.88
2018-01-07T04:41:22.541Z,2.87
2018-01-07T04:43:50.164Z,2.83
2018-01-07T04:46:17.773Z,2.78
2018-01-07T04:48:45.403Z,2.74
2018-01-07T04:51:12.966Z,2.75
2018-01-07T04:53:40.587Z,2.71
2018-01-07T04:56:08.152Z,2.69
2018-01-07T04:58:35.725Z,2.61
2018-01-07T05:01:03.304Z,2.64
2018-01-07T05:03:30.872Z,2.64
2018-01-07T05:05:58.486Z,2.60
2018-01-07T05:08:26.089Z,2.55
2018-01-07T05:10:53.664Z,2.54
2018-01-07T05:13:21.251Z,2.49
2018-01-07T05:15:48.879Z,2.52
2018-01-07T05:18:16.503Z,2.52
2018-01-07T05:20:44.064Z,2.50
2018-01-07T05:23:11.631Z,2.46
2018-01-07T05:25:39.198Z,2.41
2018-01-07T05:28:06.828Z,2.41
2018-01-07T05:30:34.445Z,2.40
2018-01-07T05:33:02.015Z,2.29
2018-01-07T05:35:29.573Z,2.28
2018-01-07T05:37:57.210Z,2.24
2018-01-07T05:40:24.784Z,2.24
2018-01-07T05:42:52.471Z,2.29
2018-01-07T05:45:20.039Z,2.29
2018-01-07T05:47:47.662Z,2.29
2018-01-07T05:50:15.242Z,2.33
2018-01-07T05:52:42.806Z,2.32
2018-01-07T05:55:10.467Z,2.26
2018-01-07T05:57:38.030Z,2.25
2018-01-07T06:00:05.590Z,2.28
2018-01-07T06:02:33.238Z,2.32
2018-01-07T06:05:00.803Z,2.40
2018-01-07T06:07:28.442Z,2.43
2018-01-07T06:09:56.007Z,2.53
2018-01-07T06:12:23.642Z,2.57
2018-01-07T06:14:51.250Z,2.64
2018-01-07T06:17:18.831Z,2.76
2018-01-07T06:19:46.454Z,2.88
2018-01-07T06:22:14.036Z,2.95
2018-01-07T06:24:41.606Z,3.05
2018-01-07T06:27:09.256Z,3.14
2018-01-07T06:29:36.846Z,3.24
2018-01-07T06:32:04.502Z,3.32
2018-01-07T06:34:32.071Z,3.39
2018-01-07T06:36:59.640Z,3.46
2018-01-07T06:39:27.274Z,3.52
2018-01-07T06:41:54.881Z,3.57
2018-01-07T06:44:22.587Z,3.60
2018-01-07T06:46:50.154Z,3.59
2018-01-07T06:49:17.775Z,3.70
2018-01-07T06:51:45.355Z,3.78
2018-01-07T06:54:12.979Z,3.88
2018-01-07T06:56:40.597Z,3.96
2018-01-07T06:59:08.153Z,4.06
2018-01-07T07:01:35.722Z,4.15
2018-01-07T07:04:03.302Z,4.27
2018-01-07T07:06:30.870Z,4.39
2018-01-07T07:08:58.555Z,4.56
2018-01-07T07:11:26.190Z,4.74
2018-01-07T07:13:53.758Z,4.90
2018-01-07T07:16:21.340Z,5.01
2018-01-07T07:18:48.962Z,5.10
2018-01-07T07:21:16.654Z,5.22
2018-01-07T07:23:44.222Z,5.30
2018-01-07T07:26:11.874Z,5.28
2018-01-07T07:28:39.498Z,5.19
2018-01-07T07:31:07.123Z,5.33
2018-01-07T07:33:34.822Z,5.43
2018-01-07T07:36:02.399Z,5.53
2018-01-07T07:38:29.962Z,5.59
2018-01-07T07:40:57.539Z,5.72
2018-01-07T07:43:25.187Z,5.84
2018-01-07T07:45:52.843Z,6.00
2018-01-07T07:48:20.406Z,6.17
2018-01-07T07:50:48.041Z,6.34
2018-01-07T07:53:15.675Z,6.50
2018-01-07T07:55:43.219Z,6.67
2018-01-07T07:58:10.846Z,6.80
2018-01-07T08:00:38.460Z,6.94
2018-01-07T08:03:06.034Z,7.11
2018-01-07T08:05:33.666Z,7.23
2018-01-07T08:08:01.239Z,7.43
2018-01-07T08:10:28.915Z,7.62
2018-01-07T08:12:56.501Z,7.84
2018-01-07T08:15:24.062Z,8.05
2018-01-07T08:17:51.698Z,8.22
2018-01-07T08:20:19.258Z,8.32
2018-01-07T08:22:46.875Z,8.52
2018-01-07T08:25:14.503Z,8.71
2018-01-07T08:27:42.070Z,8.82
2018-01-07T08:30:09.704Z,8.95
2018-01-07T08:32:37.267Z,9.05
2018-01-07T08:35:04.892Z,9.21
2018-01-07T08:37:32.462Z,9.31
2018-01-07T08:40:00.096Z,9.46
2018-01-07T08:42:27.680Z,9.72
2018-01-07T08:44:56.175Z,10.00
2018-01-07T08:47:23.814Z,10.20
2018-01-07T08:49:51.398Z,10.25
2018-01-07T08:52:18.975Z,10.21
2018-01-07T08:54:46.613Z,10.29
2018-01-07T08:57:14.201Z,10.29
2018-01-07T08:59:41.865Z,10.48
2018-01-07T09:02:09.503Z,10.54
2018-01-07T09:04:37.092Z,10.73
2018-01-07T09:07:04.732Z,10.93
2018-01-07T09:09:32.307Z,11.11
2018-01-07T09:11:59.991Z,11.13
2018-01-07T09:14:27.627Z,11.20
2018-01-07T09:16:55.320Z,11.33
2018-01-07T09:19:22.912Z,11.44
2018-01-07T09:21:50.552Z,11.65
2018-01-07T09:24:18.174Z,12.00
2018-01-07T09:26:45.811Z,12.24
2018-01-07T09:29:13.439Z,12.50
2018-01-07T09:31:41.015Z,12.79
2018-01-07T09:34:08.624Z,13.14
2018-01-07T09:36:36.242Z,13.53
2018-01-07T09:39:03.998Z,13.59
2018-01-07T09:41:31.630Z,13.94
2018-01-07T09:43:59.213Z,14.06
2018-01-07T09:46:26.795Z,14.48
2018-01-07T09:48:54.511Z,14.60
2018-01-07T09:51:22.144Z,14.89
2018-01-07T09:53:49.716Z,15.41
2018-01-07T09:56:17.296Z,15.56
2018-01-07T09:58:44.867Z,16.17
2018-01-07T10:01:12.489Z,16.68
2018-01-07T10:03:40.065Z,17.05
2018-01-07T10:06:07.692Z,17.68
2018-01-07T10:08:35.331Z,18.18
2018-01-07T10:11:02.975Z,18.78
2018-01-07T10:13:30.661Z,19.05
2018-01-07T10:15:58.233Z,19.49
2018-01-07T10:18:25.873Z,19.46
2018-01-07T10:20:53.475Z,19.85
2018-01-07T10:23:21.056Z,19.50
2018-01-07T10:25:48.774Z,19.26
2018-01-07T10:28:16.407Z,18.92
2018-01-07T10:30:44.054Z,18.95
2018-01-07T10:33:11.633Z,18.90
2018-01-07T10:35:39.270Z,18.92
2018-01-07T10:38:06.954Z,18.96
2018-01-07T10:40:34.596Z,19.18
2018-01-07T10:43:02.167Z,19.35
2018-01-07T10:45:29.754Z,19.52
2018-01-07T10:47:57.332Z,19.91
2018-01-07T10:50:24.947Z,20.06
2018-01-07T10:52:52.518Z,20.19
2018-01-07T10:55:20.086Z,19.55
2018-01-07T10:57:47.722Z,19.31
2018-01-07T11:00:15.295Z,19.41
2018-01-07T11:02:42.876Z,19.53
2018-01-07T11:05:10.503Z,19.78
2018-01-07T11:07:38.122Z,20.03
2018-01-07T11:10:05.691Z,20.50
2018-01-07T11:12:33.328Z,21.04
2018-01-07T11:15:00.961Z,20.62
2018-01-07T11:17:28.538Z,20.63
2018-01-07T11:19:56.256Z,20.43
2018-01-07T11:22:23.835Z,19.78
2018-01-07T11:24:51.465Z,19.83
2018-01-07T11:27:19.038Z,20.36
2018-01-07T11:29:46.662Z,20.40
2018-01-07T11:32:14.298Z,21.26
2018-01-07T11:34:41.937Z,22.39
2018-01-07T11:37:09.508Z,23.37
2018-01-07T11:39:37.086Z,23.59
2018-01-07T11:42:04.724Z,23.15
2018-01-07T11:44:32.418Z,22.07
2018-01-07T11:47:00.034Z,21.27
2018-01-07T11:49:27.607Z,20.33
2018-01-07T11:51:55.211Z,19.36
2018-01-07T11:54:22.780Z,18.81
2018-01-07T11:56:50.405Z,18.10
2018-01-07T11:59:18.034Z,17.29
2018-01-07T12:01:45.608Z,16.70
2018-01-07T12:04:13.194Z,16.41
2018-01-07T12:06:40.775Z,16.16
2018-01-07T12:09:08.402Z,15.98
2018-01-07T12:11:35.976Z,15.66
2018-01-07T12:14:03.611Z,15.63
2018-01-07T12:16:31.185Z,15.44
2018-01-07T12:18:58.767Z,15.28
2018-01-07T12:21:26.482Z,15.22
2018-01-07T12:23:54.046Z,15.12
2018-01-07T12:26:21.689Z,15.08
2018-01-07T12:28:49.263Z,15.01
2018-01-07T12:31:16.831Z,14.93
2018-01-07T12:33:44.514Z,14.92
2018-01-07T12:36:12.122Z,14.88
2018-01-07T12:38:39.684Z,14.84
2018-01-07T12:41:07.262Z,14.79
2018-01-07T12:43:34.841Z,14.77
2018-01-07T12:46:02.530Z,14.77
2018-01-07T12:48:30.124Z,14.75
2018-01-07T12:50:57.698Z,14.72
2018-01-07T12:53:25.275Z,14.70
2018-01-07T12:55:52.902Z,14.66
2018-01-07T12:58:20.556Z,14.60
2018-01-07T13:00:48.186Z,14.57
2018-01-07T13:03:15.766Z,14.54
2018-01-07T13:05:43.403Z,14.51
2018-01-07T13:08:10.985Z,14.48
2018-01-07T13:10:38.600Z,14.46
2018-01-07T13:13:06.155Z,14.44
2018-01-07T13:15:33.791Z,14.40
2018-01-07T13:18:01.434Z,14.37
2018-01-07T13:20:29.006Z,14.28
2018-01-07T13:22:56.659Z,14.20
2018-01-07T13:25:24.301Z,14.19
2018-01-07T13:27:51.879Z,14.15
2018-01-07T13:30:19.467Z,14.10
2018-01-07T13:32:47.034Z,14.12
2018-01-07T13:35:14.731Z,14.06
2018-01-07T13:37:42.381Z,14.05
2018-01-07T13:40:09.951Z,14.00
2018-01-07T13:42:37.531Z,13.98
2018-01-07T13:45:05.106Z,13.92
2018-01-07T13:47:32.791Z,13.83
2018-01-07T13:50:00.382Z,13.84
2018-01-07T13:52:27.954Z,13.79
2018-01-07T13:54:55.553Z,13.73
2018-01-07T13:57:23.194Z,13.64
2018-01-07T13:59:50.874Z,13.50
2018-01-07T14:02:18.529Z,13.49
2018-01-07T14:04:46.122Z,13.45
2018-01-07T14:07:13.698Z,13.36
2018-01-07T14:09:41.324Z,13.28
2018-01-07T14:12:09.038Z,13.26
2018-01-07T14:14:36.620Z,13.19
2018-01-07T14:17:04.182Z,13.10
2018-01-07T14:19:31.767Z,13.02
2018-01-07T14:21:59.349Z,12.89
2018-01-07T14:24:27.019Z,12.81
2018-01-07T14:26:54.649Z,12.74
2018-01-07T14:29:22.250Z,12.60
2018-01-07T14:34:23.632Z,12.33
2018-01-07T14:36:51.275Z,12.22
2018-01-07T14:39:18.845Z,12.02
2018-01-07T14:41:46.425Z,11.82
2018-01-07T14:44:14.007Z,11.68
2018-01-07T14:46:41.577Z,11.58
2018-01-07T14:49:09.229Z,11.54
2018-01-07T14:51:36.852Z,11.45
2018-01-07T14:54:04.425Z,11.31
2018-01-07T14:56:32.037Z,11.11
2018-01-07T14:58:59.611Z,10.99
2018-01-07T15:01:27.302Z,10.82
2018-01-07T15:03:54.877Z,10.71
2018-01-07T15:06:22.472Z,10.62
2018-01-07T15:08:50.057Z,10.54
2018-01-07T15:11:17.625Z,10.44
2018-01-07T15:13:45.290Z,10.33
2018-01-07T15:16:12.880Z,10.16
2018-01-07T15:18:40.515Z,10.08
2018-01-07T15:21:08.155Z,9.98
2018-01-07T15:23:35.723Z,9.94
2018-01-07T15:26:03.560Z,9.82
2018-01-07T15:28:31.141Z,9.75
2018-01-07T15:30:58.803Z,9.69
2018-01-07T15:33:26.440Z,9.63
2018-01-07T15:35:54.080Z,9.53
2018-01-07T15:38:21.748Z,9.37
2018-01-07T15:40:49.383Z,9.23
2018-01-07T15:45:50.942Z,9.04
2018-01-07T15:48:18.589Z,8.89
2018-01-07T15:50:46.219Z,8.80
2018-01-07T15:53:13.862Z,8.74
2018-01-07T15:55:41.497Z,8.73
2018-01-07T15:58:09.087Z,8.79
2018-01-07T16:00:36.700Z,8.72
2018-01-07T16:03:04.364Z,8.67
2018-01-07T16:05:32.000Z,8.66
2018-01-07T16:07:59.636Z,8.68
2018-01-07T16:10:27.279Z,8.74
2018-01-07T16:12:54.916Z,8.72
2018-01-07T16:15:22.588Z,8.67
2018-01-07T16:17:50.164Z,8.60
2018-01-07T16:20:17.739Z,8.44
2018-01-07T16:22:46.111Z,8.38
2018-01-07T16:25:13.735Z,8.30
2018-01-07T16:27:41.381Z,8.25
2018-01-07T16:30:08.959Z,8.21
2018-01-07T16:32:36.597Z,8.22
2018-01-07T16:35:04.165Z,8.18
2018-01-07T16:37:31.734Z,8.08
2018-01-07T16:39:59.369Z,7.99
2018-01-07T16:42:26.994Z,7.85
2018-01-07T16:44:54.578Z,7.83
2018-01-07T16:47:22.173Z,7.81
2018-01-07T16:49:49.751Z,7.74
2018-01-07T16:52:17.385Z,7.68
2018-01-07T16:54:44.973Z,7.74
2018-01-07T16:57:12.543Z,7.79
2018-01-07T16:59:40.176Z,7.77
2018-01-07T17:02:07.849Z,7.79
2018-01-07T17:04:35.521Z,7.85
2018-01-07T17:07:03.104Z,7.88
2018-01-07T17:09:30.682Z,7.87
2018-01-07T17:11:58.270Z,7.81
2018-01-07T17:14:25.856Z,7.74
2018-01-07T17:16:53.555Z,7.70
2018-01-07T17:19:21.144Z,7.62
2018-01-07T17:21:48.715Z,7.55
2018-01-07T17:24:16.300Z,7.47
2018-01-07T17:26:43.921Z,7.38
2018-01-07T17:29:11.602Z,7.38
2018-01-07T17:31:39.170Z,7.37
2018-01-07T17:34:06.737Z,7.43
2018-01-07T17:36:34.386Z,7.39
2018-01-07T17:39:01.959Z,7.36
2018-01-07T17:41:29.582Z,7.41
2018-01-07T17:43:57.219Z,7.41
2018-01-07T17:46:24.815Z,7.40
2018-01-07T17:48:52.410Z,7.31
2018-01-07T17:51:20.000Z,7.31
2018-01-07T17:53:47.691Z,7.32
2018-01-07T17:56:15.267Z,7.39
2018-01-07T17:58:42.900Z,7.32
2018-01-07T18:01:10.554Z,7.32
2018-01-07T18:03:38.127Z,7.18
2018-01-07T18:06:05.759Z,7.24
2018-01-07T18:08:33.390Z,7.22
2018-01-07T18:11:00.963Z,7.14
2018-01-07T18:13:28.551Z,7.07
2018-01-07T18:15:56.164Z,7.00
2018-01-07T18:18:23.846Z,6.93
2018-01-07T18:20:51.434Z,6.87
2018-01-07T18:23:19.006Z,6.83
2018-01-07T18:25:46.624Z,6.63
2018-01-07T18:28:14.183Z,6.66
2018-01-07T18:30:41.822Z,6.69
2018-01-07T18:33:09.455Z,6.68
2018-01-07T18:35:37.032Z,6.64
2018-01-07T18:38:04.656Z,6.68
2018-01-07T18:40:32.231Z,6.66
2018-01-07T18:42:59.840Z,6.65
2018-01-07T18:45:27.406Z,6.64
2018-01-07T18:47:55.771Z,6.59
2018-01-07T18:50:23.418Z,6.55
2018-01-07T18:52:51.019Z,6.60
2018-01-07T18:55:18.703Z,6.60
2018-01-07T18:57:46.255Z,6.59
2018-01-07T19:00:13.822Z,6.58
2018-01-07T19:02:41.402Z,6.55
2018-01-07T19:05:08.974Z,6.47
2018-01-07T19:07:36.606Z,6.43
2018-01-07T19:10:04.179Z,6.37
2018-01-07T19:12:31.742Z,6.31
2018-01-07T19:14:59.330Z,6.31
2018-01-07T19:17:26.906Z,6.31
2018-01-07T19:19:54.620Z,6.28
2018-01-07T19:22:22.206Z,6.25
2018-01-07T19:24:49.771Z,6.23
2018-01-07T19:27:17.350Z,6.25
2018-01-07T19:29:44.922Z,6.21
2018-01-07T19:32:12.619Z,6.18
2018-01-07T19:34:40.243Z,6.10
2018-01-07T19:37:07.814Z,6.02
2018-01-07T19:39:35.395Z,5.96
2018-01-07T19:42:02.970Z,5.83
2018-01-07T19:44:30.662Z,5.73
2018-01-07T19:46:58.230Z,5.80
2018-01-07T19:49:25.866Z,5.84
2018-01-07T19:51:53.439Z,5.83
2018-01-07T19:54:21.026Z,5.85
2018-01-07T19:56:48.648Z,5.85
2018-01-07T19:59:16.218Z,5.78
2018-01-07T20:01:43.879Z,5.76
2018-01-07T20:04:11.526Z,5.76
2018-01-07T20:06:39.101Z,5.74
2018-01-07T20:09:06.734Z,5.68
2018-01-07T20:11:34.359Z,5.57
2018-01-07T20:14:01.951Z,5.55
2018-01-07T20:16:29.535Z,5.54
2018-01-07T20:18:57.167Z,5.60
2018-01-07T20:21:24.844Z,5.57
2018-01-07T20:23:52.441Z,5.50
2018-01-07T20:26:20.043Z,5.55
2018-01-07T20:28:47.604Z,5.57
2018-01-07T20:31:15.202Z,5.64
2018-01-07T20:33:42.886Z,5.70
2018-01-07T20:36:10.526Z,5.65
2018-01-07T20:38:38.107Z,5.66
2018-01-07T20:41:05.688Z,5.63
2018-01-07T20:43:33.330Z,5.60
2018-01-07T20:46:01.019Z,5.56
2018-01-07T20:48:28.655Z,5.49
2018-01-07T20:50:56.298Z,5.39
2018-01-07T20:53:23.954Z,5.44
2018-01-07T20:55:51.530Z,5.45
2018-01-07T20:58:19.183Z,5.48
2018-01-07T21:00:46.894Z,5.51
2018-01-07T21:03:14.502Z,5.39
2018-01-07T21:05:42.313Z,5.38
2018-01-07T21:08:10.819Z,5.38
2018-01-07T21:10:38.453Z,5.27
2018-01-07T21:13:06.030Z,5.24
2018-01-07T21:15:33.604Z,5.29
2018-01-07T21:18:01.186Z,5.23
2018-01-07T21:20:28.765Z,5.24
2018-01-07T21:22:56.452Z,5.28
2018-01-07T21:25:24.050Z,5.21
2018-01-07T21:27:51.685Z,5.07
2018-01-07T21:30:19.266Z,5.03
2018-01-07T21:32:46.905Z,4.98
2018-01-07T21:35:14.533Z,5.10
2018-01-07T21:37:42.113Z,5.26
2018-01-07T21:40:09.748Z,5.31
2018-01-07T21:42:37.333Z,5.38
2018-01-07T21:45:04.976Z,5.40
2018-01-07T21:47:32.617Z,5.36
2018-01-07T21:50:00.224Z,5.31
2018-01-07T21:52:27.854Z,5.23
2018-01-07T21:54:55.511Z,5.23
2018-01-07T21:57:23.076Z,5.28
2018-01-07T22:00:02.491Z,5.27
2018-01-07T22:02:45.038Z,5.27
2018-01-07T22:05:16.419Z,5.20
2018-01-07T22:07:44.058Z,5.10
2018-01-07T22:10:11.699Z,5.01
2018-01-07T22:12:39.264Z,4.90
2018-01-07T22:15:06.918Z,4.81
2018-01-07T22:17:34.590Z,4.72
2018-01-07T22:20:02.411Z,4.63
2018-01-07T22:22:30.143Z,4.58
2018-01-07T22:24:57.788Z,4.62
2018-01-07T22:27:25.481Z,4.60
2018-01-07T22:29:53.125Z,4.56
2018-01-07T22:32:20.779Z,4.56
2018-01-07T22:34:48.496Z,4.51
2018-01-07T22:37:16.142Z,4.56
2018-01-07T22:39:43.768Z,4.65
2018-01-07T22:42:11.432Z,4.62
2018-01-07T22:44:39.011Z,4.57
2018-01-07T22:47:06.626Z,4.68
2018-01-07T22:49:34.284Z,4.74
2018-01-07T22:52:01.929Z,4.74
2018-01-07T22:54:29.514Z,4.70
2018-01-07T22:56:57.145Z,4.64
2018-01-07T22:59:24.724Z,4.62
2018-01-07T23:01:52.311Z,4.61
2018-01-07T23:04:20.037Z,4.56
2018-01-07T23:06:47.619Z,4.45
2018-01-07T23:09:15.199Z,4.43
2018-01-07T23:11:42.820Z,4.44
2018-01-07T23:14:10.447Z,4.44
2018-01-07T23:16:38.080Z,4.36
2018-01-07T23:19:05.739Z,4.39
2018-01-07T23:21:33.378Z,4.39
2018-01-07T23:24:00.929Z,4.39
2018-01-07T23:26:28.558Z,4.42
2018-01-07T23:28:56.103Z,4.42
2018-01-07T23:31:23.693Z,4.42
2018-01-07T23:33:51.343Z,4.38
2018-01-07T23:36:18.956Z,4.37
2018-01-07T23:38:46.542Z,4.36
2018-01-07T23:41:14.284Z,4.33
2018-01-07T23:43:41.920Z,4.33
2018-01-07T23:46:09.487Z,4.34
2018-01-07T23:48:37.118Z,4.33
2018-01-07T23:51:04.742Z,4.24
2018-01-07T23:53:32.392Z,4.30
2018-01-07T23:56:00.030Z,4.34
2018-01-07T23:58:27.683Z,4.25
