createdAt,value
2018-12-18T00:02:27.268Z,11.27
2018-12-18T00:04:55.575Z,10.73
2018-12-18T00:07:23.893Z,11.77
2018-12-18T00:09:52.209Z,10.07
2018-12-18T00:12:20.498Z,11.83
2018-12-18T00:14:48.793Z,13.63
2018-12-18T00:17:17.054Z,10.07
2018-12-18T00:19:45.383Z,9.10
2018-12-18T00:22:14.012Z,12.93
2018-12-18T00:24:42.319Z,10.10
2018-12-18T00:27:10.581Z,9.37
2018-12-18T00:29:38.876Z,9.50
2018-12-18T00:32:07.177Z,9.53
2018-12-18T00:34:35.452Z,8.07
2018-12-18T00:37:03.750Z,11.07
2018-12-18T00:39:32.045Z,10.50
2018-12-18T00:42:01.877Z,10.10
2018-12-18T00:44:30.174Z,11.20
2018-12-18T00:46:58.494Z,10.63
2018-12-18T00:49:26.768Z,10.93
2018-12-18T00:51:55.060Z,11.07
2018-12-18T00:54:23.345Z,10.67
2018-12-18T00:56:51.640Z,10.83
2018-12-18T00:59:19.951Z,8.30
2018-12-18T01:02:02.759Z,10.03
2018-12-18T01:04:31.067Z,10.10
2018-12-18T01:06:59.377Z,8.83
2018-12-18T01:09:27.632Z,10.13
2018-12-18T01:11:55.954Z,10.77
2018-12-18T01:14:24.235Z,10.90
2018-12-18T01:16:52.539Z,8.97
2018-12-18T01:19:20.832Z,11.63
2018-12-18T01:21:49.469Z,8.87
2018-12-18T01:24:17.804Z,9.27
2018-12-18T01:26:46.285Z,7.83
2018-12-18T01:29:14.576Z,9.17
2018-12-18T01:31:42.853Z,8.37
2018-12-18T01:34:11.159Z,9.50
2018-12-18T01:36:39.539Z,9.93
2018-12-18T01:39:07.839Z,9.53
2018-12-18T01:41:36.106Z,8.70
2018-12-18T01:44:04.411Z,10.60
2018-12-18T01:46:32.692Z,8.33
2018-12-18T01:49:00.989Z,10.13
2018-12-18T01:51:29.360Z,7.70
2018-12-18T01:53:57.637Z,7.57
2018-12-18T01:56:25.948Z,8.03
2018-12-18T01:58:54.277Z,10.57
2018-12-18T02:01:22.572Z,8.07
2018-12-18T02:03:50.873Z,9.23
2018-12-18T02:06:19.136Z,7.63
2018-12-18T02:08:47.774Z,8.87
2018-12-18T02:11:16.195Z,8.33
2018-12-18T02:13:44.471Z,7.03
2018-12-18T02:16:12.936Z,5.60
2018-12-18T02:18:41.361Z,6.63
2018-12-18T02:21:09.684Z,7.83
2018-12-18T02:23:37.992Z,6.07
2018-12-18T02:26:06.553Z,6.93
2018-12-18T02:28:34.821Z,7.93
2018-12-18T02:31:03.122Z,6.50
2018-12-18T02:33:31.421Z,7.73
2018-12-18T02:38:34.554Z,8.07
2018-12-18T02:41:02.868Z,6.70
2018-12-18T02:43:31.221Z,8.97
2018-12-18T02:45:59.510Z,6.80
2018-12-18T02:48:28.281Z,8.47
2018-12-18T02:50:56.574Z,8.50
2018-12-18T02:53:24.938Z,7.33
2018-12-18T02:55:53.355Z,9.13
2018-12-18T02:58:21.797Z,8.10
2018-12-18T03:00:50.072Z,8.03
2018-12-18T03:03:18.657Z,7.93
2018-12-18T03:05:46.946Z,9.23
2018-12-18T03:08:15.421Z,8.90
2018-12-18T03:10:43.762Z,8.77
2018-12-18T03:13:12.377Z,7.17
2018-12-18T03:15:40.653Z,10.17
2018-12-18T03:18:08.957Z,8.93
2018-12-18T03:20:37.349Z,13.10
2018-12-18T03:23:05.657Z,13.03
2018-12-18T03:25:33.941Z,12.37
2018-12-18T03:28:02.252Z,8.75
2018-12-18T03:30:30.592Z,8.13
2018-12-18T03:32:59.578Z,10.63
2018-12-18T03:35:27.926Z,12.98
2018-12-18T03:37:56.306Z,9.40
2018-12-18T03:40:24.947Z,8.18
2018-12-18T03:42:53.257Z,8.93
2018-12-18T03:45:21.588Z,10.38
2018-12-18T03:47:49.864Z,10.58
2018-12-18T03:50:18.180Z,10.08
2018-12-18T03:52:46.471Z,8.83
2018-12-18T03:55:15.112Z,11.25
2018-12-18T03:57:44.038Z,10.50
2018-12-18T04:00:12.312Z,10.30
2018-12-18T04:02:40.780Z,10.27
2018-12-18T04:05:09.163Z,14.07
2018-12-18T04:07:37.444Z,13.40
2018-12-18T04:10:06.226Z,14.87
2018-12-18T04:12:34.629Z,12.18
2018-12-18T04:15:02.990Z,15.45
2018-12-18T04:17:31.306Z,12.65
2018-12-18T04:19:59.613Z,15.13
2018-12-18T04:22:28.644Z,15.50
2018-12-18T04:24:57.264Z,12.00
2018-12-18T04:27:25.584Z,13.68
2018-12-18T04:29:53.860Z,14.40
2018-12-18T04:32:22.176Z,13.48
2018-12-18T04:34:50.556Z,14.73
2018-12-18T04:37:19.136Z,14.78
2018-12-18T04:39:48.032Z,11.95
2018-12-18T04:42:16.328Z,15.93
2018-12-18T04:44:44.645Z,15.70
2018-12-18T04:47:13.588Z,13.98
2018-12-18T04:49:41.891Z,12.63
2018-12-18T04:52:10.206Z,13.78
2018-12-18T04:54:38.528Z,13.32
2018-12-18T04:57:06.822Z,13.43
2018-12-18T04:59:35.139Z,14.93
2018-12-18T05:02:03.526Z,15.70
2018-12-18T05:04:32.241Z,11.53
2018-12-18T05:07:00.539Z,13.58
2018-12-18T05:09:28.841Z,11.65
2018-12-18T05:11:57.308Z,9.33
2018-12-18T05:14:25.676Z,10.53
2018-12-18T05:19:28.607Z,9.95
2018-12-18T05:21:56.887Z,10.88
2018-12-18T05:24:25.172Z,9.70
2018-12-18T05:26:53.497Z,10.37
2018-12-18T05:29:21.845Z,10.78
2018-12-18T05:31:50.164Z,10.40
2018-12-18T05:34:18.472Z,10.10
2018-12-18T05:36:46.789Z,11.45
2018-12-18T05:39:15.096Z,12.43
2018-12-18T05:41:43.412Z,12.00
2018-12-18T05:44:11.684Z,13.28
2018-12-18T05:46:39.996Z,12.13
2018-12-18T05:49:08.272Z,13.43
2018-12-18T05:51:36.658Z,11.12
2018-12-18T05:54:04.940Z,13.05
2018-12-18T05:56:33.650Z,12.85
2018-12-18T05:59:02.232Z,12.37
2018-12-18T06:01:30.522Z,12.68
2018-12-18T06:03:58.829Z,15.60
2018-12-18T06:06:27.101Z,10.23
2018-12-18T06:08:55.416Z,13.50
2018-12-18T06:11:23.696Z,13.08
2018-12-18T06:13:51.996Z,12.53
2018-12-18T06:16:20.286Z,14.13
2018-12-18T06:18:48.609Z,12.37
2018-12-18T06:21:16.912Z,12.25
2018-12-18T06:23:45.200Z,14.53
2018-12-18T06:26:13.775Z,13.58
2018-12-18T06:28:42.077Z,11.97
2018-12-18T06:31:10.377Z,11.88
2018-12-18T06:33:38.709Z,15.23
2018-12-18T06:36:07.037Z,12.05
2018-12-18T06:38:35.390Z,13.13
2018-12-18T06:41:03.840Z,10.82
2018-12-18T06:43:32.113Z,12.70
2018-12-18T06:46:00.418Z,11.88
2018-12-18T06:48:28.706Z,9.43
2018-12-18T06:50:56.999Z,10.55
2018-12-18T06:53:25.277Z,10.10
2018-12-18T06:55:53.585Z,11.73
2018-12-18T06:58:21.852Z,13.28
2018-12-18T07:00:50.161Z,9.90
2018-12-18T07:03:18.451Z,10.80
2018-12-18T07:05:46.749Z,11.43
2018-12-18T07:08:15.075Z,11.03
2018-12-18T07:10:43.404Z,12.98
2018-12-18T07:13:11.766Z,9.68
2018-12-18T07:15:40.112Z,11.63
2018-12-18T07:18:08.383Z,11.25
2018-12-18T07:20:36.694Z,10.35
2018-12-18T07:23:04.955Z,10.50
2018-12-18T07:25:33.270Z,11.97
2018-12-18T07:28:01.580Z,12.70
2018-12-18T07:30:29.859Z,10.82
2018-12-18T07:32:58.164Z,9.95
2018-12-18T07:35:26.470Z,9.90
2018-12-18T07:37:54.756Z,9.55
2018-12-18T07:40:23.062Z,10.03
2018-12-18T07:42:51.361Z,10.55
2018-12-18T07:45:19.664Z,10.48
2018-12-18T07:47:47.967Z,14.68
2018-12-18T07:50:16.265Z,8.43
2018-12-18T07:52:44.565Z,8.03
2018-12-18T07:55:13.352Z,8.63
2018-12-18T07:57:41.669Z,12.40
2018-12-18T08:00:10.034Z,12.35
2018-12-18T08:02:38.321Z,11.60
2018-12-18T08:05:06.688Z,13.60
2018-12-18T08:07:35.015Z,11.88
2018-12-18T08:10:04.123Z,10.90
2018-12-18T08:12:32.468Z,10.72
2018-12-18T08:15:00.784Z,10.63
2018-12-18T08:17:29.061Z,11.53
2018-12-18T08:19:57.463Z,11.63
2018-12-18T08:22:25.728Z,9.13
2018-12-18T08:24:54.862Z,11.80
2018-12-18T08:27:23.164Z,10.50
2018-12-18T08:29:51.456Z,9.27
2018-12-18T08:32:19.757Z,9.25
2018-12-18T08:34:48.064Z,10.30
2018-12-18T08:37:16.373Z,12.73
2018-12-18T08:39:44.677Z,10.43
2018-12-18T08:42:12.967Z,9.47
2018-12-18T08:44:41.793Z,9.80
2018-12-18T08:47:10.073Z,7.67
2018-12-18T08:49:38.435Z,8.10
2018-12-18T08:52:06.738Z,9.87
2018-12-18T08:54:35.020Z,6.33
2018-12-18T08:57:03.332Z,10.20
2018-12-18T08:59:31.606Z,7.37
2018-12-18T09:01:59.900Z,8.27
2018-12-18T09:04:28.208Z,8.10
2018-12-18T09:06:56.532Z,8.67
2018-12-18T09:09:24.881Z,10.13
2018-12-18T09:11:53.376Z,8.10
2018-12-18T09:14:21.645Z,8.20
2018-12-18T09:16:55.452Z,7.20
2018-12-18T09:19:23.713Z,7.47
2018-12-18T09:21:52.009Z,9.60
2018-12-18T09:24:20.298Z,8.27
2018-12-18T09:26:48.605Z,6.63
2018-12-18T09:29:16.886Z,7.17
2018-12-18T09:31:45.196Z,6.83
2018-12-18T09:34:13.462Z,8.67
2018-12-18T09:36:41.781Z,6.53
2018-12-18T09:39:19.194Z,6.90
2018-12-18T09:41:47.680Z,9.63
2018-12-18T09:44:16.529Z,9.63
2018-12-18T09:46:44.864Z,7.00
2018-12-18T09:49:13.149Z,6.03
2018-12-18T09:51:41.436Z,7.60
2018-12-18T09:54:09.804Z,6.37
2018-12-18T09:56:43.667Z,11.03
2018-12-18T09:59:11.950Z,4.03
2018-12-18T10:01:40.248Z,6.17
2018-12-18T10:04:08.554Z,6.30
2018-12-18T10:06:36.855Z,6.10
2018-12-18T10:09:09.738Z,4.00
2018-12-18T10:11:37.212Z,3.83
2018-12-18T10:14:05.599Z,5.57
2018-12-18T10:16:33.882Z,5.03
2018-12-18T10:19:02.183Z,5.93
2018-12-18T10:21:30.484Z,5.63
2018-12-18T10:23:58.886Z,5.67
2018-12-18T10:26:27.255Z,4.17
2018-12-18T10:28:55.563Z,5.67
2018-12-18T10:31:24.050Z,5.90
2018-12-18T10:33:52.562Z,7.47
2018-12-18T10:36:20.828Z,7.03
2018-12-18T10:38:49.112Z,10.73
2018-12-18T10:41:17.483Z,6.77
2018-12-18T10:43:45.748Z,6.70
2018-12-18T10:46:14.031Z,7.13
2018-12-18T10:48:42.313Z,3.80
2018-12-18T10:51:10.600Z,4.50
2018-12-18T10:53:38.930Z,7.10
2018-12-18T10:56:07.232Z,7.37
2018-12-18T10:58:35.526Z,5.70
2018-12-18T11:01:09.631Z,7.73
2018-12-18T11:03:37.937Z,8.10
2018-12-18T11:06:09.780Z,6.77
2018-12-18T11:08:36.469Z,6.13
2018-12-18T11:11:05.009Z,7.17
2018-12-18T11:13:34.773Z,5.90
2018-12-18T11:16:03.674Z,6.00
2018-12-18T11:18:31.981Z,5.70
2018-12-18T11:21:00.544Z,8.57
2018-12-18T11:23:28.826Z,5.90
2018-12-18T11:25:57.102Z,6.00
2018-12-18T11:28:25.384Z,6.83
2018-12-18T11:30:53.727Z,6.27
2018-12-18T11:33:22.011Z,8.37
2018-12-18T11:35:50.276Z,5.67
2018-12-18T11:38:18.567Z,8.43
2018-12-18T11:40:46.829Z,5.50
2018-12-18T11:43:15.123Z,5.07
2018-12-18T11:45:43.416Z,7.20
2018-12-18T11:48:11.693Z,6.97
2018-12-18T11:50:39.974Z,7.27
2018-12-18T11:53:08.339Z,6.83
2018-12-18T11:55:36.621Z,5.60
2018-12-18T11:58:05.178Z,7.63
2018-12-18T12:00:33.536Z,4.77
2018-12-18T12:03:01.840Z,7.67
2018-12-18T12:05:30.125Z,6.97
2018-12-18T12:07:58.435Z,5.40
2018-12-18T12:10:26.703Z,5.87
2018-12-18T12:12:55.023Z,6.73
2018-12-18T12:15:23.288Z,6.40
2018-12-18T12:17:51.972Z,6.47
2018-12-18T12:20:20.244Z,6.40
2018-12-18T12:22:48.584Z,6.13
2018-12-18T12:25:16.876Z,7.07
2018-12-18T12:30:40.867Z,7.27
2018-12-18T12:33:09.156Z,7.30
2018-12-18T12:35:37.548Z,7.20
2018-12-18T12:38:06.105Z,6.73
2018-12-18T12:40:34.394Z,8.13
2018-12-18T12:43:02.697Z,6.83
2018-12-18T12:45:31.864Z,6.77
2018-12-18T12:48:00.161Z,6.87
2018-12-18T12:50:28.824Z,7.83
2018-12-18T12:52:57.112Z,5.70
2018-12-18T12:55:25.397Z,7.03
2018-12-18T12:57:53.671Z,4.47
2018-12-18T13:00:22.036Z,8.43
2018-12-18T13:02:50.326Z,8.47
2018-12-18T13:05:18.689Z,6.77
2018-12-18T13:07:46.964Z,7.33
2018-12-18T13:10:16.035Z,5.00
2018-12-18T13:12:44.320Z,5.03
2018-12-18T13:15:12.610Z,6.73
2018-12-18T13:17:40.913Z,5.53
2018-12-18T13:20:09.213Z,6.80
2018-12-18T13:22:37.505Z,7.30
2018-12-18T13:25:05.878Z,5.63
2018-12-18T13:27:34.163Z,7.97
2018-12-18T13:30:02.504Z,4.90
2018-12-18T13:32:30.804Z,6.83
2018-12-18T13:34:59.394Z,4.80
2018-12-18T13:37:27.669Z,4.67
2018-12-18T13:39:55.965Z,5.63
2018-12-18T13:42:24.229Z,6.93
2018-12-18T13:44:52.557Z,5.73
2018-12-18T13:47:27.020Z,8.80
2018-12-18T13:49:51.138Z,4.80
2018-12-18T13:52:19.402Z,5.83
2018-12-18T13:54:47.690Z,5.40
2018-12-18T13:57:16.002Z,5.70
2018-12-18T13:59:44.499Z,6.23
2018-12-18T14:02:12.786Z,4.80
2018-12-18T14:04:41.104Z,7.97
2018-12-18T14:07:09.367Z,6.57
2018-12-18T14:09:38.042Z,5.77
2018-12-18T14:12:06.327Z,5.50
2018-12-18T14:14:34.607Z,6.93
2018-12-18T14:17:03.071Z,4.73
2018-12-18T14:19:31.340Z,4.20
2018-12-18T14:21:59.643Z,7.30
2018-12-18T14:24:27.901Z,7.80
2018-12-18T14:26:56.201Z,7.33
2018-12-18T14:29:24.471Z,5.80
2018-12-18T14:31:52.763Z,4.93
2018-12-18T14:34:21.133Z,5.70
2018-12-18T14:36:49.389Z,5.13
2018-12-18T14:39:17.648Z,5.90
2018-12-18T14:41:45.936Z,5.53
2018-12-18T14:44:14.208Z,3.60
2018-12-18T14:46:42.572Z,8.23
2018-12-18T14:49:10.907Z,5.57
2018-12-18T14:51:39.202Z,4.63
2018-12-18T14:54:07.490Z,8.20
2018-12-18T14:56:35.787Z,7.23
2018-12-18T14:59:04.076Z,4.87
2018-12-18T15:01:32.380Z,4.67
2018-12-18T15:04:00.742Z,4.90
2018-12-18T15:06:29.009Z,3.70
2018-12-18T15:08:57.324Z,8.33
2018-12-18T15:11:25.836Z,6.77
2018-12-18T15:13:54.172Z,4.03
2018-12-18T15:16:22.472Z,4.57
2018-12-18T15:18:50.746Z,4.70
2018-12-18T15:21:19.031Z,5.80
2018-12-18T15:23:47.312Z,7.00
2018-12-18T15:26:15.688Z,5.47
2018-12-18T15:28:43.971Z,6.30
2018-12-18T15:31:12.253Z,6.07
2018-12-18T15:33:40.564Z,7.30
2018-12-18T15:36:08.832Z,5.73
2018-12-18T15:38:37.136Z,4.83
2018-12-18T15:41:05.408Z,7.13
2018-12-18T15:43:33.717Z,6.67
2018-12-18T15:46:01.990Z,6.60
2018-12-18T15:48:30.528Z,7.83
2018-12-18T15:50:58.793Z,5.50
2018-12-18T15:53:27.058Z,7.67
2018-12-18T15:55:55.338Z,6.17
2018-12-18T15:58:23.640Z,8.60
2018-12-18T16:00:51.962Z,7.63
2018-12-18T16:03:20.321Z,6.40
2018-12-18T16:05:48.611Z,4.93
2018-12-18T16:08:16.884Z,5.07
2018-12-18T16:10:45.161Z,6.00
2018-12-18T16:13:13.452Z,4.77
2018-12-18T16:15:41.730Z,5.83
2018-12-18T16:18:10.117Z,4.83
2018-12-18T16:20:38.389Z,6.43
2018-12-18T16:23:06.688Z,6.30
2018-12-18T16:25:34.979Z,7.90
2018-12-18T16:28:03.249Z,6.00
2018-12-18T16:30:31.680Z,6.63
2018-12-18T16:32:59.965Z,7.23
2018-12-18T16:35:28.310Z,10.47
2018-12-18T16:37:56.923Z,6.70
2018-12-18T16:40:25.194Z,12.83
2018-12-18T16:42:53.484Z,9.00
2018-12-18T16:45:21.821Z,6.87
2018-12-18T16:47:50.152Z,6.13
2018-12-18T16:50:18.457Z,7.87
2018-12-18T16:52:46.881Z,5.67
2018-12-18T16:55:15.153Z,6.00
2018-12-18T16:57:43.448Z,6.10
2018-12-18T17:00:11.750Z,7.33
2018-12-18T17:02:40.029Z,7.53
2018-12-18T17:05:08.304Z,5.63
2018-12-18T17:07:36.930Z,7.13
2018-12-18T17:10:05.692Z,5.70
2018-12-18T17:12:33.993Z,6.83
2018-12-18T17:15:02.324Z,8.43
2018-12-18T17:17:30.626Z,9.08
2018-12-18T17:19:58.914Z,6.83
2018-12-18T17:22:27.200Z,8.53
2018-12-18T17:24:55.486Z,9.60
2018-12-18T17:27:23.781Z,10.70
2018-12-18T17:29:52.068Z,10.47
2018-12-18T17:32:20.344Z,10.67
2018-12-18T17:34:48.628Z,10.37
2018-12-18T17:37:16.938Z,10.73
2018-12-18T17:39:45.229Z,11.47
2018-12-18T17:42:13.623Z,13.40
2018-12-18T17:44:41.912Z,10.53
2018-12-18T17:47:10.223Z,12.50
2018-12-18T17:49:38.988Z,11.60
2018-12-18T17:52:07.309Z,12.03
2018-12-18T17:54:35.593Z,13.13
2018-12-18T17:57:03.901Z,12.93
2018-12-18T17:59:32.181Z,11.37
2018-12-18T18:02:00.513Z,14.00
2018-12-18T18:04:28.809Z,12.70
2018-12-18T18:06:57.102Z,11.83
2018-12-18T18:09:25.406Z,12.80
2018-12-18T18:11:53.805Z,12.03
2018-12-18T18:14:22.072Z,11.53
2018-12-18T18:16:50.372Z,12.20
2018-12-18T18:19:18.671Z,14.47
2018-12-18T18:21:46.997Z,12.67
2018-12-18T18:24:15.302Z,11.77
2018-12-18T18:26:43.756Z,13.93
2018-12-18T18:29:12.037Z,13.27
2018-12-18T18:31:40.401Z,13.17
2018-12-18T18:34:08.688Z,11.67
2018-12-18T18:36:36.999Z,13.60
2018-12-18T18:39:06.736Z,13.17
2018-12-18T18:41:35.054Z,13.70
2018-12-18T18:44:03.918Z,15.27
2018-12-18T18:46:32.436Z,15.17
2018-12-18T18:49:00.723Z,14.77
2018-12-18T18:51:29.005Z,14.30
2018-12-18T18:53:57.357Z,14.03
2018-12-18T18:56:26.192Z,14.73
2018-12-18T18:58:55.072Z,12.50
2018-12-18T19:01:23.355Z,11.87
2018-12-18T19:03:51.824Z,13.77
2018-12-18T19:06:20.103Z,11.07
2018-12-18T19:08:48.413Z,13.10
2018-12-18T19:11:16.912Z,12.57
2018-12-18T19:13:45.468Z,13.87
2018-12-18T19:16:13.913Z,12.53
2018-12-18T19:18:42.220Z,11.27
2018-12-18T19:21:11.240Z,12.27
2018-12-18T19:23:40.047Z,12.80
2018-12-18T19:26:08.355Z,11.10
2018-12-18T19:28:36.624Z,14.13
2018-12-18T19:31:04.916Z,11.20
2018-12-18T19:33:36.813Z,13.30
2018-12-18T19:36:03.542Z,11.57
2018-12-18T19:38:32.006Z,10.33
2018-12-18T19:41:00.261Z,12.20
2018-12-18T19:43:28.557Z,11.97
2018-12-18T19:45:57.029Z,10.47
2018-12-18T19:48:25.486Z,13.93
2018-12-18T19:50:53.795Z,12.37
2018-12-18T19:53:22.088Z,10.20
2018-12-18T19:55:50.394Z,10.07
2018-12-18T19:58:18.665Z,10.87
2018-12-18T20:00:47.004Z,11.70
2018-12-18T20:03:15.303Z,10.07
2018-12-18T20:05:44.395Z,10.70
2018-12-18T20:08:12.706Z,9.97
2018-12-18T20:10:40.992Z,9.87
2018-12-18T20:13:09.311Z,12.43
2018-12-18T20:15:38.075Z,9.87
2018-12-18T20:18:06.560Z,11.00
2018-12-18T20:20:34.864Z,9.37
2018-12-18T20:23:05.129Z,9.73
2018-12-18T20:25:35.021Z,10.27
2018-12-18T20:28:03.338Z,8.83
2018-12-18T20:30:32.041Z,9.23
2018-12-18T20:33:00.421Z,7.57
2018-12-18T20:35:28.690Z,7.40
2018-12-18T20:37:57.084Z,10.20
2018-12-18T20:40:25.413Z,7.80
2018-12-18T20:42:53.904Z,9.93
2018-12-18T20:45:22.195Z,7.83
2018-12-18T20:47:50.496Z,10.10
2018-12-18T20:50:18.806Z,5.93
2018-12-18T20:52:47.093Z,7.40
2018-12-18T20:55:15.411Z,8.33
2018-12-18T20:57:43.681Z,8.07
2018-12-18T21:00:12.130Z,8.17
2018-12-18T21:02:40.423Z,8.20
2018-12-18T21:05:09.251Z,7.37
2018-12-18T21:07:38.198Z,6.80
2018-12-18T21:10:06.917Z,7.90
2018-12-18T21:12:35.357Z,7.43
2018-12-18T21:15:04.219Z,7.70
2018-12-18T21:17:32.517Z,6.23
2018-12-18T21:20:00.813Z,8.13
2018-12-18T21:22:29.092Z,7.20
2018-12-18T21:24:57.380Z,6.33
2018-12-18T21:27:25.660Z,6.20
2018-12-18T21:29:53.925Z,7.93
2018-12-18T21:32:22.368Z,6.70
2018-12-18T21:34:50.656Z,7.77
2018-12-18T21:37:18.949Z,7.13
2018-12-18T21:39:47.231Z,5.80
2018-12-18T21:42:16.756Z,6.90
2018-12-18T21:44:45.525Z,5.40
2018-12-18T21:47:13.794Z,7.57
2018-12-18T21:49:42.116Z,7.90
2018-12-18T21:52:10.441Z,6.83
2018-12-18T21:54:38.720Z,6.83
2018-12-18T21:57:07.015Z,5.83
2018-12-18T21:59:35.311Z,7.47
2018-12-18T22:02:03.619Z,7.03
2018-12-18T22:04:31.908Z,7.00
2018-12-18T22:07:00.202Z,7.00
2018-12-18T22:09:28.461Z,7.30
2018-12-18T22:11:56.748Z,5.67
2018-12-18T22:14:25.063Z,6.63
2018-12-18T22:16:53.368Z,7.67
2018-12-18T22:19:21.656Z,7.87
2018-12-18T22:21:49.920Z,7.97
2018-12-18T22:24:18.229Z,7.17
2018-12-18T22:26:46.975Z,6.60
2018-12-18T22:29:15.253Z,7.53
2018-12-18T22:31:43.549Z,7.97
2018-12-18T22:34:11.873Z,6.87
2018-12-18T22:36:40.202Z,7.13
2018-12-18T22:39:08.601Z,6.60
2018-12-18T22:41:37.417Z,5.80
2018-12-18T22:44:06.102Z,7.63
2018-12-18T22:46:34.365Z,6.80
2018-12-18T22:49:02.827Z,7.03
2018-12-18T22:51:31.096Z,7.10
2018-12-18T22:53:59.383Z,6.07
2018-12-18T22:56:27.664Z,6.37
2018-12-18T22:58:55.980Z,6.23
2018-12-18T23:01:29.856Z,6.63
2018-12-18T23:03:58.163Z,6.43
2018-12-18T23:06:26.456Z,6.00
2018-12-18T23:08:54.726Z,9.10
2018-12-18T23:11:23.025Z,5.83
2018-12-18T23:13:51.318Z,7.03
2018-12-18T23:16:19.833Z,6.60
2018-12-18T23:18:48.074Z,8.87
2018-12-18T23:21:16.356Z,6.50
2018-12-18T23:23:44.658Z,7.27
2018-12-18T23:26:13.480Z,5.13
2018-12-18T23:28:41.836Z,6.07
2018-12-18T23:31:10.319Z,5.50
2018-12-18T23:33:38.686Z,5.60
2018-12-18T23:36:07.269Z,6.67
2018-12-18T23:38:35.749Z,6.00
2018-12-18T23:41:04.041Z,6.97
2018-12-18T23:43:32.330Z,6.17
2018-12-18T23:46:00.969Z,5.97
2018-12-18T23:48:29.612Z,6.17
2018-12-18T23:50:57.927Z,6.13
2018-12-18T23:53:26.410Z,6.00
2018-12-18T23:55:54.669Z,6.97
2018-12-18T23:58:22.966Z,5.50
