createdAt,value
2018-03-19T00:00:16.614Z,57.60
2018-03-19T00:02:46.449Z,58.10
2018-03-19T00:05:15.514Z,58.10
2018-03-19T00:07:45.338Z,58.20
2018-03-19T00:10:15.135Z,58.30
2018-03-19T00:12:44.980Z,58.10
2018-03-19T00:15:13.996Z,58.20
2018-03-19T00:17:43.087Z,58.20
2018-03-19T00:20:12.111Z,58.70
2018-03-19T00:22:41.142Z,57.70
2018-03-19T00:25:10.222Z,58.00
2018-03-19T00:27:40.024Z,57.70
2018-03-19T00:30:09.858Z,58.50
2018-03-19T00:32:38.906Z,57.90
2018-03-19T00:35:07.990Z,57.70
2018-03-19T00:37:37.046Z,57.20
2018-03-19T00:40:06.116Z,57.00
2018-03-19T00:42:35.205Z,57.20
2018-03-19T00:45:05.048Z,57.40
2018-03-19T00:47:34.078Z,57.30
2018-03-19T00:50:03.105Z,57.70
2018-03-19T00:52:32.948Z,58.60
2018-03-19T00:55:02.033Z,58.50
2018-03-19T00:57:31.058Z,58.70
2018-03-19T01:00:00.132Z,58.60
2018-03-19T01:02:29.177Z,58.20
2018-03-19T01:04:58.310Z,57.90
2018-03-19T01:07:27.331Z,58.40
2018-03-19T01:09:58.303Z,58.50
2018-03-19T01:12:27.330Z,58.20
2018-03-19T01:14:56.373Z,57.90
2018-03-19T01:17:25.466Z,58.00
2018-03-19T01:19:54.522Z,57.70
2018-03-19T01:22:23.573Z,57.50
2018-03-19T01:24:53.411Z,57.70
2018-03-19T01:27:22.438Z,57.70
2018-03-19T01:29:51.482Z,57.60
2018-03-19T01:32:20.547Z,57.40
2018-03-19T01:34:49.591Z,57.30
2018-03-19T01:37:18.649Z,56.60
2018-03-19T01:39:48.438Z,56.20
2018-03-19T01:42:17.548Z,56.10
2018-03-19T01:44:46.569Z,55.60
2018-03-19T01:47:15.608Z,56.00
2018-03-19T01:49:44.682Z,55.50
2018-03-19T01:52:13.746Z,55.30
2018-03-19T01:54:42.887Z,55.40
2018-03-19T01:57:11.958Z,55.30
2018-03-19T01:59:40.977Z,55.50
2018-03-19T02:02:10.044Z,55.20
2018-03-19T02:04:39.063Z,55.20
2018-03-19T02:07:08.162Z,54.70
2018-03-19T02:09:37.194Z,55.20
2018-03-19T02:12:06.231Z,55.00
2018-03-19T02:14:35.292Z,55.10
2018-03-19T02:17:04.322Z,54.90
2018-03-19T02:19:33.391Z,55.30
2018-03-19T02:22:02.413Z,55.40
2018-03-19T02:24:31.553Z,55.40
2018-03-19T02:27:00.647Z,55.60
2018-03-19T02:29:29.721Z,55.30
2018-03-19T02:31:58.742Z,55.40
2018-03-19T02:34:27.832Z,55.20
2018-03-19T02:36:56.879Z,54.80
2018-03-19T02:39:25.972Z,54.30
2018-03-19T02:41:55.017Z,54.70
2018-03-19T02:44:24.103Z,54.40
2018-03-19T02:46:53.156Z,54.40
2018-03-19T02:49:22.203Z,54.60
2018-03-19T02:51:51.292Z,54.30
2018-03-19T02:54:20.385Z,54.40
2018-03-19T02:56:49.443Z,54.70
2018-03-19T02:59:18.511Z,55.10
2018-03-19T03:01:47.561Z,54.70
2018-03-19T03:04:16.640Z,54.90
2018-03-19T03:06:46.441Z,54.80
2018-03-19T03:09:16.301Z,55.10
2018-03-19T03:11:45.344Z,55.10
2018-03-19T03:14:14.430Z,55.20
2018-03-19T03:16:43.487Z,55.30
2018-03-19T03:19:12.579Z,55.30
2018-03-19T03:21:41.626Z,55.20
2018-03-19T03:24:11.423Z,55.20
2018-03-19T03:26:40.492Z,55.20
2018-03-19T03:29:10.056Z,55.70
2018-03-19T03:31:39.112Z,55.30
2018-03-19T03:34:08.148Z,55.20
2018-03-19T03:36:37.241Z,55.70
2018-03-19T03:39:06.272Z,55.50
2018-03-19T03:41:35.366Z,55.30
2018-03-19T03:44:04.425Z,55.40
2018-03-19T03:46:34.314Z,54.90
2018-03-19T03:49:03.376Z,54.80
2018-03-19T03:51:32.412Z,55.20
2018-03-19T03:54:01.482Z,55.50
2018-03-19T03:56:31.332Z,55.90
2018-03-19T03:59:00.362Z,55.80
2018-03-19T04:01:29.438Z,56.00
2018-03-19T04:03:58.467Z,56.00
2018-03-19T04:06:27.544Z,56.10
2018-03-19T04:08:56.575Z,57.30
2018-03-19T04:11:25.647Z,56.90
2018-03-19T04:13:54.720Z,56.70
2018-03-19T04:16:23.788Z,57.00
2018-03-19T04:18:52.814Z,57.20
2018-03-19T04:21:21.904Z,56.40
2018-03-19T04:23:51.008Z,56.60
2018-03-19T04:26:20.064Z,56.50
2018-03-19T04:28:49.133Z,56.20
2018-03-19T04:31:18.185Z,56.40
2018-03-19T04:33:47.242Z,56.60
2018-03-19T04:36:16.285Z,56.70
2018-03-19T04:38:46.125Z,57.80
2018-03-19T04:41:15.151Z,57.60
2018-03-19T04:43:44.224Z,58.00
2018-03-19T04:46:13.268Z,58.20
2018-03-19T04:48:42.288Z,58.30
2018-03-19T04:51:11.379Z,58.40
2018-03-19T04:53:40.418Z,58.30
2018-03-19T04:56:10.436Z,58.40
2018-03-19T04:58:39.503Z,58.10
2018-03-19T05:01:08.585Z,58.10
2018-03-19T05:03:37.660Z,58.40
2018-03-19T05:06:06.705Z,58.50
2018-03-19T05:08:35.767Z,58.50
2018-03-19T05:11:04.808Z,58.60
2018-03-19T05:13:33.899Z,58.90
2018-03-19T05:16:02.944Z,58.80
2018-03-19T05:18:32.019Z,58.70
2018-03-19T05:21:01.820Z,58.40
2018-03-19T05:23:31.071Z,58.40
2018-03-19T05:26:00.139Z,57.60
2018-03-19T05:28:29.920Z,57.20
2018-03-19T05:30:59.094Z,57.10
2018-03-19T05:33:28.124Z,56.80
2018-03-19T05:35:57.926Z,57.00
2018-03-19T05:38:27.008Z,56.90
2018-03-19T05:40:56.040Z,57.10
2018-03-19T05:43:25.111Z,56.90
2018-03-19T05:45:54.912Z,56.70
2018-03-19T05:48:24.025Z,56.50
2018-03-19T05:50:53.088Z,56.30
2018-03-19T05:53:22.124Z,56.10
2018-03-19T05:55:51.204Z,56.60
2018-03-19T05:58:20.294Z,56.40
2018-03-19T06:00:50.084Z,56.60
2018-03-19T06:03:19.271Z,56.40
2018-03-19T06:05:48.299Z,56.50
2018-03-19T06:08:17.377Z,56.70
2018-03-19T06:10:47.183Z,56.50
2018-03-19T06:13:16.260Z,56.50
2018-03-19T06:15:45.326Z,56.00
2018-03-19T06:18:14.412Z,56.10
2018-03-19T06:20:43.637Z,55.90
2018-03-19T06:23:12.703Z,55.60
2018-03-19T06:25:42.226Z,56.00
2018-03-19T06:28:12.357Z,55.70
2018-03-19T06:30:41.408Z,55.00
2018-03-19T06:33:10.449Z,54.90
2018-03-19T06:35:39.517Z,54.60
2018-03-19T06:38:08.556Z,54.50
2018-03-19T06:40:37.650Z,53.80
2018-03-19T06:43:08.160Z,53.50
2018-03-19T06:45:37.252Z,53.40
2018-03-19T06:48:06.315Z,53.80
2018-03-19T06:50:35.378Z,53.50
2018-03-19T06:53:04.456Z,53.10
2018-03-19T06:55:33.573Z,53.50
2018-03-19T06:58:04.821Z,52.90
2018-03-19T07:00:33.900Z,53.20
2018-03-19T07:03:02.973Z,53.40
2018-03-19T07:05:32.109Z,53.90
2018-03-19T07:08:02.257Z,53.70
2018-03-19T07:10:31.319Z,53.50
2018-03-19T07:13:00.498Z,53.30
2018-03-19T07:15:29.561Z,53.30
2018-03-19T07:17:59.704Z,53.10
2018-03-19T07:20:28.783Z,53.40
2018-03-19T07:23:03.781Z,52.40
2018-03-19T07:25:32.865Z,52.50
2018-03-19T07:28:01.948Z,52.80
2018-03-19T07:30:31.002Z,52.60
2018-03-19T07:33:00.616Z,52.10
2018-03-19T07:35:29.650Z,51.90
2018-03-19T07:37:58.716Z,51.70
2018-03-19T07:40:27.773Z,51.30
2018-03-19T07:42:58.930Z,52.10
2018-03-19T07:45:28.785Z,52.90
2018-03-19T07:47:57.845Z,52.90
2018-03-19T07:50:26.953Z,52.70
2018-03-19T07:52:55.999Z,52.50
2018-03-19T07:55:25.052Z,52.60
2018-03-19T07:57:54.128Z,52.30
2018-03-19T08:00:23.157Z,52.00
2018-03-19T08:02:52.228Z,52.00
2018-03-19T08:05:21.267Z,51.20
2018-03-19T08:07:51.096Z,51.40
2018-03-19T08:10:20.188Z,51.40
2018-03-19T08:12:51.333Z,51.00
2018-03-19T08:15:20.360Z,50.80
2018-03-19T08:17:49.395Z,50.90
2018-03-19T08:20:18.475Z,49.80
2018-03-19T08:22:47.514Z,49.60
2018-03-19T08:25:20.655Z,49.40
2018-03-19T08:27:49.699Z,48.50
2018-03-19T08:30:18.784Z,48.20
2018-03-19T08:32:49.947Z,47.70
2018-03-19T08:35:19.025Z,48.10
2018-03-19T08:37:48.828Z,47.70
2018-03-19T08:40:18.664Z,47.90
2018-03-19T08:42:47.733Z,47.90
2018-03-19T08:45:16.811Z,47.10
2018-03-19T08:47:45.833Z,46.70
2018-03-19T08:50:16.049Z,46.80
2018-03-19T08:52:46.190Z,46.90
2018-03-19T08:55:16.324Z,47.00
2018-03-19T08:57:45.359Z,47.00
2018-03-19T09:00:14.445Z,46.60
2018-03-19T09:02:44.447Z,47.30
2018-03-19T09:05:13.534Z,47.30
2018-03-19T09:07:42.559Z,47.00
2018-03-19T09:10:11.636Z,46.90
2018-03-19T09:12:40.754Z,45.90
2018-03-19T09:15:09.759Z,46.50
2018-03-19T09:17:38.840Z,46.00
2018-03-19T09:20:08.643Z,46.40
2018-03-19T09:22:38.819Z,46.40
2018-03-19T09:25:08.971Z,47.10
2018-03-19T09:27:39.151Z,46.30
2018-03-19T09:30:08.207Z,46.10
2018-03-19T09:32:45.141Z,45.90
2018-03-19T09:35:14.270Z,46.30
2018-03-19T09:37:43.413Z,46.90
2018-03-19T09:40:12.468Z,46.30
2018-03-19T09:42:42.812Z,47.00
2018-03-19T09:45:11.840Z,47.10
2018-03-19T09:47:40.895Z,47.40
2018-03-19T09:50:10.004Z,47.60
2018-03-19T09:52:39.120Z,46.60
2018-03-19T09:55:08.211Z,46.70
2018-03-19T09:57:37.309Z,45.70
2018-03-19T10:00:06.367Z,45.70
2018-03-19T10:02:37.381Z,45.30
2018-03-19T10:05:06.496Z,45.00
2018-03-19T10:07:35.625Z,45.90
2018-03-19T10:10:04.642Z,44.80
2018-03-19T10:12:33.716Z,45.00
2018-03-19T10:15:02.728Z,44.40
2018-03-19T10:17:31.854Z,44.50
2018-03-19T10:20:00.882Z,44.50
2018-03-19T10:22:29.906Z,44.10
2018-03-19T10:24:59.240Z,44.00
2018-03-19T10:27:29.059Z,42.40
2018-03-19T10:29:58.120Z,42.30
2018-03-19T10:32:27.414Z,40.90
2018-03-19T10:34:56.459Z,40.80
2018-03-19T10:37:25.525Z,41.60
2018-03-19T10:39:54.594Z,42.20
2018-03-19T10:42:23.688Z,42.10
2018-03-19T10:44:52.721Z,42.20
2018-03-19T10:47:32.326Z,41.90
2018-03-19T10:50:02.192Z,40.80
2018-03-19T10:52:31.256Z,41.00
2018-03-19T10:55:01.080Z,40.50
2018-03-19T10:57:30.129Z,40.40
2018-03-19T10:59:59.207Z,41.00
2018-03-19T11:02:28.247Z,41.30
2018-03-19T11:08:08.636Z,42.00
2018-03-19T11:10:37.647Z,42.60
2018-03-19T11:13:06.706Z,42.00
2018-03-19T11:15:35.758Z,41.30
2018-03-19T11:18:04.800Z,42.60
2018-03-19T11:20:33.879Z,43.30
2018-03-19T11:23:02.949Z,43.30
2018-03-19T11:25:32.017Z,43.10
2018-03-19T11:28:01.031Z,42.90
2018-03-19T11:30:30.108Z,43.10
2018-03-19T11:32:59.124Z,42.90
2018-03-19T11:35:28.180Z,43.40
2018-03-19T11:37:57.195Z,43.50
2018-03-19T11:40:26.251Z,43.00
2018-03-19T11:42:55.279Z,42.30
2018-03-19T11:45:24.294Z,42.20
2018-03-19T11:47:53.364Z,41.60
2018-03-19T11:50:22.412Z,42.30
2018-03-19T11:52:51.894Z,41.10
2018-03-19T11:55:21.283Z,39.60
2018-03-19T11:57:51.470Z,40.10
2018-03-19T12:00:20.632Z,40.00
2018-03-19T12:02:49.969Z,40.60
2018-03-19T12:05:19.149Z,40.20
2018-03-19T12:07:49.754Z,40.70
2018-03-19T12:10:19.889Z,40.90
2018-03-19T12:12:50.189Z,41.50
2018-03-19T12:15:19.306Z,40.70
2018-03-19T12:17:48.354Z,41.50
2018-03-19T12:20:19.361Z,42.10
2018-03-19T12:22:55.741Z,42.40
2018-03-19T12:25:24.823Z,42.30
2018-03-19T12:27:53.883Z,42.10
2018-03-19T12:30:23.080Z,42.50
2018-03-19T12:32:52.127Z,42.30
2018-03-19T12:35:21.174Z,43.00
2018-03-19T12:37:50.264Z,43.60
2018-03-19T12:40:19.315Z,42.60
2018-03-19T12:42:48.534Z,42.90
2018-03-19T12:45:17.637Z,42.40
2018-03-19T12:47:46.666Z,42.60
2018-03-19T12:50:15.740Z,43.20
2018-03-19T12:52:44.752Z,42.40
2018-03-19T12:55:13.784Z,43.00
2018-03-19T12:57:42.848Z,44.10
2018-03-19T13:00:11.876Z,43.90
2018-03-19T13:02:41.044Z,44.10
2018-03-19T13:05:10.420Z,44.70
2018-03-19T13:07:39.557Z,44.70
2018-03-19T13:10:08.559Z,44.50
2018-03-19T13:12:37.849Z,43.90
2018-03-19T13:15:07.048Z,43.90
2018-03-19T13:17:39.666Z,43.60
2018-03-19T13:20:09.101Z,43.50
2018-03-19T13:22:39.150Z,43.20
2018-03-19T13:25:10.114Z,44.00
2018-03-19T13:27:39.263Z,44.60
2018-03-19T13:30:08.344Z,44.70
2018-03-19T13:32:39.452Z,44.90
2018-03-19T13:35:08.514Z,44.50
2018-03-19T13:37:39.900Z,44.40
2018-03-19T13:40:09.250Z,44.70
2018-03-19T13:42:38.284Z,44.40
2018-03-19T13:45:08.385Z,44.90
2018-03-19T13:47:38.677Z,45.00
2018-03-19T13:50:11.576Z,44.60
2018-03-19T13:52:41.387Z,44.70
2018-03-19T13:55:10.885Z,45.50
2018-03-19T13:57:43.591Z,45.50
2018-03-19T14:00:19.018Z,45.80
2018-03-19T14:02:48.090Z,45.30
2018-03-19T14:05:20.964Z,46.10
2018-03-19T14:07:51.965Z,45.70
2018-03-19T14:10:25.787Z,45.80
2018-03-19T14:12:54.869Z,45.40
2018-03-19T14:15:23.981Z,45.00
2018-03-19T14:17:53.067Z,45.80
2018-03-19T14:20:22.160Z,45.60
2018-03-19T14:22:51.279Z,45.20
2018-03-19T14:25:21.307Z,45.90
2018-03-19T14:27:52.427Z,45.70
2018-03-19T14:30:21.351Z,45.10
2018-03-19T14:32:53.340Z,45.30
2018-03-19T14:35:23.480Z,46.00
2018-03-19T14:37:52.688Z,45.30
2018-03-19T14:40:21.832Z,44.80
2018-03-19T14:42:52.098Z,45.50
2018-03-19T14:45:24.687Z,44.40
2018-03-19T14:47:53.885Z,45.00
2018-03-19T14:50:26.732Z,44.90
2018-03-19T14:52:56.196Z,45.20
2018-03-19T14:55:25.254Z,45.30
2018-03-19T14:57:57.654Z,45.40
2018-03-19T15:00:27.231Z,45.10
2018-03-19T15:03:00.060Z,45.00
2018-03-19T15:05:30.065Z,45.50
2018-03-19T15:08:05.131Z,45.60
2018-03-19T15:10:36.278Z,45.90
2018-03-19T15:13:05.452Z,45.60
2018-03-19T15:15:35.338Z,46.10
2018-03-19T15:18:04.491Z,46.00
2018-03-19T15:20:34.226Z,46.10
2018-03-19T15:23:05.555Z,46.40
2018-03-19T15:25:36.621Z,46.40
2018-03-19T15:28:05.707Z,46.40
2018-03-19T15:30:34.936Z,46.30
2018-03-19T15:33:09.869Z,46.20
2018-03-19T15:35:39.761Z,46.40
2018-03-19T15:38:09.797Z,46.40
2018-03-19T15:40:39.766Z,46.50
2018-03-19T15:43:08.953Z,45.90
2018-03-19T15:45:40.188Z,45.70
2018-03-19T15:48:09.310Z,45.30
2018-03-19T15:50:49.105Z,45.80
2018-03-19T15:53:22.205Z,44.70
2018-03-19T15:55:51.331Z,44.70
2018-03-19T15:58:21.712Z,46.10
2018-03-19T16:00:52.537Z,45.80
2018-03-19T16:03:21.907Z,47.00
2018-03-19T16:05:56.354Z,46.10
2018-03-19T16:08:25.851Z,46.10
2018-03-19T16:10:55.032Z,45.60
2018-03-19T16:13:25.062Z,45.40
2018-03-19T16:15:54.286Z,44.70
2018-03-19T16:18:23.467Z,44.00
2018-03-19T16:20:52.854Z,44.30
2018-03-19T16:23:33.766Z,44.10
2018-03-19T16:26:04.230Z,43.80
2018-03-19T16:28:35.687Z,43.70
2018-03-19T16:31:06.049Z,43.90
2018-03-19T16:33:36.622Z,42.10
2018-03-19T16:36:05.729Z,43.30
2018-03-19T16:38:34.832Z,43.40
2018-03-19T16:41:03.911Z,43.40
2018-03-19T16:43:37.078Z,43.20
2018-03-19T16:46:07.584Z,43.30
2018-03-19T16:48:36.705Z,43.30
2018-03-19T16:51:05.754Z,43.30
2018-03-19T16:53:34.771Z,43.20
2018-03-19T16:56:04.618Z,41.70
2018-03-19T16:58:33.684Z,41.60
2018-03-19T17:01:03.490Z,41.90
2018-03-19T17:03:32.581Z,41.90
2018-03-19T17:06:01.736Z,42.30
2018-03-19T17:08:31.593Z,42.10
2018-03-19T17:11:01.526Z,42.20
2018-03-19T17:13:31.468Z,43.10
2018-03-19T17:16:00.490Z,43.00
2018-03-19T17:18:30.187Z,42.70
2018-03-19T17:21:00.460Z,42.70
2018-03-19T17:23:29.514Z,42.70
2018-03-19T17:26:04.493Z,42.10
2018-03-19T17:28:33.979Z,42.40
2018-03-19T17:31:03.026Z,41.30
2018-03-19T17:33:32.183Z,41.60
2018-03-19T17:36:01.201Z,42.20
2018-03-19T17:38:30.213Z,41.80
2018-03-19T17:40:59.387Z,41.90
2018-03-19T17:43:28.515Z,41.70
2018-03-19T17:45:57.622Z,42.30
2018-03-19T17:48:26.840Z,42.50
2018-03-19T17:50:55.944Z,41.50
2018-03-19T17:53:24.985Z,42.60
2018-03-19T17:55:54.056Z,42.10
2018-03-19T17:58:23.203Z,41.90
2018-03-19T18:00:52.586Z,42.20
2018-03-19T18:03:21.679Z,42.70
2018-03-19T18:05:50.937Z,42.10
2018-03-19T18:08:19.988Z,42.20
2018-03-19T18:10:49.061Z,42.00
2018-03-19T18:13:18.180Z,42.10
2018-03-19T18:15:48.540Z,43.00
2018-03-19T18:18:19.836Z,43.00
2018-03-19T18:20:51.117Z,43.30
2018-03-19T18:23:21.295Z,43.30
2018-03-19T18:25:52.988Z,42.20
2018-03-19T18:28:26.577Z,41.70
2018-03-19T18:30:57.645Z,42.70
2018-03-19T18:33:30.636Z,42.30
2018-03-19T18:36:03.231Z,42.30
2018-03-19T18:38:33.942Z,42.00
2018-03-19T18:41:03.749Z,42.70
2018-03-19T18:43:35.473Z,43.80
2018-03-19T18:46:06.292Z,43.80
2018-03-19T18:48:37.024Z,44.10
2018-03-19T18:51:08.979Z,44.00
2018-03-19T18:53:39.668Z,43.80
2018-03-19T18:56:13.047Z,43.60
2018-03-19T18:58:46.550Z,43.60
2018-03-19T19:01:17.239Z,43.60
2018-03-19T19:03:48.087Z,43.60
2018-03-19T19:06:20.684Z,42.80
2018-03-19T19:08:52.362Z,42.50
2018-03-19T19:11:26.511Z,42.40
2018-03-19T19:14:05.426Z,43.80
2018-03-19T19:16:37.882Z,44.20
2018-03-19T19:19:11.405Z,43.90
2018-03-19T19:21:43.442Z,43.80
2018-03-19T19:24:13.737Z,44.20
2018-03-19T19:26:43.535Z,44.60
2018-03-19T19:29:17.073Z,45.00
2018-03-19T19:31:48.739Z,45.00
2018-03-19T19:34:22.727Z,45.20
2018-03-19T19:36:52.646Z,45.00
2018-03-19T19:39:22.835Z,45.70
2018-03-19T19:41:52.880Z,46.20
2018-03-19T19:44:23.379Z,46.70
2018-03-19T19:46:53.222Z,46.70
2018-03-19T19:49:25.102Z,46.40
2018-03-19T19:51:55.788Z,46.40
2018-03-19T19:54:26.656Z,46.90
2018-03-19T19:56:55.767Z,47.90
2018-03-19T19:59:24.794Z,47.50
2018-03-19T20:01:53.859Z,47.00
2018-03-19T20:04:22.924Z,47.00
2018-03-19T20:06:52.011Z,46.70
2018-03-19T20:09:23.809Z,47.20
2018-03-19T20:11:53.976Z,47.50
2018-03-19T20:14:25.187Z,47.90
2018-03-19T20:16:55.383Z,47.90
2018-03-19T20:19:24.867Z,47.80
2018-03-19T20:21:54.688Z,47.60
2018-03-19T20:24:25.864Z,47.40
2018-03-19T20:26:55.593Z,47.40
2018-03-19T20:29:25.121Z,47.90
2018-03-19T20:31:56.496Z,48.60
2018-03-19T20:34:28.226Z,48.50
2018-03-19T20:36:58.143Z,48.80
2018-03-19T20:39:27.350Z,49.30
2018-03-19T20:41:59.494Z,49.80
2018-03-19T20:44:34.785Z,50.20
2018-03-19T20:47:10.524Z,50.50
2018-03-19T20:49:44.438Z,51.20
2018-03-19T20:52:13.620Z,51.50
2018-03-19T20:54:45.672Z,51.50
2018-03-19T20:57:16.161Z,51.10
2018-03-19T20:59:45.331Z,51.10
2018-03-19T21:02:14.620Z,51.20
2018-03-19T21:04:43.866Z,51.60
2018-03-19T21:07:13.245Z,51.70
2018-03-19T21:13:43.397Z,51.30
2018-03-19T21:16:12.531Z,51.50
2018-03-19T21:18:41.615Z,51.60
2018-03-19T21:21:10.647Z,51.40
2018-03-19T21:23:40.132Z,51.40
2018-03-19T21:26:09.355Z,51.50
2018-03-19T21:28:38.437Z,51.90
2018-03-19T21:31:07.574Z,51.50
2018-03-19T21:33:37.436Z,51.20
2018-03-19T21:36:07.428Z,51.30
2018-03-19T21:38:36.968Z,51.20
2018-03-19T21:41:07.155Z,51.40
2018-03-19T21:43:37.835Z,51.30
2018-03-19T21:46:07.425Z,51.90
2018-03-19T21:48:37.358Z,51.20
2018-03-19T21:51:08.158Z,51.10
2018-03-19T21:53:37.347Z,51.20
2018-03-19T21:56:08.835Z,51.30
2018-03-19T21:58:40.582Z,51.60
2018-03-19T22:01:10.392Z,51.50
2018-03-19T22:03:40.049Z,51.30
2018-03-19T22:06:09.410Z,51.60
2018-03-19T22:08:39.812Z,51.20
2018-03-19T22:11:09.691Z,51.10
2018-03-19T22:13:39.088Z,51.20
2018-03-19T22:16:09.392Z,51.20
2018-03-19T22:18:45.522Z,51.30
2018-03-19T22:21:14.713Z,51.70
2018-03-19T22:23:49.637Z,51.50
2018-03-19T22:26:19.022Z,51.30
2018-03-19T22:28:48.080Z,51.40
2018-03-19T22:31:18.141Z,51.30
2018-03-19T22:33:47.587Z,51.10
2018-03-19T22:36:16.736Z,51.60
2018-03-19T22:38:45.970Z,52.30
2018-03-19T22:41:15.956Z,52.60
2018-03-19T22:43:45.174Z,52.90
2018-03-19T22:46:15.291Z,52.80
2018-03-19T22:48:45.295Z,52.80
2018-03-19T22:51:17.912Z,52.60
2018-03-19T22:53:47.626Z,52.50
2018-03-19T22:56:16.753Z,52.20
2018-03-19T22:58:46.429Z,52.60
2018-03-19T23:01:15.503Z,52.60
2018-03-19T23:03:44.922Z,52.40
2018-03-19T23:06:16.348Z,52.60
2018-03-19T23:08:45.818Z,52.40
2018-03-19T23:11:15.262Z,52.40
2018-03-19T23:13:45.743Z,53.10
2018-03-19T23:16:15.409Z,53.70
2018-03-19T23:18:44.644Z,53.80
2018-03-19T23:21:14.829Z,54.10
2018-03-19T23:23:46.521Z,54.10
2018-03-19T23:26:15.714Z,54.10
2018-03-19T23:28:45.131Z,54.40
2018-03-19T23:31:14.712Z,54.30
2018-03-19T23:33:44.273Z,54.00
2018-03-19T23:36:13.673Z,53.90
2018-03-19T23:38:43.634Z,54.30
2018-03-19T23:41:13.506Z,54.40
2018-03-19T23:43:42.791Z,54.20
2018-03-19T23:46:12.072Z,54.10
2018-03-19T23:48:41.612Z,54.30
2018-03-19T23:51:11.292Z,54.30
2018-03-19T23:53:40.646Z,54.00
