createdAt,value
2022-10-22T00:00:11.766Z,11.74
2022-10-22T00:01:11.759Z,11.70
2022-10-22T00:02:11.751Z,11.67
2022-10-22T00:03:11.783Z,11.64
2022-10-22T00:04:11.839Z,11.61
2022-10-22T00:05:11.720Z,11.59
2022-10-22T00:06:11.724Z,11.57
2022-10-22T00:07:11.809Z,11.55
2022-10-22T00:08:11.747Z,11.52
2022-10-22T00:09:11.714Z,11.49
2022-10-22T00:10:11.660Z,11.47
2022-10-22T00:11:11.672Z,11.44
2022-10-22T00:12:11.639Z,11.41
2022-10-22T00:13:11.678Z,11.39
2022-10-22T00:14:11.661Z,11.37
2022-10-22T00:15:11.611Z,11.35
2022-10-22T00:16:11.653Z,11.34
2022-10-22T00:17:11.872Z,11.33
2022-10-22T00:18:11.595Z,11.32
2022-10-22T00:19:11.594Z,11.29
2022-10-22T00:20:11.597Z,11.26
2022-10-22T00:21:11.592Z,11.23
2022-10-22T00:22:11.553Z,11.21
2022-10-22T00:23:11.544Z,11.20
2022-10-22T00:24:11.578Z,11.18
2022-10-22T00:25:11.516Z,11.16
2022-10-22T00:26:11.545Z,11.14
2022-10-22T00:27:11.487Z,11.13
2022-10-22T00:28:11.494Z,11.12
2022-10-22T00:29:11.489Z,11.12
2022-10-22T00:30:11.459Z,11.10
2022-10-22T00:31:11.470Z,11.08
2022-10-22T00:32:11.501Z,11.06
2022-10-22T00:33:11.431Z,11.04
2022-10-22T00:34:11.478Z,11.02
2022-10-22T00:35:11.403Z,11.01
2022-10-22T00:36:11.395Z,11.00
2022-10-22T00:37:11.386Z,11.01
2022-10-22T00:38:11.419Z,11.02
2022-10-22T00:39:11.419Z,11.02
2022-10-22T00:40:11.408Z,11.02
2022-10-22T00:41:11.424Z,11.01
2022-10-22T00:42:11.336Z,10.99
2022-10-22T00:43:11.346Z,10.98
2022-10-22T00:44:11.334Z,10.97
2022-10-22T00:45:11.315Z,10.95
2022-10-22T00:46:11.377Z,10.94
2022-10-22T00:47:11.282Z,10.93
2022-10-22T00:48:11.273Z,10.91
2022-10-22T00:49:11.263Z,10.88
2022-10-22T00:50:11.279Z,10.86
2022-10-22T00:51:11.243Z,10.84
2022-10-22T00:52:11.290Z,10.83
2022-10-22T00:53:11.270Z,10.82
2022-10-22T00:54:11.258Z,10.81
2022-10-22T00:55:11.213Z,10.81
2022-10-22T00:56:11.243Z,10.80
2022-10-22T00:57:11.199Z,10.79
2022-10-22T00:58:11.191Z,10.79
2022-10-22T00:59:11.177Z,10.79
2022-10-22T01:00:11.183Z,10.79
2022-10-22T01:01:11.257Z,10.79
2022-10-22T01:02:11.152Z,10.79
2022-10-22T01:03:11.122Z,10.79
2022-10-22T01:04:11.131Z,10.78
2022-10-22T01:05:11.182Z,10.78
2022-10-22T01:06:11.094Z,10.77
2022-10-22T01:07:11.085Z,10.76
2022-10-22T01:09:11.095Z,10.75
2022-10-22T01:10:11.062Z,10.74
2022-10-22T01:11:11.093Z,10.73
2022-10-22T01:12:11.044Z,10.71
2022-10-22T01:13:11.038Z,10.69
2022-10-22T01:14:11.067Z,10.68
2022-10-22T01:15:11.053Z,10.67
2022-10-22T01:16:10.992Z,10.66
2022-10-22T01:17:11.078Z,10.65
2022-10-22T01:18:10.972Z,10.65
2022-10-22T01:19:10.971Z,10.64
2022-10-22T01:20:10.954Z,10.63
2022-10-22T01:21:10.995Z,10.63
2022-10-22T01:22:10.938Z,10.63
2022-10-22T01:23:10.935Z,10.63
2022-10-22T01:24:10.911Z,10.63
2022-10-22T01:25:10.917Z,10.63
2022-10-22T01:26:11.011Z,10.62
2022-10-22T01:27:10.938Z,10.62
2022-10-22T01:28:11.002Z,10.61
2022-10-22T01:29:10.867Z,10.60
2022-10-22T01:30:10.917Z,10.59
2022-10-22T01:31:10.906Z,10.59
2022-10-22T01:32:10.896Z,10.58
2022-10-22T01:33:10.822Z,10.57
2022-10-22T01:34:10.828Z,10.56
2022-10-22T01:35:10.806Z,10.55
2022-10-22T01:36:10.789Z,10.55
2022-10-22T01:37:10.785Z,10.55
2022-10-22T01:38:10.842Z,10.54
2022-10-22T01:39:10.825Z,10.53
2022-10-22T01:40:10.766Z,10.52
2022-10-22T01:41:10.785Z,10.52
2022-10-22T01:42:10.758Z,10.52
2022-10-22T01:43:10.882Z,10.51
2022-10-22T01:44:10.749Z,10.50
2022-10-22T01:45:10.742Z,10.49
2022-10-22T01:46:10.782Z,10.49
2022-10-22T01:47:10.705Z,10.48
2022-10-22T01:48:10.697Z,10.46
2022-10-22T01:49:10.677Z,10.43
2022-10-22T01:50:10.710Z,10.41
2022-10-22T01:51:10.739Z,10.39
2022-10-22T01:52:10.647Z,10.38
2022-10-22T01:53:10.647Z,10.38
2022-10-22T01:54:10.650Z,10.37
2022-10-22T01:55:10.661Z,10.37
2022-10-22T01:56:10.619Z,10.37
2022-10-22T01:57:10.657Z,10.38
2022-10-22T01:58:10.704Z,10.38
2022-10-22T01:59:10.840Z,10.39
2022-10-22T02:00:10.659Z,10.39
2022-10-22T02:01:10.584Z,10.38
2022-10-22T02:02:10.610Z,10.37
2022-10-22T02:03:10.547Z,10.36
2022-10-22T02:04:10.556Z,10.36
2022-10-22T02:05:10.528Z,10.36
2022-10-22T02:06:10.556Z,10.35
2022-10-22T02:07:10.491Z,10.35
2022-10-22T02:08:10.520Z,10.35
2022-10-22T02:09:10.537Z,10.35
2022-10-22T02:10:10.461Z,10.35
2022-10-22T02:11:10.516Z,10.35
2022-10-22T02:12:10.458Z,10.35
2022-10-22T02:13:10.457Z,10.34
2022-10-22T02:14:10.548Z,10.34
2022-10-22T02:15:10.425Z,10.35
2022-10-22T02:16:10.408Z,10.34
2022-10-22T02:17:10.400Z,10.35
2022-10-22T02:18:10.389Z,10.34
2022-10-22T02:19:10.388Z,10.33
2022-10-22T02:20:10.424Z,10.32
2022-10-22T02:21:10.370Z,10.30
2022-10-22T02:22:10.357Z,10.28
2022-10-22T02:23:10.340Z,10.28
2022-10-22T02:24:10.373Z,10.26
2022-10-22T02:25:10.311Z,10.25
2022-10-22T02:26:10.345Z,10.25
2022-10-22T02:27:10.350Z,10.24
2022-10-22T02:28:10.282Z,10.23
2022-10-22T02:29:10.289Z,10.22
2022-10-22T02:30:10.380Z,10.21
2022-10-22T02:31:10.230Z,10.21
2022-10-22T02:32:10.245Z,10.21
2022-10-22T02:33:10.271Z,10.20
2022-10-22T02:34:10.202Z,10.20
2022-10-22T02:35:10.203Z,10.20
2022-10-22T02:36:10.236Z,10.21
2022-10-22T02:37:10.175Z,10.21
2022-10-22T02:38:10.158Z,10.22
2022-10-22T02:39:10.270Z,10.22
2022-10-22T02:40:10.136Z,10.22
2022-10-22T02:41:10.140Z,10.22
2022-10-22T02:42:10.120Z,10.22
2022-10-22T02:43:10.133Z,10.23
2022-10-22T02:44:10.097Z,10.22
2022-10-22T02:45:10.142Z,10.22
2022-10-22T02:46:10.160Z,10.22
2022-10-22T02:47:10.088Z,10.22
2022-10-22T02:48:10.143Z,10.22
2022-10-22T02:49:10.050Z,10.22
2022-10-22T02:50:10.554Z,10.22
2022-10-22T02:51:10.037Z,10.23
2022-10-22T02:52:10.068Z,10.23
2022-10-22T02:53:10.020Z,10.23
2022-10-22T02:54:09.995Z,10.23
2022-10-22T02:55:09.988Z,10.23
2022-10-22T02:56:10.025Z,10.23
2022-10-22T02:57:10.104Z,10.23
2022-10-22T02:58:09.954Z,10.24
2022-10-22T02:59:09.957Z,10.24
2022-10-22T03:00:09.938Z,10.24
2022-10-22T03:01:12.425Z,10.23
2022-10-22T03:02:09.991Z,10.23
2022-10-22T03:03:09.908Z,10.23
2022-10-22T03:04:09.909Z,10.24
2022-10-22T03:05:09.889Z,10.24
2022-10-22T03:06:09.872Z,10.24
2022-10-22T03:07:09.872Z,10.24
2022-10-22T03:08:09.918Z,10.24
2022-10-22T03:09:09.883Z,10.24
2022-10-22T03:10:09.841Z,10.24
2022-10-22T03:11:09.879Z,10.23
2022-10-22T03:12:09.881Z,10.23
2022-10-22T03:13:09.815Z,10.23
2022-10-22T03:14:09.796Z,10.23
2022-10-22T03:15:09.796Z,10.23
2022-10-22T03:16:09.773Z,10.22
2022-10-22T03:17:09.762Z,10.21
2022-10-22T03:18:09.818Z,10.20
2022-10-22T03:19:09.746Z,10.20
2022-10-22T03:20:09.733Z,10.19
2022-10-22T03:21:09.792Z,10.18
2022-10-22T03:22:09.716Z,10.17
2022-10-22T03:23:09.704Z,10.17
2022-10-22T03:24:09.748Z,10.17
2022-10-22T03:25:09.694Z,10.17
2022-10-22T03:26:09.762Z,10.17
2022-10-22T03:27:09.716Z,10.18
2022-10-22T03:28:09.649Z,10.19
2022-10-22T03:29:09.657Z,10.20
2022-10-22T03:30:09.628Z,10.20
2022-10-22T03:31:09.627Z,10.20
2022-10-22T03:32:09.662Z,10.20
2022-10-22T03:33:09.671Z,10.20
2022-10-22T03:34:09.653Z,10.19
2022-10-22T03:35:09.593Z,10.19
2022-10-22T03:36:09.569Z,10.19
2022-10-22T03:37:09.625Z,10.19
2022-10-22T03:38:09.598Z,10.19
2022-10-22T03:39:09.578Z,10.19
2022-10-22T03:40:09.545Z,10.20
2022-10-22T03:41:09.564Z,10.20
2022-10-22T03:42:09.507Z,10.20
2022-10-22T03:43:09.557Z,10.21
2022-10-22T03:44:09.489Z,10.22
2022-10-22T03:45:09.489Z,10.23
2022-10-22T03:46:09.484Z,10.23
2022-10-22T03:47:09.463Z,10.24
2022-10-22T03:48:09.520Z,10.24
2022-10-22T03:49:09.442Z,10.24
2022-10-22T03:50:09.422Z,10.24
2022-10-22T03:51:09.433Z,10.24
2022-10-22T03:52:09.404Z,10.24
2022-10-22T03:53:09.404Z,10.23
2022-10-22T03:54:09.447Z,10.23
2022-10-22T03:55:09.379Z,10.23
2022-10-22T03:56:09.369Z,10.23
2022-10-22T03:57:09.362Z,10.22
2022-10-22T03:58:09.374Z,10.22
2022-10-22T03:59:09.337Z,10.22
2022-10-22T04:00:09.371Z,10.21
2022-10-22T04:01:09.426Z,10.21
2022-10-22T04:02:09.307Z,10.20
2022-10-22T04:03:09.305Z,10.20
2022-10-22T04:04:09.339Z,10.19
2022-10-22T04:05:09.309Z,10.19
2022-10-22T04:06:09.259Z,10.19
2022-10-22T04:07:09.267Z,10.18
2022-10-22T04:08:09.267Z,10.18
2022-10-22T04:09:09.292Z,10.18
2022-10-22T04:10:09.296Z,10.18
2022-10-22T04:11:09.235Z,10.18
2022-10-22T04:12:09.208Z,10.19
2022-10-22T04:13:09.199Z,10.19
2022-10-22T04:14:09.212Z,10.19
2022-10-22T04:15:09.239Z,10.20
2022-10-22T04:16:09.205Z,10.20
2022-10-22T04:17:09.189Z,10.20
2022-10-22T04:18:09.195Z,10.21
2022-10-22T04:19:09.186Z,10.22
2022-10-22T04:20:09.189Z,10.23
2022-10-22T04:21:09.164Z,10.24
2022-10-22T04:22:09.114Z,10.23
2022-10-22T04:23:09.092Z,10.23
2022-10-22T04:24:09.164Z,10.23
2022-10-22T04:25:09.096Z,10.23
2022-10-22T04:26:09.061Z,10.22
2022-10-22T04:27:09.060Z,10.22
2022-10-22T04:28:09.098Z,10.22
2022-10-22T04:29:11.948Z,10.22
2022-10-22T04:30:09.034Z,10.21
2022-10-22T04:31:09.031Z,10.21
2022-10-22T04:32:09.003Z,10.20
2022-10-22T04:33:09.004Z,10.20
2022-10-22T04:34:09.044Z,10.19
2022-10-22T04:35:09.053Z,10.18
2022-10-22T04:36:08.965Z,10.18
2022-10-22T04:37:08.954Z,10.17
2022-10-22T04:38:08.938Z,10.16
2022-10-22T04:39:08.991Z,10.15
2022-10-22T04:40:08.923Z,10.14
2022-10-22T04:41:08.908Z,10.14
2022-10-22T04:42:08.991Z,10.14
2022-10-22T04:43:08.895Z,10.13
2022-10-22T04:44:12.316Z,10.13
2022-10-22T04:45:08.923Z,10.13
2022-10-22T04:46:08.865Z,10.13
2022-10-22T04:47:08.893Z,10.12
2022-10-22T04:48:08.917Z,10.12
2022-10-22T04:49:08.837Z,10.12
2022-10-22T04:50:08.895Z,10.12
2022-10-22T04:51:08.823Z,10.11
2022-10-22T04:52:08.801Z,10.11
2022-10-22T04:53:08.791Z,10.10
2022-10-22T04:54:08.774Z,10.09
2022-10-22T04:55:08.784Z,10.09
2022-10-22T04:56:08.814Z,10.10
2022-10-22T04:57:08.762Z,10.10
2022-10-22T04:58:08.739Z,10.10
2022-10-22T04:59:08.742Z,10.10
2022-10-22T05:00:08.768Z,10.09
2022-10-22T05:01:08.828Z,10.09
2022-10-22T05:02:08.695Z,10.10
2022-10-22T05:03:08.702Z,10.11
2022-10-22T05:04:08.706Z,10.12
2022-10-22T05:05:08.684Z,10.14
2022-10-22T05:06:08.778Z,10.15
2022-10-22T05:07:08.652Z,10.16
2022-10-22T05:08:08.631Z,10.16
2022-10-22T05:09:08.811Z,10.15
2022-10-22T05:10:08.628Z,10.14
2022-10-22T05:11:08.609Z,10.13
2022-10-22T05:12:08.687Z,10.13
2022-10-22T05:13:08.598Z,10.14
2022-10-22T05:14:08.578Z,10.14
2022-10-22T05:15:08.573Z,10.13
2022-10-22T05:16:08.590Z,10.12
2022-10-22T05:17:08.555Z,10.11
2022-10-22T05:18:08.591Z,10.10
2022-10-22T05:19:08.551Z,10.09
2022-10-22T05:20:08.589Z,10.08
2022-10-22T05:21:08.559Z,10.07
2022-10-22T05:22:08.558Z,10.07
2022-10-22T05:23:08.482Z,10.06
2022-10-22T05:24:08.481Z,10.06
2022-10-22T05:25:08.421Z,10.05
2022-10-22T05:26:08.450Z,10.05
2022-10-22T05:27:08.496Z,10.05
2022-10-22T05:28:08.397Z,10.05
2022-10-22T05:29:08.394Z,10.05
2022-10-22T05:30:08.373Z,10.05
2022-10-22T05:31:08.356Z,10.04
2022-10-22T05:32:08.448Z,10.04
2022-10-22T05:33:08.328Z,10.04
2022-10-22T05:34:08.323Z,10.03
2022-10-22T05:35:08.346Z,10.03
2022-10-22T05:36:08.321Z,10.02
2022-10-22T05:37:08.332Z,10.02
2022-10-22T05:38:08.282Z,10.02
2022-10-22T05:39:08.266Z,10.03
2022-10-22T05:40:19.535Z,10.03
2022-10-22T05:41:08.256Z,10.03
2022-10-22T05:42:08.283Z,10.04
2022-10-22T05:43:08.245Z,10.04
2022-10-22T05:44:08.220Z,10.04
2022-10-22T05:45:08.218Z,10.05
2022-10-22T05:46:08.203Z,10.06
2022-10-22T05:47:08.211Z,10.06
2022-10-22T05:48:08.240Z,10.07
2022-10-22T05:49:08.195Z,10.07
2022-10-22T05:50:08.171Z,10.08
2022-10-22T05:51:08.192Z,10.10
2022-10-22T05:52:08.143Z,10.11
2022-10-22T05:53:08.158Z,10.13
2022-10-22T05:54:08.142Z,10.14
2022-10-22T05:55:08.213Z,10.16
2022-10-22T05:56:08.107Z,10.17
2022-10-22T05:57:08.145Z,10.19
2022-10-22T05:58:08.099Z,10.21
2022-10-22T05:59:08.079Z,10.22
2022-10-22T06:00:10.604Z,10.24
2022-10-22T06:01:08.065Z,10.26
2022-10-22T06:02:08.098Z,10.28
2022-10-22T06:03:08.116Z,10.31
2022-10-22T06:04:08.041Z,10.32
2022-10-22T06:05:08.060Z,10.34
2022-10-22T06:06:08.076Z,10.36
2022-10-22T06:07:08.073Z,10.37
2022-10-22T06:08:07.988Z,10.38
2022-10-22T06:09:08.042Z,10.39
2022-10-22T06:10:08.027Z,10.40
2022-10-22T06:11:08.014Z,10.42
2022-10-22T06:12:07.977Z,10.44
2022-10-22T06:13:07.939Z,10.45
2022-10-22T06:14:07.936Z,10.46
2022-10-22T06:15:08.076Z,10.48
2022-10-22T06:16:07.899Z,10.50
2022-10-22T06:17:07.929Z,10.51
2022-10-22T06:18:07.886Z,10.53
2022-10-22T06:19:07.927Z,10.54
2022-10-22T06:20:07.860Z,10.55
2022-10-22T06:21:07.898Z,10.56
2022-10-22T06:22:07.893Z,10.55
2022-10-22T06:23:07.828Z,10.55
2022-10-22T06:24:07.869Z,10.55
2022-10-22T06:25:07.895Z,10.55
2022-10-22T06:26:07.870Z,10.55
2022-10-22T06:27:07.782Z,10.55
2022-10-22T06:28:07.781Z,10.55
2022-10-22T06:29:07.761Z,10.55
2022-10-22T06:30:07.764Z,10.55
2022-10-22T06:31:07.745Z,10.55
2022-10-22T06:32:07.781Z,10.55
2022-10-22T06:33:07.724Z,10.55
2022-10-22T06:34:07.718Z,10.56
2022-10-22T06:35:07.696Z,10.58
2022-10-22T06:36:07.903Z,10.59
2022-10-22T06:37:07.725Z,10.60
2022-10-22T06:38:07.672Z,10.61
2022-10-22T06:39:07.660Z,10.62
2022-10-22T06:40:07.657Z,10.62
2022-10-22T06:41:07.642Z,10.62
2022-10-22T06:42:07.690Z,10.63
2022-10-22T06:43:07.701Z,10.63
2022-10-22T06:44:07.615Z,10.63
2022-10-22T06:45:07.601Z,10.64
2022-10-22T06:46:07.605Z,10.64
2022-10-22T06:47:07.659Z,10.65
2022-10-22T06:48:07.599Z,10.64
2022-10-22T06:49:07.563Z,10.64
2022-10-22T06:50:07.606Z,10.64
2022-10-22T06:51:07.534Z,10.65
2022-10-22T06:52:07.561Z,10.65
2022-10-22T06:53:07.550Z,10.65
2022-10-22T06:54:07.521Z,10.65
2022-10-22T06:55:07.556Z,10.65
2022-10-22T06:56:07.497Z,10.66
2022-10-22T06:57:07.550Z,10.66
2022-10-22T06:58:07.508Z,10.67
2022-10-22T06:59:07.489Z,10.68
2022-10-22T07:00:07.473Z,10.68
2022-10-22T07:01:07.486Z,10.68
2022-10-22T07:02:07.488Z,10.69
2022-10-22T07:03:07.437Z,10.70
2022-10-22T07:04:07.418Z,10.72
2022-10-22T07:05:07.429Z,10.74
2022-10-22T07:06:07.414Z,10.75
2022-10-22T07:07:07.399Z,10.77
2022-10-22T07:08:07.366Z,10.78
2022-10-22T07:09:07.513Z,10.79
2022-10-22T07:10:07.343Z,10.80
2022-10-22T07:11:07.372Z,10.81
2022-10-22T07:12:07.354Z,10.83
2022-10-22T07:13:07.374Z,10.85
2022-10-22T07:14:07.365Z,10.86
2022-10-22T07:15:07.307Z,10.88
2022-10-22T07:16:07.292Z,10.89
2022-10-22T07:17:07.312Z,10.90
2022-10-22T07:18:07.291Z,10.90
2022-10-22T07:19:07.258Z,10.91
2022-10-22T07:20:07.244Z,10.91
2022-10-22T07:21:07.283Z,10.91
2022-10-22T07:22:07.250Z,10.90
2022-10-22T07:23:07.249Z,10.90
2022-10-22T07:24:07.245Z,10.89
2022-10-22T07:25:07.613Z,10.89
2022-10-22T07:26:07.185Z,10.90
2022-10-22T07:27:09.496Z,10.91
2022-10-22T07:28:07.174Z,10.93
2022-10-22T07:29:07.192Z,10.95
2022-10-22T07:30:07.183Z,10.97
2022-10-22T07:31:07.128Z,10.98
2022-10-22T07:32:07.126Z,10.99
2022-10-22T07:33:07.113Z,11.01
2022-10-22T07:34:07.163Z,11.03
2022-10-22T07:35:07.124Z,11.06
2022-10-22T07:36:07.101Z,11.08
2022-10-22T07:37:07.137Z,11.10
2022-10-22T07:38:07.063Z,11.12
2022-10-22T07:39:07.059Z,11.12
2022-10-22T07:40:07.058Z,11.13
2022-10-22T07:41:07.082Z,11.14
2022-10-22T07:42:07.050Z,11.16
2022-10-22T07:43:07.049Z,11.19
2022-10-22T07:44:06.999Z,11.21
2022-10-22T07:45:07.132Z,11.22
2022-10-22T07:46:06.987Z,11.22
2022-10-22T07:47:06.969Z,11.20
2022-10-22T07:48:06.982Z,11.19
2022-10-22T07:49:06.993Z,11.20
2022-10-22T07:50:06.940Z,11.22
2022-10-22T07:51:06.927Z,11.23
2022-10-22T07:52:06.915Z,11.25
2022-10-22T07:53:06.915Z,11.27
2022-10-22T07:54:06.946Z,11.28
2022-10-22T07:55:06.895Z,11.30
2022-10-22T07:56:06.877Z,11.32
2022-10-22T07:57:06.869Z,11.33
2022-10-22T07:58:06.921Z,11.35
2022-10-22T07:59:06.892Z,11.36
2022-10-22T08:00:06.850Z,11.36
2022-10-22T08:01:06.866Z,11.35
2022-10-22T08:02:06.813Z,11.36
2022-10-22T08:03:06.813Z,11.38
2022-10-22T08:04:06.830Z,11.39
2022-10-22T08:05:06.792Z,11.40
2022-10-22T08:06:06.773Z,11.41
2022-10-22T08:07:06.800Z,11.42
2022-10-22T08:08:06.755Z,11.44
2022-10-22T08:09:06.776Z,11.45
2022-10-22T08:10:06.826Z,11.46
2022-10-22T08:11:06.726Z,11.44
2022-10-22T08:12:06.733Z,11.43
2022-10-22T08:13:06.817Z,11.42
2022-10-22T08:14:06.722Z,11.42
2022-10-22T08:15:06.686Z,11.43
2022-10-22T08:16:06.688Z,11.45
2022-10-22T08:17:06.706Z,11.48
2022-10-22T08:18:06.668Z,11.49
2022-10-22T08:19:06.635Z,11.49
2022-10-22T08:20:06.635Z,11.47
2022-10-22T08:21:06.624Z,11.46
2022-10-22T08:22:06.678Z,11.46
2022-10-22T08:23:06.654Z,11.48
2022-10-22T08:25:06.574Z,11.58
2022-10-22T08:26:06.568Z,11.64
2022-10-22T08:27:06.565Z,11.69
2022-10-22T08:28:06.593Z,11.72
2022-10-22T08:29:06.547Z,11.76
2022-10-22T08:30:06.544Z,11.81
2022-10-22T08:31:06.568Z,11.88
2022-10-22T08:32:06.510Z,11.94
2022-10-22T08:33:06.499Z,12.00
2022-10-22T08:34:06.503Z,12.03
2022-10-22T08:35:06.527Z,12.03
2022-10-22T08:36:06.466Z,12.02
2022-10-22T08:37:06.451Z,12.02
2022-10-22T08:38:06.467Z,12.03
2022-10-22T08:39:06.458Z,12.04
2022-10-22T08:40:06.428Z,12.07
2022-10-22T08:41:06.468Z,12.10
2022-10-22T08:42:06.406Z,12.12
2022-10-22T08:43:06.415Z,12.14
2022-10-22T08:44:06.442Z,12.18
2022-10-22T08:45:06.381Z,12.21
2022-10-22T08:46:06.403Z,12.25
2022-10-22T08:47:06.407Z,12.30
2022-10-22T08:48:06.366Z,12.36
2022-10-22T08:49:06.406Z,12.42
2022-10-22T08:50:06.384Z,12.48
2022-10-22T08:51:06.403Z,12.57
2022-10-22T08:52:06.349Z,12.63
2022-10-22T08:53:06.293Z,12.65
2022-10-22T08:54:06.281Z,12.70
2022-10-22T08:55:06.270Z,12.78
2022-10-22T08:56:06.266Z,12.81
2022-10-22T08:57:06.303Z,12.77
2022-10-22T08:58:06.247Z,12.75
2022-10-22T08:59:06.284Z,12.74
2022-10-22T09:00:06.232Z,12.75
2022-10-22T09:01:06.202Z,12.79
2022-10-22T09:02:06.252Z,12.82
2022-10-22T09:03:06.191Z,12.87
2022-10-22T09:04:06.223Z,12.92
2022-10-22T09:05:10.138Z,12.93
2022-10-22T09:06:06.219Z,12.91
2022-10-22T09:07:06.145Z,12.92
2022-10-22T09:08:06.149Z,12.93
2022-10-22T09:09:06.225Z,12.93
2022-10-22T09:10:06.117Z,12.95
2022-10-22T09:11:06.116Z,12.98
2022-10-22T09:12:06.102Z,12.98
2022-10-22T09:13:06.164Z,12.97
2022-10-22T09:14:06.250Z,12.97
2022-10-22T09:15:06.076Z,13.01
2022-10-22T09:16:06.055Z,13.06
2022-10-22T09:17:06.049Z,13.06
2022-10-22T09:18:06.041Z,13.06
2022-10-22T09:19:06.018Z,13.07
2022-10-22T09:20:06.081Z,13.08
2022-10-22T09:21:06.006Z,13.08
2022-10-22T09:22:05.992Z,13.10
2022-10-22T09:23:05.985Z,13.15
2022-10-22T09:24:06.014Z,13.22
2022-10-22T09:25:05.958Z,13.32
2022-10-22T09:26:05.959Z,13.36
2022-10-22T09:27:05.980Z,13.34
2022-10-22T09:28:05.975Z,13.35
2022-10-22T09:29:05.978Z,13.44
2022-10-22T09:30:05.971Z,13.55
2022-10-22T09:31:05.910Z,13.66
2022-10-22T09:32:05.890Z,13.73
2022-10-22T09:33:05.897Z,13.74
2022-10-22T09:34:05.881Z,13.74
2022-10-22T09:35:05.875Z,13.77
2022-10-22T09:36:05.962Z,13.84
2022-10-22T09:37:05.843Z,13.92
2022-10-22T09:38:05.824Z,13.94
2022-10-22T09:39:05.907Z,13.92
2022-10-22T09:40:05.847Z,13.91
2022-10-22T09:41:05.862Z,13.94
2022-10-22T09:42:05.815Z,14.02
2022-10-22T09:43:05.878Z,14.06
2022-10-22T09:44:05.788Z,14.09
2022-10-22T09:45:05.823Z,14.18
2022-10-22T09:46:05.783Z,14.24
2022-10-22T09:47:05.792Z,14.23
2022-10-22T09:48:05.753Z,14.21
2022-10-22T09:49:05.778Z,14.18
2022-10-22T09:50:05.734Z,14.11
2022-10-22T09:51:05.725Z,14.03
2022-10-22T09:52:05.722Z,13.96
2022-10-22T09:53:05.698Z,13.89
2022-10-22T09:54:05.658Z,13.89
2022-10-22T09:55:05.741Z,14.00
2022-10-22T09:56:05.664Z,14.13
2022-10-22T09:57:05.660Z,14.23
2022-10-22T09:58:05.636Z,14.38
2022-10-22T09:59:05.677Z,14.53
2022-10-22T10:00:05.720Z,14.59
2022-10-22T10:01:05.657Z,14.59
2022-10-22T10:02:13.851Z,14.59
2022-10-22T10:03:05.654Z,14.56
2022-10-22T10:04:09.442Z,14.50
2022-10-22T10:05:05.815Z,14.39
2022-10-22T10:06:06.188Z,14.27
2022-10-22T10:07:05.627Z,14.17
2022-10-22T10:08:05.551Z,14.15
2022-10-22T10:09:05.692Z,14.22
2022-10-22T10:10:05.542Z,14.31
2022-10-22T10:11:05.572Z,14.40
2022-10-22T10:12:05.492Z,14.46
2022-10-22T10:13:05.673Z,14.48
2022-10-22T10:14:05.472Z,14.45
2022-10-22T10:15:05.472Z,14.37
2022-10-22T10:16:05.452Z,14.34
2022-10-22T10:17:05.451Z,14.35
2022-10-22T10:18:05.467Z,14.36
2022-10-22T10:19:05.424Z,14.43
2022-10-22T10:20:05.404Z,14.58
2022-10-22T10:21:05.446Z,14.80
2022-10-22T10:22:05.431Z,14.99
2022-10-22T10:23:05.377Z,15.17
2022-10-22T10:24:05.349Z,15.30
2022-10-22T10:25:05.357Z,15.33
2022-10-22T10:26:05.340Z,15.32
2022-10-22T10:27:05.388Z,15.35
2022-10-22T10:28:05.319Z,15.47
2022-10-22T10:29:05.317Z,15.58
2022-10-22T10:30:05.349Z,15.56
2022-10-22T10:31:05.278Z,15.57
2022-10-22T10:32:05.283Z,15.66
2022-10-22T10:33:05.302Z,15.70
2022-10-22T10:34:05.249Z,15.62
2022-10-22T10:35:05.312Z,15.55
2022-10-22T10:36:05.234Z,15.49
2022-10-22T10:37:05.225Z,15.44
2022-10-22T10:38:05.212Z,15.41
2022-10-22T10:39:05.247Z,15.42
2022-10-22T10:40:05.308Z,15.40
2022-10-22T10:41:05.240Z,15.37
2022-10-22T10:42:05.240Z,15.31
2022-10-22T10:43:05.174Z,15.20
2022-10-22T10:44:05.165Z,15.03
2022-10-22T10:45:05.136Z,14.86
2022-10-22T10:46:05.223Z,14.74
2022-10-22T10:47:05.125Z,14.67
2022-10-22T10:48:05.137Z,14.63
2022-10-22T10:49:05.138Z,14.62
2022-10-22T10:50:05.171Z,14.66
2022-10-22T10:51:05.076Z,14.76
2022-10-22T10:52:05.072Z,14.96
2022-10-22T10:53:05.062Z,15.20
2022-10-22T10:54:05.060Z,15.33
2022-10-22T10:55:05.199Z,15.36
2022-10-22T10:56:05.039Z,15.34
2022-10-22T10:57:05.071Z,15.41
2022-10-22T10:58:05.117Z,15.52
2022-10-22T10:59:05.112Z,15.56
2022-10-22T11:00:04.985Z,15.55
2022-10-22T11:01:05.032Z,15.53
2022-10-22T11:02:05.056Z,15.56
2022-10-22T11:03:04.990Z,15.72
2022-10-22T11:04:04.958Z,15.96
2022-10-22T11:05:04.967Z,16.25
2022-10-22T11:06:04.926Z,16.49
2022-10-22T11:07:11.246Z,16.51
2022-10-22T11:08:04.973Z,16.45
2022-10-22T11:09:04.983Z,16.42
2022-10-22T11:10:04.891Z,16.46
2022-10-22T11:11:04.960Z,16.61
2022-10-22T11:12:04.869Z,16.74
2022-10-22T11:13:04.864Z,16.74
2022-10-22T11:14:04.848Z,16.73
2022-10-22T11:15:04.882Z,16.85
2022-10-22T11:16:04.831Z,17.01
2022-10-22T11:17:04.813Z,17.18
2022-10-22T11:18:04.817Z,17.32
2022-10-22T11:19:04.860Z,17.38
2022-10-22T11:20:04.836Z,17.36
2022-10-22T11:21:04.770Z,17.28
2022-10-22T11:22:04.778Z,17.23
2022-10-22T11:23:21.565Z,17.32
2022-10-22T11:24:04.744Z,17.42
2022-10-22T11:25:04.803Z,17.40
2022-10-22T11:26:04.726Z,17.38
2022-10-22T11:27:04.716Z,17.45
2022-10-22T11:28:10.379Z,17.60
2022-10-22T11:29:04.707Z,17.79
2022-10-22T11:30:04.693Z,17.97
2022-10-22T11:31:04.692Z,18.16
2022-10-22T11:32:04.666Z,18.21
2022-10-22T11:33:04.658Z,18.09
2022-10-22T11:34:15.559Z,18.09
2022-10-22T11:35:04.664Z,18.18
2022-10-22T11:36:04.641Z,18.27
2022-10-22T11:37:04.631Z,18.34
2022-10-22T11:38:04.604Z,18.39
2022-10-22T11:39:04.597Z,18.43
2022-10-22T11:40:04.605Z,18.45
2022-10-22T11:41:04.580Z,18.39
2022-10-22T11:42:04.593Z,18.20
2022-10-22T11:43:04.563Z,17.86
2022-10-22T11:44:04.544Z,17.51
2022-10-22T11:45:04.535Z,17.23
2022-10-22T11:46:04.529Z,16.90
2022-10-22T11:47:04.542Z,16.55
2022-10-22T11:48:04.497Z,16.29
2022-10-22T11:49:04.497Z,16.16
2022-10-22T11:50:04.508Z,16.10
2022-10-22T11:51:04.478Z,16.22
2022-10-22T11:52:05.147Z,16.44
2022-10-22T11:53:04.577Z,16.53
2022-10-22T11:54:04.473Z,16.52
2022-10-22T11:55:04.441Z,16.63
2022-10-22T11:56:04.444Z,16.80
2022-10-22T11:57:04.423Z,16.90
2022-10-22T11:58:04.417Z,16.91
2022-10-22T11:59:04.412Z,16.99
2022-10-22T12:00:04.378Z,17.12
2022-10-22T12:01:04.368Z,17.14
2022-10-22T12:02:04.368Z,17.13
2022-10-22T12:03:04.374Z,17.19
2022-10-22T12:04:04.396Z,17.38
2022-10-22T12:05:04.336Z,17.66
2022-10-22T12:06:04.316Z,17.95
2022-10-22T12:07:04.311Z,18.16
2022-10-22T12:08:04.544Z,18.24
2022-10-22T12:09:04.391Z,18.27
2022-10-22T12:10:04.281Z,18.29
2022-10-22T12:11:04.287Z,18.23
2022-10-22T12:12:04.482Z,18.09
2022-10-22T12:13:04.251Z,18.02
2022-10-22T12:14:04.283Z,18.09
2022-10-22T12:15:04.230Z,18.16
2022-10-22T12:16:04.228Z,18.22
2022-10-22T12:17:04.217Z,18.28
2022-10-22T12:18:04.422Z,18.30
2022-10-22T12:19:04.279Z,18.22
2022-10-22T12:20:04.183Z,18.05
2022-10-22T12:21:04.200Z,17.99
2022-10-22T12:22:04.167Z,18.10
2022-10-22T12:23:04.164Z,18.23
2022-10-22T12:24:04.133Z,18.31
2022-10-22T12:25:04.182Z,18.41
2022-10-22T12:26:04.126Z,18.33
2022-10-22T12:27:04.160Z,18.08
2022-10-22T12:28:04.140Z,17.88
2022-10-22T12:29:04.092Z,17.80
2022-10-22T12:30:04.084Z,17.84
2022-10-22T12:31:04.071Z,17.93
2022-10-22T12:32:04.076Z,17.93
2022-10-22T12:33:04.102Z,17.93
2022-10-22T12:34:04.043Z,17.94
2022-10-22T12:35:04.041Z,17.96
2022-10-22T12:36:04.031Z,18.03
2022-10-22T12:37:04.012Z,18.06
2022-10-22T12:38:04.030Z,18.05
2022-10-22T12:39:04.333Z,18.06
2022-10-22T12:40:03.979Z,18.11
2022-10-22T12:41:03.970Z,18.11
2022-10-22T12:42:03.955Z,18.10
2022-10-22T12:43:03.989Z,18.09
2022-10-22T12:44:03.988Z,18.04
2022-10-22T12:45:03.962Z,18.02
2022-10-22T12:46:03.924Z,18.12
2022-10-22T12:47:03.930Z,18.31
2022-10-22T12:48:03.918Z,18.46
2022-10-22T12:49:03.946Z,18.52
2022-10-22T12:50:03.878Z,18.40
2022-10-22T12:51:03.871Z,18.31
2022-10-22T12:52:03.858Z,18.34
2022-10-22T12:53:03.901Z,18.39
2022-10-22T12:54:03.835Z,18.36