createdAt,value
2023-12-11T00:04:09.698Z,56.17
2023-12-11T00:09:13.274Z,55.94
2023-12-11T00:14:16.536Z,56.04
2023-12-11T00:19:21.385Z,56.21
2023-12-11T00:24:25.205Z,56.36
2023-12-11T00:29:27.608Z,56.66
2023-12-11T00:34:30.311Z,57.00
2023-12-11T00:39:35.733Z,56.96
2023-12-11T00:44:39.251Z,57.56
2023-12-11T00:49:42.349Z,57.74
2023-12-11T00:54:46.147Z,57.69
2023-12-11T00:59:49.575Z,58.00
2023-12-11T01:04:51.789Z,57.96
2023-12-11T01:09:55.604Z,57.89
2023-12-11T01:14:58.716Z,58.25
2023-12-11T01:20:02.655Z,58.09
2023-12-11T01:25:06.570Z,58.29
2023-12-11T01:30:08.844Z,58.50
2023-12-11T01:35:12.069Z,58.33
2023-12-11T01:40:15.864Z,58.58
2023-12-11T01:45:17.848Z,58.35
2023-12-11T01:50:19.556Z,58.71
2023-12-11T01:55:22.064Z,58.61
2023-12-11T02:00:25.360Z,58.52
2023-12-11T02:05:28.324Z,58.98
2023-12-11T02:10:30.312Z,59.00
2023-12-11T02:15:42.774Z,58.82
2023-12-11T02:20:46.808Z,59.50
2023-12-11T02:26:01.600Z,59.84
2023-12-11T02:31:04.518Z,60.13
2023-12-11T02:36:08.177Z,60.03
2023-12-11T02:41:10.000Z,60.31
2023-12-11T02:46:12.638Z,60.45
2023-12-11T02:51:17.760Z,60.78
2023-12-11T02:56:19.567Z,60.54
2023-12-11T03:01:21.426Z,60.46
2023-12-11T03:06:23.839Z,60.54
2023-12-11T03:11:25.568Z,60.61
2023-12-11T03:16:27.286Z,60.24
2023-12-11T03:21:29.167Z,60.54
2023-12-11T03:26:30.842Z,60.66
2023-12-11T03:31:32.689Z,60.20
2023-12-11T03:36:35.075Z,60.16
2023-12-11T03:41:38.790Z,59.89
2023-12-11T03:46:41.333Z,59.98
2023-12-11T03:51:46.875Z,59.96
2023-12-11T03:56:48.862Z,59.79
2023-12-11T04:01:50.679Z,59.60
2023-12-11T04:06:52.907Z,59.75
2023-12-11T04:11:54.761Z,59.53
2023-12-11T04:16:56.424Z,59.51
2023-12-11T04:21:58.325Z,59.33
2023-12-11T04:27:01.201Z,59.52
2023-12-11T04:32:03.106Z,59.38
2023-12-11T04:37:04.784Z,59.56
2023-12-11T04:42:06.736Z,59.72
2023-12-11T04:47:08.846Z,59.53
2023-12-11T04:52:11.381Z,59.77
2023-12-11T04:57:13.578Z,59.89
2023-12-11T05:02:15.652Z,59.96
2023-12-11T05:07:17.931Z,59.96
2023-12-11T05:12:19.966Z,59.98
2023-12-11T05:17:21.916Z,59.96
2023-12-11T05:22:23.891Z,59.99
2023-12-11T05:27:25.752Z,59.49
2023-12-11T05:32:28.004Z,59.46
2023-12-11T05:37:30.008Z,59.85
2023-12-11T05:42:31.785Z,59.62
2023-12-11T05:47:33.816Z,59.54
2023-12-11T05:52:35.618Z,59.65
2023-12-11T05:57:37.295Z,59.66
2023-12-11T06:02:39.046Z,59.81
2023-12-11T06:07:41.060Z,59.75
2023-12-11T06:12:42.856Z,59.91
2023-12-11T06:17:44.614Z,59.89
2023-12-11T06:22:49.468Z,60.04
2023-12-11T06:27:52.970Z,60.00
2023-12-11T06:32:54.840Z,60.08
2023-12-11T06:37:56.651Z,60.07
2023-12-11T06:42:58.461Z,60.19
2023-12-11T06:48:00.246Z,60.13
2023-12-11T06:53:01.920Z,60.29
2023-12-11T06:58:04.224Z,60.56
2023-12-11T07:03:06.981Z,60.57
2023-12-11T07:08:08.795Z,60.76
2023-12-11T07:13:10.505Z,60.77
2023-12-11T07:18:15.007Z,60.81
2023-12-11T07:23:16.798Z,60.79
2023-12-11T07:28:18.438Z,60.71
2023-12-11T07:33:20.172Z,60.86
2023-12-11T07:38:21.893Z,60.95
2023-12-11T07:43:23.747Z,60.67
2023-12-11T07:48:26.263Z,60.57
2023-12-11T07:53:28.998Z,60.76
2023-12-11T07:58:30.997Z,60.97
2023-12-11T08:03:32.684Z,60.98
2023-12-11T08:08:36.602Z,61.09
2023-12-11T08:13:38.223Z,61.16
2023-12-11T08:18:41.799Z,61.36
2023-12-11T08:23:52.161Z,61.60
2023-12-11T08:28:54.703Z,61.85
2023-12-11T08:33:57.682Z,61.99
2023-12-11T08:38:59.343Z,61.91
2023-12-11T08:44:01.052Z,61.72
2023-12-11T08:49:02.793Z,61.36
2023-12-11T08:54:04.526Z,61.89
2023-12-11T08:59:06.166Z,61.77
2023-12-11T09:04:07.868Z,61.51
2023-12-11T09:09:09.804Z,61.35
2023-12-11T09:14:11.407Z,61.35
2023-12-11T09:19:13.276Z,61.57
2023-12-11T09:24:15.152Z,61.62
2023-12-11T09:29:16.851Z,61.73
2023-12-11T09:34:18.822Z,61.62
2023-12-11T09:39:20.762Z,61.79
2023-12-11T09:44:22.868Z,61.48
2023-12-11T09:49:27.839Z,61.68
2023-12-11T09:54:31.082Z,61.95
2023-12-11T09:59:33.049Z,61.93
2023-12-11T10:04:35.051Z,61.75
2023-12-11T10:09:36.786Z,62.22
2023-12-11T10:14:38.521Z,62.51
2023-12-11T10:19:40.344Z,62.29
2023-12-11T10:24:45.267Z,62.65
2023-12-11T10:29:47.389Z,62.41
2023-12-11T10:34:51.697Z,62.91
2023-12-11T10:39:57.921Z,62.43
2023-12-11T10:45:00.431Z,62.55
2023-12-11T10:50:03.905Z,62.88
2023-12-11T10:55:05.990Z,62.83
2023-12-11T11:00:09.025Z,62.34
2023-12-11T11:05:13.131Z,62.55
2023-12-11T11:10:21.416Z,62.12
2023-12-11T11:15:24.563Z,61.98
2023-12-11T11:20:53.447Z,62.25
2023-12-11T11:25:55.688Z,62.28
2023-12-11T11:30:57.855Z,62.45
2023-12-11T11:36:00.425Z,62.15
2023-12-11T11:41:03.518Z,62.11
2023-12-11T11:46:05.476Z,62.11
2023-12-11T11:51:08.037Z,62.12
2023-12-11T11:56:10.830Z,62.45
2023-12-11T12:01:13.372Z,62.19
2023-12-11T12:06:18.412Z,62.29
2023-12-11T12:11:20.876Z,62.13
2023-12-11T12:16:30.264Z,61.82
2023-12-11T12:21:33.952Z,61.85
2023-12-11T12:26:37.522Z,61.81
2023-12-11T12:31:40.707Z,62.08
2023-12-11T12:36:44.124Z,61.82
2023-12-11T12:41:52.153Z,61.89
2023-12-11T12:47:04.376Z,61.67
2023-12-11T12:52:06.916Z,61.67
2023-12-11T12:57:08.867Z,61.69
2023-12-11T13:02:18.738Z,61.49
2023-12-11T13:07:27.245Z,61.69
2023-12-11T13:12:28.860Z,61.72
2023-12-11T13:17:30.817Z,61.53
2023-12-11T13:22:32.501Z,61.75
2023-12-11T13:27:34.261Z,61.69
2023-12-11T13:32:36.051Z,61.72
2023-12-11T13:37:38.937Z,61.77
2023-12-11T13:42:41.083Z,61.35
2023-12-11T13:47:42.735Z,61.24
2023-12-11T13:52:44.440Z,61.62
2023-12-11T13:57:47.194Z,61.05
2023-12-11T14:03:00.837Z,60.95
2023-12-11T14:08:06.412Z,60.92
2023-12-11T14:13:13.689Z,60.84
2023-12-11T14:18:15.746Z,60.50
2023-12-11T14:23:17.528Z,60.19
2023-12-11T14:28:19.441Z,60.67
2023-12-11T14:33:22.683Z,60.39
2023-12-11T14:38:24.795Z,60.30
2023-12-11T14:43:26.700Z,60.09
2023-12-11T14:48:28.856Z,60.33
2023-12-11T14:53:30.498Z,60.11
2023-12-11T14:58:35.955Z,59.97
2023-12-11T15:03:37.672Z,59.90
2023-12-11T15:08:40.781Z,59.85
2023-12-11T15:13:44.017Z,59.96
2023-12-11T15:18:49.020Z,59.71
2023-12-11T15:23:52.415Z,59.67
2023-12-11T15:28:55.482Z,59.45
2023-12-11T15:33:57.363Z,59.61
2023-12-11T15:38:59.579Z,59.11
2023-12-11T15:44:01.149Z,59.07
2023-12-11T15:49:02.878Z,59.18
2023-12-11T15:54:04.808Z,58.83
2023-12-11T15:59:06.424Z,58.81
2023-12-11T16:04:08.354Z,58.86
2023-12-11T16:09:12.230Z,58.57
2023-12-11T16:14:14.763Z,58.66
2023-12-11T16:19:16.932Z,58.01
2023-12-11T16:24:19.261Z,58.20
2023-12-11T16:29:22.192Z,58.11
2023-12-11T16:34:24.773Z,58.17
2023-12-11T16:39:27.011Z,58.39
2023-12-11T16:44:28.779Z,58.30
2023-12-11T16:49:31.659Z,58.15
2023-12-11T16:54:35.044Z,58.17
2023-12-11T16:59:37.147Z,57.44
2023-12-11T17:04:39.005Z,57.45
2023-12-11T17:09:40.944Z,57.06
2023-12-11T17:14:43.566Z,56.56
2023-12-11T17:19:45.200Z,56.29
2023-12-11T17:24:46.959Z,56.38
2023-12-11T17:29:48.991Z,56.45
2023-12-11T17:34:50.828Z,57.03
2023-12-11T17:39:54.748Z,57.30
2023-12-11T17:44:56.719Z,57.16
2023-12-11T17:49:59.113Z,57.31
2023-12-11T17:55:00.908Z,57.14
2023-12-11T18:00:02.702Z,57.36
2023-12-11T18:05:06.594Z,57.13
2023-12-11T18:10:13.681Z,57.46
2023-12-11T18:15:15.861Z,57.69
2023-12-11T18:20:17.926Z,57.70
2023-12-11T18:25:19.799Z,57.96
2023-12-11T18:30:21.797Z,57.79
2023-12-11T18:35:24.148Z,57.59
2023-12-11T18:40:26.862Z,57.54
2023-12-11T18:45:29.907Z,57.57
2023-12-11T18:50:32.691Z,57.14
2023-12-11T18:55:34.944Z,56.98
2023-12-11T19:00:36.752Z,57.21
2023-12-11T19:05:38.499Z,56.61
2023-12-11T19:10:40.254Z,56.83
2023-12-11T19:15:41.816Z,56.62
2023-12-11T19:20:43.521Z,56.35
2023-12-11T19:25:46.038Z,56.50
2023-12-11T19:30:48.270Z,56.11
2023-12-11T19:35:50.972Z,56.40
2023-12-11T19:40:52.628Z,56.05
2023-12-11T19:45:54.825Z,55.86
2023-12-11T19:50:57.289Z,55.87
2023-12-11T19:55:59.267Z,56.07
2023-12-11T20:01:01.009Z,56.07
2023-12-11T20:06:03.093Z,55.92
2023-12-11T20:11:05.481Z,55.93
2023-12-11T20:16:07.892Z,55.80
2023-12-11T20:21:09.582Z,55.81
2023-12-11T20:26:14.870Z,55.66
2023-12-11T20:31:18.021Z,55.61
2023-12-11T20:36:22.174Z,55.43
2023-12-11T20:41:25.981Z,55.58
2023-12-11T20:46:27.936Z,55.06
2023-12-11T20:51:30.055Z,54.82
2023-12-11T20:56:33.389Z,54.55
2023-12-11T21:01:37.189Z,54.36
2023-12-11T21:06:40.107Z,54.52
2023-12-11T21:11:42.402Z,54.32
2023-12-11T21:16:45.780Z,53.95
2023-12-11T21:21:47.939Z,54.03
2023-12-11T21:26:49.594Z,53.95
2023-12-11T21:31:51.539Z,53.88
2023-12-11T21:36:53.942Z,53.58
2023-12-11T21:41:56.303Z,53.64
2023-12-11T21:46:59.595Z,53.58
2023-12-11T21:52:02.675Z,53.53
2023-12-11T21:57:04.819Z,53.50
2023-12-11T22:02:06.602Z,53.02
2023-12-11T22:07:08.356Z,53.36
2023-12-11T22:12:10.489Z,52.95
2023-12-11T22:17:13.264Z,52.99
2023-12-11T22:22:15.678Z,52.96
2023-12-11T22:27:17.511Z,53.12
2023-12-11T22:32:19.192Z,53.00
2023-12-11T22:37:20.857Z,52.92
2023-12-11T22:42:22.698Z,53.03
2023-12-11T22:47:24.293Z,53.17
2023-12-11T22:52:26.262Z,53.06
2023-12-11T22:57:28.517Z,53.41
2023-12-11T23:02:30.685Z,53.31
2023-12-11T23:07:33.334Z,53.12
2023-12-11T23:12:35.455Z,53.06
2023-12-11T23:17:37.586Z,53.19
2023-12-11T23:22:39.221Z,52.84
2023-12-11T23:27:41.364Z,53.15
2023-12-11T23:32:43.264Z,53.19
2023-12-11T23:37:45.006Z,53.10
2023-12-11T23:42:46.680Z,53.26
2023-12-11T23:47:48.429Z,53.21
2023-12-11T23:52:50.057Z,53.06
2023-12-11T23:57:51.640Z,52.87
