createdAt,value
2022-11-05T00:00:10.621Z,5.38
2022-11-05T00:00:41.485Z,5.38
2022-11-05T00:01:13.490Z,5.38
2022-11-05T00:01:43.384Z,5.38
2022-11-05T00:02:14.311Z,5.38
2022-11-05T00:02:45.581Z,5.38
2022-11-05T00:03:16.456Z,5.38
2022-11-05T00:03:47.517Z,5.38
2022-11-05T00:04:18.461Z,5.38
2022-11-05T00:04:49.387Z,5.38
2022-11-05T00:05:20.522Z,5.38
2022-11-05T00:05:51.566Z,5.27
2022-11-05T00:06:23.221Z,5.27
2022-11-05T00:06:53.445Z,5.27
2022-11-05T00:07:24.602Z,5.27
2022-11-05T00:07:55.386Z,5.27
2022-11-05T00:08:26.406Z,5.27
2022-11-05T00:08:57.358Z,5.27
2022-11-05T00:09:28.266Z,5.27
2022-11-05T00:09:59.515Z,5.27
2022-11-05T00:10:30.617Z,5.27
2022-11-05T00:11:01.384Z,5.27
2022-11-05T00:11:33.408Z,5.27
2022-11-05T00:12:03.541Z,5.27
2022-11-05T00:12:34.486Z,5.27
2022-11-05T00:13:05.217Z,5.27
2022-11-05T00:13:36.619Z,5.27
2022-11-05T00:14:07.642Z,5.27
2022-11-05T00:14:38.450Z,5.27
2022-11-05T00:15:09.217Z,5.27
2022-11-05T00:15:40.186Z,5.27
2022-11-05T00:16:11.249Z,5.27
2022-11-05T00:16:43.510Z,5.27
2022-11-05T00:17:13.197Z,5.27
2022-11-05T00:17:44.342Z,5.27
2022-11-05T00:18:15.597Z,5.27
2022-11-05T00:18:46.347Z,5.27
2022-11-05T00:19:17.389Z,5.27
2022-11-05T00:19:48.313Z,5.27
2022-11-05T00:20:19.387Z,5.27
2022-11-05T00:20:50.543Z,5.27
2022-11-05T00:21:21.552Z,5.27
2022-11-05T00:21:53.791Z,5.27
2022-11-05T00:22:23.358Z,5.27
2022-11-05T00:22:54.553Z,5.27
2022-11-05T00:23:25.317Z,5.27
2022-11-05T00:23:56.498Z,5.27
2022-11-05T00:24:27.421Z,5.27
2022-11-05T00:24:58.315Z,5.27
2022-11-05T00:25:29.366Z,5.27
2022-11-05T00:26:00.686Z,5.27
2022-11-05T00:26:31.393Z,5.27
2022-11-05T00:27:03.226Z,5.27
2022-11-05T00:27:33.419Z,5.27
2022-11-05T00:28:04.488Z,5.27
2022-11-05T00:28:35.546Z,5.27
2022-11-05T00:29:06.475Z,5.27
2022-11-05T00:29:37.449Z,5.27
2022-11-05T00:30:08.541Z,5.27
2022-11-05T00:30:39.420Z,5.27
2022-11-05T00:31:10.261Z,5.27
2022-11-05T00:31:41.262Z,5.27
2022-11-05T00:32:13.426Z,5.27
2022-11-05T00:32:43.320Z,5.27
2022-11-05T00:33:14.487Z,5.27
2022-11-05T00:33:45.621Z,5.27
2022-11-05T00:34:16.431Z,5.27
2022-11-05T00:34:47.511Z,5.27
2022-11-05T00:35:18.574Z,5.27
2022-11-05T00:35:49.582Z,5.27
2022-11-05T00:36:20.238Z,5.27
2022-11-05T00:36:51.422Z,5.22
2022-11-05T00:37:23.440Z,5.22
2022-11-05T00:37:53.498Z,5.22
2022-11-05T00:38:24.604Z,5.22
2022-11-05T00:38:55.205Z,5.22
2022-11-05T00:39:26.657Z,5.22
2022-11-05T00:39:57.413Z,5.22
2022-11-05T00:40:28.278Z,5.22
2022-11-05T00:40:59.144Z,5.22
2022-11-05T00:41:30.443Z,5.22
2022-11-05T00:42:01.442Z,5.22
2022-11-05T00:42:33.506Z,5.22
2022-11-05T00:43:03.345Z,5.22
2022-11-05T00:43:34.329Z,5.22
2022-11-05T00:44:05.373Z,5.22
2022-11-05T00:44:36.435Z,5.22
2022-11-05T00:45:07.790Z,5.22
2022-11-05T00:45:38.373Z,5.22
2022-11-05T00:46:09.164Z,5.22
2022-11-05T00:46:40.155Z,5.22
2022-11-05T00:47:11.411Z,5.22
2022-11-05T00:47:43.435Z,5.22
2022-11-05T00:48:13.283Z,5.22
2022-11-05T00:48:44.273Z,5.22
2022-11-05T00:49:15.671Z,5.22
2022-11-05T00:49:46.503Z,5.22
2022-11-05T00:50:17.260Z,5.22
2022-11-05T00:50:48.353Z,5.22
2022-11-05T00:51:19.457Z,5.22
2022-11-05T00:51:50.449Z,5.22
2022-11-05T00:52:21.458Z,5.22
2022-11-05T00:52:53.345Z,5.22
2022-11-05T00:53:23.390Z,5.22
2022-11-05T00:53:54.538Z,5.22
2022-11-05T00:54:25.456Z,5.22
2022-11-05T00:54:56.478Z,5.22
2022-11-05T00:55:27.582Z,5.22
2022-11-05T00:55:58.302Z,5.22
2022-11-05T00:56:29.561Z,5.22
2022-11-05T00:57:04.528Z,5.22
2022-11-05T00:57:31.455Z,5.22
2022-11-05T00:58:03.447Z,5.22
2022-11-05T00:58:33.471Z,5.22
2022-11-05T00:59:04.529Z,5.22
2022-11-05T00:59:35.337Z,5.22
2022-11-05T01:00:09.227Z,5.22
2022-11-05T01:00:37.505Z,5.22
2022-11-05T01:01:08.583Z,5.22
2022-11-05T01:01:39.558Z,5.22
2022-11-05T01:02:10.506Z,5.22
2022-11-05T01:02:41.574Z,5.22
2022-11-05T01:03:13.948Z,5.22
2022-11-05T01:03:46.223Z,5.22
2022-11-05T01:04:14.215Z,5.22
2022-11-05T01:04:45.710Z,5.22
2022-11-05T01:05:16.445Z,5.22
2022-11-05T01:05:47.509Z,5.22
2022-11-05T01:06:18.568Z,5.22
2022-11-05T01:06:49.533Z,5.22
2022-11-05T01:07:20.383Z,5.22
2022-11-05T01:07:51.601Z,5.22
2022-11-05T01:08:23.541Z,5.22
2022-11-05T01:08:53.289Z,5.22
2022-11-05T01:09:24.254Z,5.22
2022-11-05T01:09:55.204Z,5.22
2022-11-05T01:10:26.364Z,5.22
2022-11-05T01:10:57.445Z,5.22
2022-11-05T01:11:28.337Z,5.22
2022-11-05T01:11:59.350Z,5.22
2022-11-05T01:12:30.633Z,5.22
2022-11-05T01:13:01.450Z,5.22
2022-11-05T01:13:33.317Z,5.22
2022-11-05T01:14:03.499Z,5.22
2022-11-05T01:14:34.561Z,5.22
2022-11-05T01:15:08.158Z,5.22
2022-11-05T01:15:36.536Z,5.22
2022-11-05T01:16:07.408Z,5.22
2022-11-05T01:16:38.551Z,5.22
2022-11-05T01:17:09.367Z,5.22
2022-11-05T01:17:40.455Z,5.22
2022-11-05T01:18:11.492Z,5.22
2022-11-05T01:18:43.445Z,5.22
2022-11-05T01:19:13.424Z,5.22
2022-11-05T01:19:44.432Z,5.22
2022-11-05T01:20:15.461Z,5.22
2022-11-05T01:20:46.361Z,5.22
2022-11-05T01:21:17.409Z,5.22
2022-11-05T01:21:48.481Z,5.22
2022-11-05T01:22:19.434Z,5.22
2022-11-05T01:22:50.230Z,5.22
2022-11-05T01:23:21.773Z,5.22
2022-11-05T01:23:53.486Z,5.22
2022-11-05T01:24:23.481Z,5.22
2022-11-05T01:24:54.472Z,5.22
2022-11-05T01:25:25.288Z,5.22
2022-11-05T01:25:56.421Z,5.22
2022-11-05T01:26:27.485Z,5.22
2022-11-05T01:26:58.446Z,5.22
2022-11-05T01:27:29.221Z,5.22
2022-11-05T01:28:00.466Z,5.22
2022-11-05T01:28:31.684Z,5.22
2022-11-05T01:29:03.566Z,5.22
2022-11-05T01:29:33.417Z,5.22
2022-11-05T01:30:07.242Z,5.22
2022-11-05T01:30:35.416Z,5.22
2022-11-05T01:31:06.621Z,5.22
2022-11-05T01:31:37.493Z,5.22
2022-11-05T01:32:08.310Z,5.22
2022-11-05T01:32:39.331Z,5.22
2022-11-05T01:33:10.699Z,5.22
2022-11-05T01:33:41.448Z,5.22
2022-11-05T01:34:13.304Z,5.22
2022-11-05T01:34:43.442Z,5.22
2022-11-05T01:35:14.358Z,5.22
2022-11-05T01:35:45.382Z,5.22
2022-11-05T01:36:16.483Z,5.22
2022-11-05T01:36:47.455Z,5.22
2022-11-05T01:37:18.442Z,5.22
2022-11-05T01:37:49.253Z,5.22
2022-11-05T01:38:20.468Z,5.22
2022-11-05T01:38:51.545Z,5.22
2022-11-05T01:39:23.433Z,5.22
2022-11-05T01:39:53.385Z,5.22
2022-11-05T01:40:28.369Z,5.22
2022-11-05T01:41:20.541Z,5.22
2022-11-05T01:42:01.412Z,5.22
2022-11-05T01:42:29.615Z,5.22
2022-11-05T01:42:59.872Z,5.22
2022-11-05T01:43:30.464Z,5.22
2022-11-05T01:44:01.933Z,5.22
2022-11-05T01:44:33.814Z,5.22
2022-11-05T01:45:07.381Z,5.22
2022-11-05T01:45:35.313Z,5.22
2022-11-05T01:46:06.426Z,5.22
2022-11-05T01:46:37.779Z,5.22
2022-11-05T01:47:07.448Z,5.22
2022-11-05T01:47:38.516Z,5.22
2022-11-05T01:48:09.575Z,5.22
2022-11-05T01:48:40.625Z,5.22
2022-11-05T01:49:11.807Z,5.22
2022-11-05T01:49:43.490Z,5.22
2022-11-05T01:50:13.831Z,5.22
2022-11-05T01:50:44.713Z,5.22
2022-11-05T01:51:15.830Z,5.22
2022-11-05T01:51:46.679Z,5.22
2022-11-05T01:52:18.904Z,5.22
2022-11-05T01:52:48.655Z,5.22
2022-11-05T01:53:19.318Z,5.22
2022-11-05T01:53:50.254Z,5.22
2022-11-05T01:54:21.332Z,5.22
2022-11-05T01:54:53.435Z,5.22
2022-11-05T01:55:23.512Z,5.22
2022-11-05T02:01:18.267Z,5.22
2022-11-05T02:01:30.615Z,5.22
2022-11-05T02:02:02.099Z,5.22
2022-11-05T02:02:46.111Z,5.22
2022-11-05T02:03:10.757Z,5.22
2022-11-05T02:03:39.571Z,5.22
2022-11-05T02:04:10.359Z,5.22
2022-11-05T02:04:41.540Z,5.22
2022-11-05T02:05:13.583Z,5.22
2022-11-05T02:05:43.627Z,5.22
2022-11-05T02:06:14.519Z,5.22
2022-11-05T02:06:45.559Z,5.22
2022-11-05T02:07:16.587Z,5.22
2022-11-05T02:07:47.800Z,5.22
2022-11-05T02:08:18.706Z,5.22
2022-11-05T02:08:49.523Z,5.22
2022-11-05T02:09:20.436Z,5.22
2022-11-05T02:09:51.633Z,5.22
2022-11-05T02:10:23.388Z,5.22
2022-11-05T02:10:53.334Z,5.22
2022-11-05T02:11:24.548Z,5.22
2022-11-05T02:11:55.423Z,5.22
2022-11-05T02:12:26.613Z,5.22
2022-11-05T02:12:57.452Z,5.22
2022-11-05T02:13:28.347Z,5.22
2022-11-05T02:13:59.448Z,5.22
2022-11-05T02:14:30.536Z,5.22
2022-11-05T02:15:06.724Z,5.22
2022-11-05T02:15:33.708Z,5.22
2022-11-05T02:16:03.655Z,5.22
2022-11-05T02:16:34.430Z,5.22
2022-11-05T02:17:05.429Z,5.22
2022-11-05T02:17:36.603Z,5.22
2022-11-05T02:18:07.448Z,5.22
2022-11-05T02:18:38.246Z,5.22
2022-11-05T02:19:09.511Z,5.22
2022-11-05T02:19:40.592Z,5.22
2022-11-05T02:20:11.296Z,5.22
2022-11-05T02:20:45.746Z,5.22
2022-11-05T02:21:13.460Z,5.22
2022-11-05T02:21:44.404Z,5.22
2022-11-05T02:22:15.500Z,5.22
2022-11-05T02:22:46.607Z,5.22
2022-11-05T02:23:17.634Z,5.22
2022-11-05T02:23:48.963Z,5.22
2022-11-05T02:24:19.548Z,5.22
2022-11-05T02:24:50.604Z,5.22
2022-11-05T02:25:21.500Z,5.22
2022-11-05T02:25:53.205Z,5.22
2022-11-05T02:26:23.328Z,5.22
2022-11-05T02:26:54.243Z,5.22
2022-11-05T02:27:25.420Z,5.22
2022-11-05T02:27:56.332Z,5.22
2022-11-05T02:28:27.336Z,5.22
2022-11-05T02:28:58.316Z,5.22
2022-11-05T02:29:29.213Z,5.22
2022-11-05T02:30:00.306Z,5.22
2022-11-05T02:30:34.055Z,5.22
2022-11-05T02:31:03.534Z,5.22
2022-11-05T02:31:33.524Z,5.22
2022-11-05T02:32:04.571Z,5.22
2022-11-05T02:32:35.363Z,5.22
2022-11-05T02:33:06.657Z,5.22
2022-11-05T02:33:37.456Z,5.22
2022-11-05T02:34:08.279Z,5.22
2022-11-05T02:34:39.563Z,5.22
2022-11-05T02:35:10.426Z,5.22
2022-11-05T02:35:41.488Z,5.22
2022-11-05T02:36:13.468Z,5.22
2022-11-05T02:36:43.528Z,5.22
2022-11-05T02:37:14.468Z,5.22
2022-11-05T02:37:45.620Z,5.22
2022-11-05T02:38:16.588Z,5.22
2022-11-05T02:38:47.355Z,5.22
2022-11-05T02:39:18.376Z,5.22
2022-11-05T02:39:49.528Z,5.22
2022-11-05T02:40:20.436Z,5.22
2022-11-05T02:40:51.513Z,5.22
2022-11-05T02:41:23.334Z,5.22
2022-11-05T02:41:53.417Z,5.22
2022-11-05T02:42:24.611Z,5.22
2022-11-05T02:42:55.505Z,5.22
2022-11-05T02:43:26.236Z,5.22
2022-11-05T02:43:57.205Z,5.22
2022-11-05T02:44:28.546Z,5.22
2022-11-05T02:44:59.586Z,5.22
2022-11-05T02:45:33.147Z,5.22
2022-11-05T02:46:01.502Z,5.22
2022-11-05T02:46:33.468Z,5.22
2022-11-05T02:47:03.650Z,5.22
2022-11-05T02:47:34.577Z,5.22
2022-11-05T02:48:05.365Z,5.22
2022-11-05T02:48:36.452Z,5.22
2022-11-05T02:49:07.578Z,5.22
2022-11-05T02:49:38.572Z,5.22
2022-11-05T02:50:09.343Z,5.22
2022-11-05T02:50:40.491Z,5.22
2022-11-05T02:51:11.445Z,5.22
2022-11-05T02:51:43.467Z,5.22
2022-11-05T02:52:13.751Z,5.22
2022-11-05T02:52:44.359Z,5.22
2022-11-05T02:53:15.529Z,5.22
2022-11-05T02:53:46.478Z,5.22
2022-11-05T02:54:17.456Z,5.22
2022-11-05T02:54:48.707Z,5.22
2022-11-05T02:55:19.568Z,5.22
2022-11-05T02:55:50.401Z,5.22
2022-11-05T02:56:21.652Z,5.22
2022-11-05T02:56:53.493Z,5.22
2022-11-05T02:57:23.385Z,5.22
2022-11-05T02:57:54.581Z,5.22
2022-11-05T02:58:25.549Z,5.11
2022-11-05T02:58:56.584Z,5.11
2022-11-05T02:59:27.405Z,5.22
2022-11-05T02:59:58.482Z,5.22
2022-11-05T03:00:32.388Z,5.22
2022-11-05T03:01:00.520Z,5.22
2022-11-05T03:01:31.659Z,5.22
2022-11-05T03:02:03.567Z,5.22
2022-11-05T03:02:33.913Z,5.22
2022-11-05T03:03:04.597Z,5.22
2022-11-05T03:03:35.467Z,5.22
2022-11-05T03:04:06.275Z,5.22
2022-11-05T03:04:37.650Z,5.22
2022-11-05T03:05:08.467Z,5.22
2022-11-05T03:05:39.567Z,5.22
2022-11-05T03:06:10.579Z,5.22
2022-11-05T03:06:41.320Z,5.22
2022-11-05T03:07:13.394Z,5.22
2022-11-05T03:07:43.508Z,5.22
2022-11-05T03:08:14.549Z,5.22
2022-11-05T03:08:45.354Z,5.22
2022-11-05T03:09:16.550Z,5.22
2022-11-05T03:09:47.368Z,5.22
2022-11-05T03:10:18.774Z,5.22
2022-11-05T03:10:49.575Z,5.22
2022-11-05T03:11:20.461Z,5.22
2022-11-05T03:11:51.275Z,5.22
2022-11-05T03:12:23.559Z,5.22
2022-11-05T03:12:53.310Z,5.22
2022-11-05T03:13:24.300Z,5.22
2022-11-05T03:13:55.199Z,5.22
2022-11-05T03:14:26.507Z,5.22
2022-11-05T03:14:57.362Z,5.22
2022-11-05T03:15:31.248Z,5.22
2022-11-05T03:15:59.376Z,5.22
2022-11-05T03:16:30.303Z,5.22
2022-11-05T03:17:01.439Z,5.22
2022-11-05T03:17:33.577Z,5.22
2022-11-05T03:18:03.644Z,5.22
2022-11-05T03:18:34.638Z,5.22
2022-11-05T03:19:05.415Z,5.22
2022-11-05T03:19:36.406Z,5.22
2022-11-05T03:20:07.694Z,5.22
2022-11-05T03:20:38.322Z,5.22
2022-11-05T03:21:09.521Z,5.22
2022-11-05T03:21:40.558Z,5.22
2022-11-05T03:22:11.545Z,5.22
2022-11-05T03:22:43.438Z,5.22
2022-11-05T03:23:13.813Z,5.22
2022-11-05T03:23:44.504Z,5.22
2022-11-05T03:24:15.487Z,5.22
2022-11-05T03:24:46.564Z,5.22
2022-11-05T03:25:17.394Z,5.22
2022-11-05T03:25:48.395Z,5.22
2022-11-05T03:26:19.615Z,5.22
2022-11-05T03:26:50.504Z,5.22
2022-11-05T03:27:21.429Z,5.22
2022-11-05T03:27:53.531Z,5.22
2022-11-05T03:28:23.466Z,5.22
2022-11-05T03:28:54.602Z,5.22
2022-11-05T03:29:25.531Z,5.22
2022-11-05T03:29:56.478Z,5.22
2022-11-05T03:30:30.237Z,5.22
2022-11-05T03:30:58.448Z,5.22
2022-11-05T03:31:29.583Z,5.22
2022-11-05T03:32:00.375Z,5.22
2022-11-05T03:32:31.397Z,5.22
2022-11-05T03:33:03.549Z,5.22
2022-11-05T03:33:33.554Z,5.22
2022-11-05T03:34:04.730Z,5.22
2022-11-05T03:34:35.595Z,5.22
2022-11-05T03:35:06.351Z,5.22
2022-11-05T03:35:37.671Z,5.22
2022-11-05T03:36:08.416Z,5.22
2022-11-05T03:36:39.376Z,5.22
2022-11-05T03:37:10.599Z,5.22
2022-11-05T03:37:41.497Z,5.22
2022-11-05T03:38:13.563Z,5.22
2022-11-05T03:38:43.335Z,5.22
2022-11-05T03:39:14.628Z,5.22
2022-11-05T03:39:45.536Z,5.22
2022-11-05T03:40:16.590Z,5.22
2022-11-05T03:40:47.483Z,5.22
2022-11-05T03:41:18.306Z,5.22
2022-11-05T03:41:49.704Z,5.22
2022-11-05T03:42:20.637Z,5.22
2022-11-05T03:42:51.455Z,5.22
2022-11-05T03:43:23.308Z,5.22
2022-11-05T03:43:53.573Z,5.22
2022-11-05T03:44:24.603Z,5.22
2022-11-05T03:44:55.771Z,5.22
2022-11-05T03:45:29.234Z,5.22
2022-11-05T03:45:57.464Z,5.22
2022-11-05T03:46:28.399Z,5.22
2022-11-05T03:46:59.684Z,5.22
2022-11-05T03:47:30.469Z,5.22
2022-11-05T03:48:01.508Z,5.22
2022-11-05T03:48:33.617Z,5.22
2022-11-05T03:49:03.666Z,5.22
2022-11-05T03:49:34.710Z,5.22
2022-11-05T03:50:05.658Z,5.22
2022-11-05T03:50:41.114Z,5.22
2022-11-05T03:51:07.588Z,5.22
2022-11-05T03:51:38.359Z,5.22
2022-11-05T03:52:09.293Z,5.22
2022-11-05T03:52:40.236Z,5.22
2022-11-05T03:53:12.069Z,5.22
2022-11-05T03:53:43.486Z,5.22
2022-11-05T03:54:13.447Z,5.22
2022-11-05T03:54:44.441Z,5.22
2022-11-05T03:55:15.691Z,5.22
2022-11-05T03:55:46.542Z,5.22
2022-11-05T03:56:17.502Z,5.22
2022-11-05T03:56:48.452Z,5.22
2022-11-05T03:57:19.694Z,5.22
2022-11-05T03:57:50.583Z,5.22
2022-11-05T03:58:21.507Z,5.22
2022-11-05T03:58:58.680Z,5.22
2022-11-05T03:59:23.512Z,5.22
2022-11-05T03:59:54.508Z,5.22
2022-11-05T04:00:28.428Z,5.22
2022-11-05T04:00:56.702Z,5.22
2022-11-05T04:01:27.620Z,5.22
2022-11-05T04:01:58.594Z,5.22
2022-11-05T04:02:29.506Z,5.22
2022-11-05T04:03:00.729Z,5.22
2022-11-05T04:03:31.615Z,5.22
2022-11-05T04:04:03.586Z,5.22
2022-11-05T04:04:33.615Z,5.22
2022-11-05T04:05:04.650Z,5.22
2022-11-05T04:05:35.654Z,5.22
2022-11-05T04:06:06.572Z,5.22
2022-11-05T04:06:37.755Z,5.22
2022-11-05T04:07:08.248Z,5.22
2022-11-05T04:07:39.460Z,5.22
2022-11-05T04:08:14.251Z,5.22
2022-11-05T04:08:41.589Z,5.22
2022-11-05T04:09:13.471Z,5.22
2022-11-05T04:09:43.567Z,5.22
2022-11-05T04:10:14.659Z,5.22
2022-11-05T04:10:45.571Z,5.22
2022-11-05T04:11:16.490Z,5.22
2022-11-05T04:11:47.430Z,5.22
2022-11-05T04:12:18.559Z,5.22
2022-11-05T04:12:49.548Z,5.22
2022-11-05T04:13:20.422Z,5.22
2022-11-05T04:13:51.426Z,5.22
2022-11-05T04:14:23.543Z,5.22
2022-11-05T04:14:53.456Z,5.22
2022-11-05T04:15:27.238Z,5.22
2022-11-05T04:15:55.535Z,5.22
2022-11-05T04:16:26.584Z,5.22
2022-11-05T04:16:57.559Z,5.22
2022-11-05T04:17:28.472Z,5.22
2022-11-05T04:17:59.509Z,5.22
2022-11-05T04:18:30.634Z,5.22
2022-11-05T04:19:01.553Z,5.22
2022-11-05T04:19:33.572Z,5.22
2022-11-05T04:20:03.583Z,5.22
2022-11-05T04:23:09.590Z,5.22
2022-11-05T04:23:40.492Z,5.22
2022-11-05T04:24:11.286Z,5.22
2022-11-05T04:24:43.426Z,5.22
2022-11-05T04:25:13.470Z,5.22
2022-11-05T04:25:44.421Z,5.22
2022-11-05T04:26:15.335Z,5.22
2022-11-05T04:26:46.475Z,5.22
2022-11-05T04:27:17.473Z,5.22
2022-11-05T04:27:48.619Z,5.22
2022-11-05T04:28:19.685Z,5.22
2022-11-05T04:28:50.211Z,5.22
2022-11-05T04:29:21.331Z,5.22
2022-11-05T04:29:53.538Z,5.22
2022-11-05T04:30:26.127Z,5.22
2022-11-05T04:30:54.487Z,5.22
2022-11-05T04:31:25.544Z,5.22
2022-11-05T04:31:56.609Z,5.22
2022-11-05T04:32:27.710Z,5.22
2022-11-05T04:32:58.608Z,5.22
2022-11-05T04:33:29.512Z,5.22
2022-11-05T04:34:00.318Z,5.22
2022-11-05T04:34:31.456Z,5.22
2022-11-05T04:35:03.662Z,5.22
2022-11-05T04:35:33.502Z,5.22
2022-11-05T04:36:04.426Z,5.22
2022-11-05T04:36:35.389Z,5.22
2022-11-05T04:37:06.458Z,5.22
2022-11-05T04:37:37.613Z,5.22
2022-11-05T04:38:08.443Z,5.22
2022-11-05T04:38:39.358Z,5.22
2022-11-05T04:39:10.570Z,5.22
2022-11-05T04:39:41.672Z,5.22
2022-11-05T04:40:13.577Z,5.22
2022-11-05T04:40:43.367Z,5.22
2022-11-05T04:41:14.641Z,5.22
2022-11-05T04:41:45.502Z,5.22
2022-11-05T04:42:16.479Z,5.22
2022-11-05T04:42:47.515Z,5.22
2022-11-05T04:43:19.206Z,5.22
2022-11-05T04:43:49.718Z,5.22
2022-11-05T04:44:20.633Z,5.22
2022-11-05T04:44:51.584Z,5.22
2022-11-05T04:45:26.311Z,5.22
2022-11-05T04:45:53.429Z,5.22
2022-11-05T04:46:24.405Z,5.22
2022-11-05T04:46:55.614Z,5.22
2022-11-05T04:47:26.443Z,5.22
2022-11-05T04:47:57.466Z,5.22
2022-11-05T04:48:28.426Z,5.22
2022-11-05T04:48:59.520Z,5.22
2022-11-05T04:49:30.330Z,5.22
2022-11-05T04:50:01.342Z,5.22
2022-11-05T04:50:33.302Z,5.27
2022-11-05T04:51:03.542Z,5.22
2022-11-05T04:51:34.644Z,5.22
2022-11-05T04:52:05.522Z,5.22
2022-11-05T04:52:36.378Z,5.27
2022-11-05T04:53:07.818Z,5.27
2022-11-05T04:53:38.486Z,5.27
2022-11-05T04:54:09.431Z,5.27
2022-11-05T04:54:40.616Z,5.27
2022-11-05T04:55:11.523Z,5.27
2022-11-05T04:55:43.565Z,5.27
2022-11-05T04:56:13.590Z,5.27
2022-11-05T04:56:44.351Z,5.27
2022-11-05T04:57:15.381Z,5.27
2022-11-05T04:57:46.493Z,5.27
2022-11-05T04:58:17.541Z,5.27
2022-11-05T04:58:48.561Z,5.27
2022-11-05T04:59:19.281Z,5.27
2022-11-05T04:59:50.545Z,5.27
2022-11-05T05:00:24.292Z,5.27
2022-11-05T05:00:53.647Z,5.27
2022-11-05T05:01:23.532Z,5.27
2022-11-05T05:01:54.319Z,5.27
2022-11-05T05:02:25.667Z,5.27
2022-11-05T05:02:56.610Z,5.27
2022-11-05T05:03:27.452Z,5.27
2022-11-05T05:03:58.453Z,5.27
2022-11-05T05:04:29.641Z,5.27
2022-11-05T05:05:00.372Z,5.27
2022-11-05T05:05:31.328Z,5.27
2022-11-05T05:06:04.195Z,5.27
2022-11-05T05:06:33.602Z,5.27
2022-11-05T05:07:04.665Z,5.27
2022-11-05T05:07:35.582Z,5.27
2022-11-05T05:08:06.369Z,5.27
2022-11-05T05:08:37.379Z,5.27
2022-11-05T05:09:08.370Z,5.27
2022-11-05T05:09:39.348Z,5.27
2022-11-05T05:10:10.653Z,5.27
2022-11-05T05:10:41.462Z,5.27
2022-11-05T05:11:13.186Z,5.27
2022-11-05T05:11:43.402Z,5.27
2022-11-05T05:12:14.621Z,5.27
2022-11-05T05:12:45.540Z,5.27
2022-11-05T05:13:16.417Z,5.27
2022-11-05T05:13:47.509Z,5.27
2022-11-05T05:14:18.567Z,5.27
2022-11-05T05:14:49.548Z,5.27
2022-11-05T05:15:23.538Z,5.27
2022-11-05T05:15:51.429Z,5.27
2022-11-05T05:16:23.326Z,5.27
2022-11-05T05:16:53.413Z,5.27
2022-11-05T05:17:24.397Z,5.27
2022-11-05T05:17:55.321Z,5.27
2022-11-05T05:18:26.532Z,5.27
2022-11-05T05:18:57.372Z,5.27
2022-11-05T05:19:28.356Z,5.27
2022-11-05T05:19:59.658Z,5.27
2022-11-05T05:20:30.425Z,5.27
2022-11-05T05:21:01.407Z,5.27
2022-11-05T05:21:33.603Z,5.27
2022-11-05T05:22:03.433Z,5.27
2022-11-05T05:22:34.226Z,5.27
2022-11-05T05:23:05.629Z,5.27
2022-11-05T05:23:36.449Z,5.27
2022-11-05T05:24:07.649Z,5.27
2022-11-05T05:24:38.360Z,5.27
2022-11-05T05:25:11.954Z,5.27
2022-11-05T05:25:40.691Z,5.27
2022-11-05T05:26:11.605Z,5.27
2022-11-05T05:26:43.357Z,5.27
2022-11-05T05:27:13.321Z,5.27
2022-11-05T05:27:44.722Z,5.27
2022-11-05T05:28:15.561Z,5.27
2022-11-05T05:28:46.595Z,5.27
2022-11-05T05:29:17.502Z,5.27
2022-11-05T05:29:48.621Z,5.27
2022-11-05T05:30:22.276Z,5.27
2022-11-05T05:30:54.776Z,5.27
2022-11-05T05:31:21.491Z,5.27
2022-11-05T05:31:53.391Z,5.27
2022-11-05T05:32:23.768Z,5.27
2022-11-05T05:32:54.535Z,5.27
2022-11-05T05:33:25.704Z,5.27
2022-11-05T05:33:56.577Z,5.27
2022-11-05T05:34:27.657Z,5.27
2022-11-05T05:34:58.524Z,5.27
2022-11-05T05:35:29.710Z,5.27
2022-11-05T05:36:00.515Z,5.27
2022-11-05T05:36:31.539Z,5.27
2022-11-05T05:37:03.480Z,5.27
2022-11-05T05:37:33.572Z,5.27
2022-11-05T05:38:04.325Z,5.27
2022-11-05T05:38:35.460Z,5.27
2022-11-05T05:39:06.441Z,5.27
2022-11-05T05:39:37.560Z,5.27
2022-11-05T05:40:08.405Z,5.27
2022-11-05T05:40:39.449Z,5.27
2022-11-05T05:41:10.631Z,5.27
2022-11-05T05:41:41.576Z,5.27
2022-11-05T05:42:13.499Z,5.27
2022-11-05T05:42:43.715Z,5.27
2022-11-05T05:43:14.630Z,5.27
2022-11-05T05:43:45.536Z,5.27
2022-11-05T05:44:16.473Z,5.27
2022-11-05T05:44:47.421Z,5.27
2022-11-05T05:45:21.429Z,5.27
2022-11-05T05:45:49.250Z,5.27
2022-11-05T05:46:20.382Z,5.27
2022-11-05T05:46:51.509Z,5.27
2022-11-05T05:47:23.296Z,5.27
2022-11-05T05:47:53.278Z,5.27
2022-11-05T05:48:24.559Z,5.27
2022-11-05T05:48:55.612Z,5.27
2022-11-05T05:49:26.446Z,5.27
2022-11-05T05:49:57.656Z,5.27
2022-11-05T05:50:28.384Z,5.27
2022-11-05T05:50:59.641Z,5.27
2022-11-05T05:51:30.546Z,5.27
2022-11-05T05:52:01.560Z,5.27
2022-11-05T05:52:33.498Z,5.27
2022-11-05T05:53:03.437Z,5.27
2022-11-05T05:53:34.305Z,5.27
2022-11-05T05:54:05.348Z,5.27
2022-11-05T05:54:41.302Z,5.27
2022-11-05T05:55:07.449Z,5.27
2022-11-05T05:55:38.392Z,5.27
2022-11-05T05:56:09.588Z,5.27
2022-11-05T05:56:40.469Z,5.27
2022-11-05T05:57:11.543Z,5.27
2022-11-05T05:57:43.381Z,5.27
2022-11-05T05:58:13.425Z,5.27
2022-11-05T05:58:44.588Z,5.27
2022-11-05T05:59:15.493Z,5.27
2022-11-05T05:59:46.443Z,5.27
2022-11-05T06:00:20.463Z,5.27
2022-11-05T06:00:48.665Z,5.27
2022-11-05T06:01:20.121Z,5.27
2022-11-05T06:01:50.788Z,5.27
2022-11-05T06:02:21.562Z,5.27
2022-11-05T06:02:53.457Z,5.27
2022-11-05T06:03:23.430Z,5.27
2022-11-05T06:03:54.505Z,5.27
2022-11-05T06:04:25.702Z,5.27
2022-11-05T06:04:56.675Z,5.27
2022-11-05T06:05:27.623Z,5.27
2022-11-05T06:05:58.364Z,5.27
2022-11-05T06:06:29.387Z,5.27
2022-11-05T06:07:00.503Z,5.27
2022-11-05T06:07:36.848Z,5.27
2022-11-05T06:08:03.414Z,5.27
2022-11-05T06:08:33.559Z,5.27
2022-11-05T06:09:04.500Z,5.27
2022-11-05T06:09:35.583Z,5.27
2022-11-05T06:10:06.634Z,5.27
2022-11-05T06:10:37.637Z,5.27
2022-11-05T06:11:08.394Z,5.27
2022-11-05T06:11:39.499Z,5.27
2022-11-05T06:12:10.521Z,5.27
2022-11-05T06:12:41.574Z,5.27
2022-11-05T06:13:13.887Z,5.27
2022-11-05T06:13:43.458Z,5.27
2022-11-05T06:14:14.457Z,5.27
2022-11-05T06:14:45.745Z,5.27
2022-11-05T06:15:19.247Z,5.27
2022-11-05T06:15:47.779Z,5.27
2022-11-05T06:16:18.670Z,5.27
2022-11-05T06:16:49.530Z,5.27
2022-11-05T06:17:20.896Z,5.27
2022-11-05T06:17:51.741Z,5.27
2022-11-05T06:18:23.432Z,5.27
2022-11-05T06:18:53.489Z,5.27
2022-11-05T06:19:24.852Z,5.27
2022-11-05T06:19:55.731Z,5.27
2022-11-05T06:20:26.913Z,5.27
2022-11-05T06:20:57.985Z,5.27
2022-11-05T06:21:28.802Z,5.27
2022-11-05T06:21:59.889Z,5.27
2022-11-05T06:22:30.659Z,5.27
2022-11-05T06:23:01.788Z,5.22
2022-11-05T06:23:33.809Z,5.22
2022-11-05T06:24:04.029Z,5.22
2022-11-05T06:24:34.655Z,5.22
2022-11-05T06:25:05.918Z,5.22
2022-11-05T06:25:41.014Z,5.22
2022-11-05T06:26:07.985Z,5.22
2022-11-05T06:26:38.668Z,5.22
2022-11-05T06:27:09.913Z,5.22
2022-11-05T06:27:40.749Z,5.22
2022-11-05T06:28:11.982Z,5.22
2022-11-05T06:28:43.770Z,4.16
2022-11-05T06:29:13.593Z,3.69
2022-11-05T06:29:44.737Z,5.11
2022-11-05T06:30:18.773Z,3.38
2022-11-05T06:30:46.741Z,3.38
2022-11-05T06:31:18.067Z,4.03
2022-11-05T06:31:48.767Z,5.11
2022-11-05T06:32:19.737Z,5.11
2022-11-05T06:32:50.845Z,5.11
2022-11-05T06:33:21.999Z,5.11
2022-11-05T06:33:53.693Z,5.22
2022-11-05T06:34:23.553Z,5.22
2022-11-05T06:34:54.763Z,5.22
2022-11-05T06:35:25.832Z,5.22
2022-11-05T06:35:56.839Z,5.27
2022-11-05T06:36:27.778Z,5.27
2022-11-05T06:36:58.688Z,5.27
2022-11-05T06:37:29.845Z,5.27
2022-11-05T06:38:01.010Z,5.27
2022-11-05T06:38:31.615Z,5.27
2022-11-05T06:39:03.561Z,5.38
2022-11-05T06:39:33.738Z,5.38
2022-11-05T06:40:04.708Z,5.38
2022-11-05T06:40:35.635Z,5.38
2022-11-05T06:41:10.237Z,5.38
2022-11-05T06:41:56.861Z,5.38
2022-11-05T06:42:39.942Z,5.38
2022-11-05T06:43:10.769Z,5.38
2022-11-05T06:43:41.716Z,5.38
2022-11-05T06:44:13.522Z,5.38
2022-11-05T06:44:43.704Z,5.38
2022-11-05T06:45:17.523Z,5.38
2022-11-05T06:45:45.774Z,5.38
2022-11-05T06:46:16.634Z,5.38
2022-11-05T06:46:48.613Z,5.50
2022-11-05T06:47:18.851Z,5.50
2022-11-05T06:47:49.695Z,5.50
2022-11-05T06:48:20.800Z,5.50
2022-11-05T06:48:51.910Z,5.50
2022-11-05T06:49:23.706Z,5.50
2022-11-05T06:49:53.670Z,5.50
2022-11-05T06:50:24.694Z,5.38
2022-11-05T06:50:55.618Z,5.38
2022-11-05T06:51:26.873Z,5.38
2022-11-05T06:51:57.939Z,5.38
2022-11-05T06:52:28.678Z,5.50
2022-11-05T06:52:59.703Z,5.50
2022-11-05T06:53:30.932Z,5.50
2022-11-05T06:54:01.674Z,5.50
2022-11-05T06:54:33.728Z,5.50
2022-11-05T06:55:03.901Z,5.50
2022-11-05T06:55:34.764Z,5.50
2022-11-05T06:56:05.662Z,5.38
2022-11-05T06:56:37.028Z,5.27
2022-11-05T06:57:07.867Z,5.27
2022-11-05T06:57:38.653Z,5.27
2022-11-05T06:58:09.858Z,5.27
2022-11-05T06:58:40.591Z,5.38
2022-11-05T06:59:11.807Z,5.38
2022-11-05T06:59:43.688Z,5.50
2022-11-05T07:00:16.461Z,5.50
2022-11-05T07:00:44.955Z,5.50
2022-11-05T07:01:16.044Z,5.61