createdAt,value
2023-03-10T05:52:28.112Z,324.00
2023-03-10T05:57:27.937Z,424.00
2023-03-10T06:02:27.925Z,668.00
2023-03-10T06:07:27.797Z,832.00
2023-03-10T06:12:27.802Z,1012.00
2023-03-10T06:17:27.735Z,1152.00
2023-03-10T06:22:30.712Z,1244.00
2023-03-10T06:27:27.554Z,1592.00
2023-03-10T06:32:27.763Z,2084.00
2023-03-10T06:37:27.405Z,3240.00
2023-03-10T06:42:30.453Z,3216.00
2023-03-10T06:47:27.359Z,3956.00
2023-03-10T06:52:27.313Z,3964.00
2023-03-10T06:57:27.130Z,3888.00
2023-03-10T07:02:27.301Z,3052.00
2023-03-10T07:07:27.005Z,2428.00
2023-03-10T07:12:26.993Z,4280.00
2023-03-10T07:17:26.882Z,11900.00
2023-03-10T07:22:26.948Z,12644.00
2023-03-10T07:27:26.766Z,14148.00
2023-03-10T07:32:26.836Z,14592.00
2023-03-10T07:37:26.724Z,8408.00
2023-03-10T07:42:29.870Z,8248.00
2023-03-10T07:47:26.555Z,7248.00
2023-03-10T07:52:26.549Z,8100.00
2023-03-10T07:57:26.368Z,8644.00
2023-03-10T08:02:26.397Z,7412.00
2023-03-10T08:07:26.226Z,5868.00
2023-03-10T08:12:26.174Z,5704.00
2023-03-10T08:17:26.061Z,6192.00
2023-03-10T08:22:26.176Z,5108.00
2023-03-10T08:27:28.495Z,6784.00
2023-03-10T08:32:25.941Z,6860.00
2023-03-10T08:37:25.847Z,9044.00
2023-03-10T08:42:28.823Z,8536.00
2023-03-10T08:47:28.589Z,8748.00
2023-03-10T08:52:25.641Z,8544.00
2023-03-10T08:57:25.541Z,10208.00
2023-03-10T09:02:25.687Z,11080.00
2023-03-10T09:07:25.464Z,9680.00
2023-03-10T09:12:29.534Z,8436.00
2023-03-10T09:17:26.312Z,7580.00
2023-03-10T09:22:25.222Z,7516.00
2023-03-10T09:27:25.234Z,9176.00
2023-03-10T09:32:25.184Z,9224.00
2023-03-10T09:37:25.110Z,8636.00
2023-03-10T09:42:37.504Z,8912.00
2023-03-10T09:47:25.898Z,8884.00
2023-03-10T09:52:25.016Z,6764.00
2023-03-10T09:57:24.764Z,4612.00
2023-03-10T10:02:24.934Z,3488.00
2023-03-10T10:07:24.624Z,6568.00
2023-03-10T10:12:24.598Z,10840.00
2023-03-10T10:17:24.614Z,14564.00
2023-03-10T10:22:24.486Z,11708.00
2023-03-10T10:27:25.605Z,12172.00
2023-03-10T10:32:24.406Z,10576.00
2023-03-10T10:37:24.236Z,10564.00
2023-03-10T10:42:27.319Z,7988.00
2023-03-10T10:47:24.125Z,11144.00
2023-03-10T10:52:24.180Z,12456.00
2023-03-10T10:57:23.948Z,11188.00
2023-03-10T11:02:24.217Z,14536.00
2023-03-10T11:07:23.831Z,11612.00
2023-03-10T11:12:23.898Z,11448.00
2023-03-10T11:17:23.684Z,13000.00
2023-03-10T11:22:24.117Z,12276.00
2023-03-10T11:27:23.549Z,8964.00
2023-03-10T11:32:23.569Z,11748.00
2023-03-10T11:37:23.457Z,7724.00
2023-03-10T11:42:26.382Z,4660.00
2023-03-10T11:47:23.283Z,5152.00
2023-03-10T11:52:23.299Z,9828.00
2023-03-10T11:57:23.153Z,6084.00
2023-03-10T12:02:23.219Z,6572.00
2023-03-10T12:07:23.125Z,11600.00
2023-03-10T12:12:25.075Z,7908.00
2023-03-10T12:17:22.945Z,4028.00
2023-03-10T12:22:22.926Z,5808.00
2023-03-10T12:27:22.841Z,5128.00
2023-03-10T12:32:22.897Z,7424.00
2023-03-10T12:37:22.631Z,8660.00
2023-03-10T12:42:33.437Z,6516.00
2023-03-10T12:47:29.979Z,5208.00
2023-03-10T12:52:22.527Z,5552.00
2023-03-10T12:57:22.354Z,6524.00
2023-03-10T13:02:22.346Z,8264.00
2023-03-10T13:07:22.223Z,10420.00
2023-03-10T13:12:22.218Z,12980.00
2023-03-10T13:17:22.282Z,12048.00
2023-03-10T13:22:31.005Z,11628.00
2023-03-10T13:27:24.020Z,10996.00
2023-03-10T13:32:22.006Z,10884.00
2023-03-10T13:37:21.803Z,9708.00
2023-03-10T13:42:37.024Z,16512.00
2023-03-10T13:47:22.812Z,8176.00
2023-03-10T13:52:21.698Z,7748.00
2023-03-10T13:57:21.723Z,9400.00
2023-03-10T14:02:21.719Z,6948.00
2023-03-10T14:07:21.524Z,8556.00
2023-03-10T14:12:21.526Z,10480.00
2023-03-10T14:17:21.485Z,9548.00
2023-03-10T14:22:21.263Z,9448.00
2023-03-10T14:27:21.146Z,8484.00
2023-03-10T14:32:21.938Z,7196.00
2023-03-10T14:37:21.128Z,7036.00
2023-03-10T14:42:24.040Z,6196.00
2023-03-10T14:47:21.036Z,7188.00
2023-03-10T14:52:20.893Z,7260.00
2023-03-10T14:57:20.745Z,4468.00
2023-03-10T15:02:20.896Z,4692.00
2023-03-10T15:07:20.608Z,4892.00
2023-03-10T15:12:20.593Z,5584.00
2023-03-10T15:17:20.517Z,4076.00
2023-03-10T15:22:20.467Z,7252.00
2023-03-10T15:27:20.458Z,4472.00
2023-03-10T15:32:27.879Z,4684.00
2023-03-10T15:37:20.273Z,3520.00
2023-03-10T15:42:23.184Z,2824.00
2023-03-10T15:47:20.106Z,3292.00
2023-03-10T15:52:20.091Z,2240.00
2023-03-10T15:57:20.027Z,1872.00
2023-03-10T16:02:20.267Z,1620.00
2023-03-10T16:07:19.808Z,1332.00
2023-03-10T16:12:20.030Z,1220.00
2023-03-10T16:17:27.294Z,1188.00
2023-03-10T16:22:19.628Z,1172.00
2023-03-10T16:27:19.582Z,1124.00
2023-03-10T16:32:19.527Z,928.00
2023-03-10T16:37:19.471Z,804.00
2023-03-10T16:42:22.377Z,688.00
2023-03-10T16:47:19.379Z,428.00
2023-03-10T16:52:19.261Z,228.00
2023-03-10T16:57:19.129Z,156.00
2023-03-10T17:02:19.274Z,108.00
2023-03-10T17:07:19.113Z,56.00
2023-03-10T17:12:19.100Z,52.00
2023-03-10T17:17:18.845Z,32.00
2023-03-10T17:22:18.809Z,16.00
2023-03-10T17:27:26.248Z,4.00
2023-03-10T17:32:25.637Z,0.00
2023-03-10T17:37:18.695Z,0.00
2023-03-10T17:42:21.632Z,0.00
2023-03-10T17:47:18.476Z,0.00
2023-03-10T17:52:18.698Z,0.00
2023-03-10T17:57:19.428Z,0.00
2023-03-10T18:02:18.730Z,0.00
2023-03-10T18:07:22.563Z,0.00
2023-03-10T18:12:18.209Z,0.00
2023-03-10T18:17:18.102Z,0.00
2023-03-10T18:22:19.271Z,0.00
2023-03-10T18:27:17.988Z,0.00
2023-03-10T18:32:17.992Z,0.00
2023-03-10T18:37:17.834Z,0.00
2023-03-10T18:42:20.863Z,0.00
2023-03-10T18:47:17.712Z,0.00
2023-03-10T18:52:17.737Z,0.00
2023-03-10T18:57:17.564Z,0.00
2023-03-10T19:02:18.063Z,0.00
2023-03-10T19:07:25.314Z,0.00
2023-03-10T19:12:17.391Z,0.00
2023-03-10T19:17:17.343Z,0.00
2023-03-10T19:22:17.342Z,0.00
2023-03-10T19:27:17.262Z,0.00
2023-03-10T19:32:17.199Z,0.00
2023-03-10T19:37:17.092Z,0.00
2023-03-10T19:42:20.144Z,0.00
2023-03-10T19:47:16.934Z,0.00
2023-03-10T19:52:16.963Z,0.00
2023-03-10T19:57:16.835Z,0.00
2023-03-10T20:07:46.900Z,0.00
2023-03-10T20:12:47.091Z,0.00
2023-03-10T20:17:46.820Z,0.00
2023-03-10T20:22:46.549Z,0.00
2023-03-10T20:27:47.259Z,0.00
2023-03-10T20:32:46.618Z,0.00
2023-03-10T20:37:46.554Z,0.00
2023-03-10T20:45:16.827Z,0.00
2023-03-10T20:50:16.619Z,0.00
2023-03-10T20:55:16.811Z,0.00
2023-03-10T21:00:16.606Z,0.00
2023-03-10T21:05:16.474Z,0.00
2023-03-10T21:10:16.472Z,0.00
2023-03-10T21:15:16.456Z,0.00
2023-03-10T21:20:16.539Z,0.00
2023-03-10T21:25:16.742Z,0.00
2023-03-10T21:30:16.271Z,0.00
2023-03-10T21:35:19.162Z,0.00
2023-03-10T21:40:16.006Z,0.00
2023-03-10T21:50:47.948Z,0.00
2023-03-10T21:55:47.788Z,0.00
2023-03-10T22:00:56.372Z,0.00
2023-03-10T22:05:47.627Z,0.00
2023-03-10T22:10:47.891Z,0.00
2023-03-10T22:15:47.787Z,0.00
2023-03-10T22:53:49.675Z,0.00
2023-03-10T22:58:49.556Z,0.00
2023-03-10T23:03:49.711Z,0.00
2023-03-10T23:08:49.393Z,0.00
2023-03-10T23:13:49.417Z,0.00
2023-03-10T23:18:49.355Z,0.00
2023-03-10T23:23:49.251Z,0.00
2023-03-10T23:28:49.351Z,0.00
2023-03-10T23:33:49.108Z,0.00
2023-03-10T23:38:48.946Z,0.00
2023-03-10T23:43:52.298Z,0.00
