createdAt,value
2022-10-02T00:03:02.565Z,14.19
2022-10-02T00:07:08.153Z,14.22
2022-10-02T00:11:17.406Z,14.23
2022-10-02T00:15:27.040Z,14.23
2022-10-02T00:19:29.920Z,14.25
2022-10-02T00:23:38.834Z,14.26
2022-10-02T00:27:50.790Z,14.51
2022-10-02T00:32:10.503Z,14.53
2022-10-02T00:36:25.320Z,14.53
2022-10-02T00:40:40.620Z,14.50
2022-10-02T00:44:56.775Z,14.49
2022-10-02T00:49:12.409Z,14.48
2022-10-02T00:53:24.852Z,14.41
2022-10-02T00:57:40.978Z,14.35
2022-10-02T01:01:57.469Z,14.31
2022-10-02T01:06:00.257Z,14.27
2022-10-02T01:10:03.062Z,14.26
2022-10-02T01:14:05.926Z,14.24
2022-10-02T01:18:15.101Z,14.20
2022-10-02T01:22:25.917Z,14.21
2022-10-02T01:26:30.188Z,14.26
2022-10-02T01:30:35.661Z,14.28
2022-10-02T01:34:38.844Z,14.30
2022-10-02T01:38:42.978Z,14.33
2022-10-02T01:42:47.248Z,14.30
2022-10-02T01:46:57.315Z,14.33
2022-10-02T01:51:14.002Z,14.33
2022-10-02T01:55:37.507Z,14.32
2022-10-02T01:59:51.899Z,14.43
2022-10-02T02:04:02.113Z,14.37
2022-10-02T02:08:10.833Z,14.44
2022-10-02T02:12:20.368Z,14.49
2022-10-02T02:16:31.797Z,14.49
2022-10-02T02:20:39.857Z,14.43
2022-10-02T02:24:46.170Z,14.45
2022-10-02T02:28:51.566Z,14.56
2022-10-02T02:32:58.839Z,14.56
2022-10-02T02:37:07.036Z,14.56
2022-10-02T02:41:16.285Z,14.58
2022-10-02T02:45:23.307Z,14.64
2022-10-02T02:49:30.934Z,14.74
2022-10-02T02:53:39.147Z,14.77
2022-10-02T02:57:47.042Z,14.83
2022-10-02T03:01:49.911Z,14.83
2022-10-02T03:06:01.412Z,14.84
2022-10-02T03:10:12.930Z,14.82
2022-10-02T03:14:36.208Z,14.85
2022-10-02T03:18:50.820Z,14.81
2022-10-02T03:23:02.292Z,14.61
2022-10-02T03:27:10.160Z,14.51
2022-10-02T03:31:16.273Z,14.42
2022-10-02T03:35:19.310Z,14.32
2022-10-02T03:39:25.947Z,14.34
2022-10-02T03:43:31.010Z,14.27
2022-10-02T03:47:34.105Z,14.19
2022-10-02T03:51:37.301Z,14.10
2022-10-02T03:55:45.119Z,14.04
2022-10-02T03:59:53.349Z,14.01
2022-10-02T04:04:00.960Z,13.97
2022-10-02T04:08:13.617Z,13.96
2022-10-02T04:12:23.945Z,13.94
2022-10-02T04:16:32.640Z,13.93
2022-10-02T04:20:41.887Z,13.94
2022-10-02T04:24:49.472Z,14.05
2022-10-02T04:28:59.330Z,14.04
2022-10-02T04:33:12.041Z,14.04
2022-10-02T04:37:38.456Z,14.01
2022-10-02T04:41:58.538Z,14.02
2022-10-02T04:46:16.527Z,14.00
2022-10-02T04:50:37.498Z,14.05
2022-10-02T04:55:23.001Z,14.10
2022-10-02T04:59:36.787Z,14.05
2022-10-02T05:04:04.162Z,14.12
2022-10-02T05:08:22.720Z,14.11
2022-10-02T05:12:39.733Z,14.17
2022-10-02T05:17:04.827Z,14.11
2022-10-02T05:21:22.716Z,14.10
2022-10-02T05:25:46.157Z,14.08
2022-10-02T05:30:05.579Z,14.04
2022-10-02T05:34:23.536Z,14.02
2022-10-02T05:38:54.836Z,14.05
2022-10-02T05:43:05.287Z,14.05
2022-10-02T05:47:13.721Z,14.02
2022-10-02T05:51:24.430Z,14.02
2022-10-02T05:55:35.286Z,14.05
2022-10-02T05:59:44.236Z,14.08
2022-10-02T06:03:50.806Z,14.10
2022-10-02T06:07:59.378Z,14.16
2022-10-02T06:12:07.694Z,14.19
2022-10-02T06:16:15.709Z,14.20
2022-10-02T06:20:23.818Z,14.26
2022-10-02T06:24:31.957Z,14.28
2022-10-02T06:28:39.229Z,14.30
2022-10-02T06:32:47.098Z,14.31
2022-10-02T06:37:19.309Z,14.31
2022-10-02T06:41:30.080Z,14.31
2022-10-02T06:45:46.326Z,14.32
2022-10-02T06:50:04.691Z,14.39
2022-10-02T06:54:20.506Z,14.43
2022-10-02T06:58:45.432Z,14.51
2022-10-02T07:03:06.693Z,14.48
2022-10-02T07:07:23.120Z,14.51
2022-10-02T07:11:32.758Z,14.50
2022-10-02T07:16:17.830Z,14.45
2022-10-02T07:20:34.309Z,14.42
2022-10-02T07:24:58.255Z,14.35
2022-10-02T07:29:14.460Z,14.35
2022-10-02T07:33:30.003Z,14.34
2022-10-02T07:37:43.866Z,14.39
2022-10-02T07:42:26.610Z,14.34
2022-10-02T07:46:40.307Z,14.32
2022-10-02T07:51:01.276Z,14.32
2022-10-02T07:55:19.302Z,14.39
2022-10-02T07:59:22.218Z,14.36
2022-10-02T08:03:29.354Z,14.45
2022-10-02T08:07:32.963Z,14.41
2022-10-02T08:11:49.223Z,14.36
2022-10-02T08:15:56.617Z,14.40
2022-10-02T08:20:05.109Z,14.43
2022-10-02T08:24:14.722Z,14.43
2022-10-02T08:28:24.747Z,14.56
2022-10-02T08:32:35.026Z,14.65
2022-10-02T08:37:03.329Z,14.67
2022-10-02T08:41:30.953Z,14.54
2022-10-02T08:46:12.010Z,14.50
2022-10-02T08:50:56.622Z,14.56
2022-10-02T08:55:39.223Z,14.58
2022-10-02T09:00:14.480Z,14.65
2022-10-02T09:04:49.422Z,14.63
2022-10-02T09:09:20.265Z,14.72
2022-10-02T09:13:46.575Z,14.88
2022-10-02T09:17:58.870Z,15.06
2022-10-02T09:22:25.228Z,15.04
2022-10-02T09:26:37.979Z,15.10
2022-10-02T09:31:03.740Z,15.11
2022-10-02T09:35:40.426Z,15.55
2022-10-02T09:40:11.301Z,15.39
2022-10-02T09:45:01.517Z,15.53
2022-10-02T09:49:27.483Z,15.56
2022-10-02T09:54:05.323Z,15.71
2022-10-02T09:58:44.086Z,15.60
2022-10-02T10:03:25.941Z,15.67
2022-10-02T10:08:07.678Z,15.55
2022-10-02T10:12:41.704Z,15.72
2022-10-02T10:17:30.782Z,16.40
2022-10-02T10:22:08.946Z,17.08
2022-10-02T10:26:43.219Z,17.97
2022-10-02T10:31:20.074Z,18.50
2022-10-02T10:35:35.176Z,18.20
2022-10-02T10:40:25.178Z,18.06
2022-10-02T10:45:19.986Z,17.99
2022-10-02T10:49:47.849Z,16.96
2022-10-02T10:54:17.483Z,17.66
2022-10-02T10:58:35.260Z,17.14
2022-10-02T11:03:19.351Z,16.83
2022-10-02T11:07:41.551Z,16.73
2022-10-02T11:12:08.815Z,17.00
2022-10-02T11:16:35.760Z,17.59
2022-10-02T11:20:57.373Z,17.71
2022-10-02T11:25:32.012Z,17.83
2022-10-02T11:30:00.057Z,17.77
2022-10-02T11:34:24.516Z,17.45
2022-10-02T11:39:08.432Z,17.43
2022-10-02T11:43:32.729Z,17.55
2022-10-02T11:48:24.277Z,17.60
2022-10-02T11:52:54.048Z,17.72
2022-10-02T11:57:15.092Z,17.35
2022-10-02T12:01:24.482Z,17.61
2022-10-02T12:05:46.136Z,18.15
2022-10-02T12:10:04.375Z,18.65
2022-10-02T12:14:22.842Z,18.86
2022-10-02T12:18:41.254Z,18.91
2022-10-02T12:23:08.279Z,19.43
2022-10-02T12:27:20.099Z,20.04
2022-10-02T12:31:33.341Z,19.60
2022-10-02T12:35:56.873Z,20.06
2022-10-02T12:40:09.499Z,20.65
2022-10-02T12:44:44.918Z,20.99
2022-10-02T12:49:01.758Z,20.25
2022-10-02T12:53:52.254Z,20.60
2022-10-02T12:58:08.378Z,19.64
2022-10-02T13:03:01.424Z,19.74
2022-10-02T13:07:30.214Z,19.56
2022-10-02T13:11:44.753Z,19.28
2022-10-02T13:15:54.882Z,18.98
2022-10-02T13:20:13.957Z,18.97
2022-10-02T13:24:34.376Z,18.96
2022-10-02T13:28:53.775Z,18.69
2022-10-02T13:33:12.734Z,18.62
2022-10-02T13:37:30.753Z,18.13
2022-10-02T13:41:47.814Z,17.55
2022-10-02T13:46:02.696Z,17.47
2022-10-02T13:50:38.518Z,17.52
2022-10-02T13:55:05.845Z,17.41
2022-10-02T13:59:20.534Z,17.14
2022-10-02T14:03:36.331Z,17.00
2022-10-02T14:07:58.814Z,17.00
2022-10-02T14:12:25.018Z,16.57
2022-10-02T14:16:40.588Z,16.02
2022-10-02T14:20:51.109Z,15.87
2022-10-02T14:25:22.934Z,15.88
2022-10-02T14:29:45.778Z,15.75
2022-10-02T14:34:02.665Z,15.76
2022-10-02T14:38:31.781Z,15.90
2022-10-02T14:42:48.455Z,15.83
2022-10-02T14:47:04.711Z,15.96
2022-10-02T14:51:23.386Z,16.19
2022-10-02T14:55:38.715Z,17.86
2022-10-02T15:00:02.174Z,19.73
2022-10-02T15:04:26.277Z,19.47
2022-10-02T15:08:35.167Z,19.22
2022-10-02T15:12:48.496Z,19.16
2022-10-02T15:17:23.636Z,19.02
2022-10-02T15:21:33.407Z,19.08
2022-10-02T15:26:03.789Z,19.42
2022-10-02T15:30:18.430Z,18.87
2022-10-02T15:34:30.211Z,20.05
2022-10-02T15:38:53.439Z,19.58
2022-10-02T15:42:59.075Z,18.96
2022-10-02T15:47:15.690Z,18.01
2022-10-02T15:51:32.170Z,17.17
2022-10-02T15:55:42.811Z,16.69
2022-10-02T16:00:04.656Z,16.36
2022-10-02T16:04:16.286Z,16.26
2022-10-02T16:08:40.943Z,15.98
2022-10-02T16:13:02.947Z,15.71
2022-10-02T16:17:27.187Z,15.55
2022-10-02T16:21:52.957Z,15.45
2022-10-02T16:26:08.991Z,15.35
2022-10-02T16:30:15.453Z,15.32
2022-10-02T16:34:39.822Z,15.43
2022-10-02T16:38:49.622Z,15.92
2022-10-02T16:42:57.886Z,15.85
2022-10-02T16:47:12.071Z,15.42
2022-10-02T16:51:27.811Z,15.20
2022-10-02T16:55:35.865Z,14.88
2022-10-02T16:59:46.077Z,14.76
2022-10-02T17:04:20.128Z,14.73
2022-10-02T17:08:32.200Z,14.74
2022-10-02T17:12:46.475Z,14.74
2022-10-02T17:16:56.681Z,14.57
2022-10-02T17:21:12.909Z,14.47
2022-10-02T17:25:21.865Z,14.25
2022-10-02T17:29:30.104Z,14.15
2022-10-02T17:33:45.159Z,14.17
2022-10-02T17:38:27.266Z,14.29
2022-10-02T17:42:43.552Z,14.25
2022-10-02T17:47:01.177Z,14.20
2022-10-02T17:51:47.509Z,14.20
2022-10-02T17:56:23.479Z,14.13
2022-10-02T18:00:28.322Z,14.07
2022-10-02T18:04:46.758Z,14.01
2022-10-02T18:09:11.834Z,13.95
2022-10-02T18:13:26.205Z,14.00
2022-10-02T18:17:43.628Z,13.95
2022-10-02T18:21:56.523Z,13.95
2022-10-02T18:26:18.774Z,13.84
2022-10-02T18:30:23.834Z,13.71
2022-10-02T18:34:45.281Z,13.76
2022-10-02T18:38:58.889Z,13.69
2022-10-02T18:43:22.020Z,13.55
2022-10-02T18:47:36.939Z,13.41
2022-10-02T18:52:08.070Z,13.36
2022-10-02T18:56:13.524Z,13.21
2022-10-02T19:00:21.607Z,13.05
2022-10-02T19:05:04.817Z,12.93
2022-10-02T19:09:21.735Z,12.84
2022-10-02T19:13:28.787Z,12.76
2022-10-02T19:17:32.869Z,12.70
2022-10-02T19:21:37.259Z,12.58
2022-10-02T19:25:47.901Z,12.55
2022-10-02T19:29:55.899Z,12.56
2022-10-02T19:34:03.353Z,12.63
2022-10-02T19:38:12.602Z,12.52
2022-10-02T19:42:24.893Z,12.47
2022-10-02T19:46:35.916Z,12.32
2022-10-02T19:50:42.183Z,12.20
2022-10-02T19:54:45.104Z,12.20
2022-10-02T19:58:51.483Z,12.19
2022-10-02T20:02:57.338Z,12.28
2022-10-02T20:07:02.340Z,12.12
2022-10-02T20:11:10.011Z,11.96
2022-10-02T20:15:40.093Z,11.80
2022-10-02T20:19:48.294Z,11.69
2022-10-02T20:23:57.969Z,11.57
2022-10-02T20:28:06.942Z,11.37
2022-10-02T20:32:16.826Z,11.21
2022-10-02T20:36:22.109Z,11.30
2022-10-02T20:40:28.937Z,11.26
2022-10-02T20:44:36.721Z,11.12
2022-10-02T20:49:08.902Z,11.23
2022-10-02T20:53:48.514Z,11.31
2022-10-02T20:58:09.418Z,11.36
2022-10-02T21:02:31.417Z,11.23
2022-10-02T21:06:49.118Z,11.02
2022-10-02T21:11:17.483Z,11.04
2022-10-02T21:15:39.581Z,10.97
2022-10-02T21:20:33.283Z,10.85
2022-10-02T21:25:22.129Z,10.73
2022-10-02T21:29:40.543Z,10.64
2022-10-02T21:33:51.262Z,10.51
2022-10-02T21:38:09.886Z,10.42
2022-10-02T21:42:51.386Z,10.23
2022-10-02T21:47:30.454Z,10.15
2022-10-02T21:52:02.086Z,10.05
2022-10-02T21:56:35.104Z,9.97
2022-10-02T22:00:50.789Z,9.91
2022-10-02T22:05:30.301Z,9.79
2022-10-02T22:09:48.609Z,9.76
2022-10-02T22:13:55.616Z,9.76
2022-10-02T22:18:08.530Z,9.66
2022-10-02T22:22:23.209Z,9.59
2022-10-02T22:26:40.374Z,9.56
2022-10-02T22:31:04.404Z,9.52
2022-10-02T22:35:21.002Z,9.50
2022-10-02T22:39:30.294Z,9.65
2022-10-02T22:43:41.215Z,9.53
2022-10-02T22:47:52.127Z,9.56
2022-10-02T22:52:01.987Z,9.58
2022-10-02T22:56:23.865Z,9.62
2022-10-02T23:00:29.421Z,9.76
2022-10-02T23:04:40.906Z,9.55
2022-10-02T23:08:53.297Z,9.53
2022-10-02T23:13:03.385Z,9.41
2022-10-02T23:17:12.418Z,9.44
2022-10-02T23:21:26.946Z,9.23
2022-10-02T23:25:36.104Z,9.31
2022-10-02T23:29:46.720Z,9.19
2022-10-02T23:33:58.108Z,9.11
2022-10-02T23:38:13.162Z,9.12
2022-10-02T23:42:26.764Z,9.19
2022-10-02T23:46:34.882Z,9.30
2022-10-02T23:50:49.809Z,9.21
2022-10-02T23:55:07.342Z,9.24
2022-10-02T23:59:26.446Z,9.26
