createdAt,value
2023-05-05T00:02:05.001Z,8.70
2023-05-05T00:04:37.326Z,8.70
2023-05-05T00:07:08.040Z,8.80
2023-05-05T00:09:38.720Z,8.90
2023-05-05T00:12:09.966Z,9.00
2023-05-05T00:14:41.168Z,9.20
2023-05-05T00:17:12.314Z,9.30
2023-05-05T00:19:43.593Z,9.40
2023-05-05T00:22:14.431Z,9.60
2023-05-05T00:24:45.058Z,9.70
2023-05-05T00:27:15.308Z,9.80
2023-05-05T00:29:46.036Z,9.90
2023-05-05T00:32:16.704Z,10.10
2023-05-05T00:34:47.295Z,10.30
2023-05-05T00:37:17.914Z,10.50
2023-05-05T00:39:49.148Z,10.70
2023-05-05T00:42:20.071Z,10.80
2023-05-05T00:44:50.986Z,10.90
2023-05-05T00:47:22.188Z,11.10
2023-05-05T00:49:53.145Z,11.20
2023-05-05T00:52:24.223Z,11.40
2023-05-05T00:54:54.593Z,11.50
2023-05-05T00:57:25.511Z,11.70
2023-05-05T00:59:57.482Z,11.90
2023-05-05T01:02:28.451Z,12.00
2023-05-05T01:05:00.494Z,12.10
2023-05-05T01:07:45.955Z,12.20
2023-05-05T01:10:45.534Z,12.40
2023-05-05T01:13:58.364Z,12.50
2023-05-05T01:16:32.643Z,12.70
2023-05-05T01:19:30.658Z,12.90
2023-05-05T01:22:04.937Z,13.10
2023-05-05T01:24:48.826Z,13.20
2023-05-05T01:27:33.589Z,13.30
2023-05-05T01:30:41.501Z,13.50
2023-05-05T01:33:15.569Z,13.60
2023-05-05T01:35:52.624Z,13.70
2023-05-05T01:38:35.007Z,13.80
2023-05-05T01:41:14.572Z,13.90
2023-05-05T01:43:48.408Z,14.00
2023-05-05T01:46:20.614Z,14.00
2023-05-05T01:48:53.605Z,14.00
2023-05-05T01:51:27.235Z,14.10
2023-05-05T01:54:01.688Z,14.10
2023-05-05T01:56:34.242Z,14.10
2023-05-05T01:59:06.024Z,14.20
2023-05-05T02:01:40.850Z,14.20
2023-05-05T02:04:12.812Z,14.20
2023-05-05T02:06:49.671Z,14.40
2023-05-05T02:13:05.240Z,14.50
2023-05-05T02:15:37.771Z,14.50
2023-05-05T02:18:14.251Z,14.60
2023-05-05T02:20:45.142Z,14.60
2023-05-05T02:23:17.757Z,14.60
2023-05-05T02:25:55.695Z,14.70
2023-05-05T02:28:42.861Z,14.70
2023-05-05T02:31:15.381Z,14.70
2023-05-05T02:33:50.208Z,14.80
2023-05-05T02:36:26.443Z,14.70
2023-05-05T02:39:01.897Z,14.70
2023-05-05T02:41:37.009Z,14.80
2023-05-05T02:44:09.813Z,14.80
2023-05-05T02:46:42.083Z,14.70
2023-05-05T02:49:12.886Z,14.80
2023-05-05T02:51:43.932Z,14.80
2023-05-05T02:54:14.709Z,14.80
2023-05-05T02:56:55.729Z,14.80
2023-05-05T02:59:29.164Z,14.80
2023-05-05T03:02:17.597Z,14.90
2023-05-05T03:05:20.023Z,14.90
2023-05-05T03:07:57.227Z,15.00
2023-05-05T03:10:34.529Z,15.00
2023-05-05T03:13:12.105Z,15.10
2023-05-05T03:15:54.294Z,15.20
2023-05-05T03:18:26.941Z,15.20
2023-05-05T03:20:58.375Z,15.20
2023-05-05T03:23:30.092Z,15.20
2023-05-05T03:26:00.654Z,15.20
2023-05-05T03:28:31.268Z,15.30
2023-05-05T03:31:02.277Z,15.20
2023-05-05T03:33:33.021Z,15.30
2023-05-05T03:36:05.192Z,15.20
2023-05-05T03:38:36.753Z,15.30
2023-05-05T03:41:07.437Z,15.30
2023-05-05T03:43:38.680Z,15.30
2023-05-05T03:46:09.386Z,15.30
2023-05-05T03:48:40.166Z,15.30
2023-05-05T03:51:11.646Z,15.30
2023-05-05T03:53:42.009Z,15.20
2023-05-05T03:56:13.326Z,15.20
2023-05-05T03:58:44.388Z,15.20
2023-05-05T04:01:14.982Z,15.10
2023-05-05T04:03:46.954Z,15.20
2023-05-05T04:06:18.143Z,15.20
2023-05-05T04:08:48.821Z,15.10
2023-05-05T04:11:19.500Z,15.10
2023-05-05T04:13:53.953Z,15.10
2023-05-05T04:16:25.249Z,15.10
2023-05-05T04:18:56.945Z,15.00
2023-05-05T04:21:28.122Z,15.10
2023-05-05T04:23:59.999Z,15.10
2023-05-05T04:26:30.789Z,15.20
2023-05-05T04:29:01.724Z,15.20
2023-05-05T04:31:33.944Z,15.20
2023-05-05T04:34:04.632Z,15.20
2023-05-05T04:36:36.110Z,15.20
2023-05-05T04:39:09.136Z,15.20
2023-05-05T04:41:39.810Z,15.10
2023-05-05T04:44:11.370Z,15.10
2023-05-05T04:46:43.112Z,15.00
2023-05-05T04:49:14.014Z,15.00
2023-05-05T04:51:46.951Z,14.90
2023-05-05T04:54:17.818Z,14.90
2023-05-05T04:56:50.696Z,14.80
2023-05-05T04:59:21.688Z,14.80
2023-05-05T05:01:52.383Z,14.80
2023-05-05T05:04:24.746Z,14.80
2023-05-05T05:06:57.506Z,14.80
2023-05-05T05:09:29.937Z,14.80
2023-05-05T05:12:06.966Z,14.70
2023-05-05T05:14:41.583Z,14.70
2023-05-05T05:17:12.475Z,14.70
2023-05-05T05:19:43.497Z,14.60
2023-05-05T05:22:14.552Z,14.60
2023-05-05T05:24:46.183Z,14.50
2023-05-05T05:27:17.063Z,14.50
2023-05-05T05:29:47.630Z,14.50
2023-05-05T05:32:18.484Z,14.50
2023-05-05T05:34:49.985Z,14.40
2023-05-05T05:37:20.619Z,14.40
2023-05-05T05:39:58.999Z,14.40
2023-05-05T05:42:29.671Z,14.30
2023-05-05T05:45:03.128Z,14.20
2023-05-05T05:47:33.903Z,14.20
2023-05-05T05:50:07.150Z,14.10
2023-05-05T05:52:38.324Z,14.10
2023-05-05T05:55:10.017Z,14.10
2023-05-05T05:57:40.871Z,14.00
2023-05-05T06:00:11.991Z,13.90
2023-05-05T06:02:44.237Z,13.90
2023-05-05T06:05:15.485Z,13.80
2023-05-05T06:07:46.509Z,13.80
2023-05-05T06:10:27.505Z,13.70
2023-05-05T06:13:01.174Z,13.70
2023-05-05T06:15:32.259Z,13.60
2023-05-05T06:18:04.416Z,13.50
2023-05-05T06:20:35.878Z,13.40
2023-05-05T06:23:07.630Z,13.30
2023-05-05T06:25:39.639Z,13.20
2023-05-05T06:28:10.453Z,13.20
2023-05-05T06:30:41.288Z,13.10
2023-05-05T06:33:12.128Z,13.00
2023-05-05T06:35:43.288Z,13.00
2023-05-05T06:41:01.668Z,12.80
2023-05-05T06:43:33.070Z,12.70
2023-05-05T06:46:03.777Z,12.60
2023-05-05T06:48:36.332Z,12.60
2023-05-05T06:51:07.177Z,12.50
2023-05-05T06:53:37.868Z,12.40
2023-05-05T06:56:08.757Z,12.30
2023-05-05T06:58:39.550Z,12.10
2023-05-05T07:01:10.559Z,12.00
2023-05-05T07:03:41.452Z,11.90
2023-05-05T07:06:12.078Z,11.90
2023-05-05T07:08:43.715Z,11.80
2023-05-05T07:11:14.353Z,11.80
2023-05-05T07:13:45.826Z,11.70
2023-05-05T07:16:16.746Z,11.60
2023-05-05T07:18:48.142Z,11.60
2023-05-05T07:21:20.361Z,11.50
2023-05-05T07:23:54.100Z,11.50
2023-05-05T07:26:24.846Z,11.50
2023-05-05T07:28:57.476Z,11.40
2023-05-05T07:31:40.763Z,11.40
2023-05-05T07:34:11.453Z,11.30
2023-05-05T07:36:45.795Z,11.20
2023-05-05T07:39:19.053Z,11.20
2023-05-05T07:41:49.908Z,11.20
2023-05-05T07:44:21.051Z,11.10
2023-05-05T07:46:55.918Z,11.00
2023-05-05T07:49:26.652Z,11.00
2023-05-05T07:51:57.539Z,11.00
2023-05-05T07:54:29.313Z,10.90
2023-05-05T07:57:00.232Z,10.90
2023-05-05T07:59:31.020Z,10.90
2023-05-05T08:02:04.448Z,10.80
2023-05-05T08:04:35.276Z,10.80
2023-05-05T08:07:08.105Z,10.70
2023-05-05T08:09:42.178Z,10.60
2023-05-05T08:12:15.239Z,10.60
2023-05-05T08:14:47.058Z,10.60
2023-05-05T08:17:18.797Z,10.50
2023-05-05T08:19:49.974Z,10.50
2023-05-05T08:22:24.659Z,10.50
2023-05-05T08:24:55.678Z,10.50
2023-05-05T08:27:26.608Z,10.40
2023-05-05T08:29:58.075Z,10.40
2023-05-05T08:32:29.908Z,10.40
2023-05-05T08:35:01.828Z,10.30
2023-05-05T08:37:34.414Z,10.30
2023-05-05T08:40:06.910Z,10.30
2023-05-05T08:42:39.455Z,10.30
2023-05-05T08:45:14.578Z,10.20
2023-05-05T08:47:47.052Z,10.20
2023-05-05T08:50:19.817Z,10.20
2023-05-05T08:52:56.308Z,10.10
2023-05-05T08:55:29.998Z,10.10
2023-05-05T08:58:06.516Z,10.10
2023-05-05T09:00:39.478Z,10.10
2023-05-05T09:03:16.212Z,10.00
2023-05-05T09:05:49.228Z,10.00
2023-05-05T09:08:31.882Z,10.00
2023-05-05T09:11:04.502Z,10.00
2023-05-05T09:16:19.664Z,9.90
2023-05-05T09:18:51.556Z,9.90
2023-05-05T09:21:23.990Z,9.90
2023-05-05T09:24:13.996Z,9.80
2023-05-05T09:26:52.016Z,9.80
2023-05-05T09:29:26.699Z,9.70
2023-05-05T09:32:11.334Z,9.70
2023-05-05T09:34:43.866Z,9.70
2023-05-05T09:37:14.675Z,9.60
2023-05-05T09:39:58.738Z,9.60
2023-05-05T09:42:29.966Z,9.50
2023-05-05T09:45:02.153Z,9.40
2023-05-05T09:47:40.236Z,9.30
2023-05-05T09:50:14.639Z,9.30
2023-05-05T09:52:48.082Z,9.20
2023-05-05T09:55:22.087Z,9.20
2023-05-05T09:57:53.180Z,9.20
2023-05-05T10:00:24.195Z,9.20
2023-05-05T10:03:05.991Z,9.20
2023-05-05T10:05:50.611Z,9.20
2023-05-05T10:08:24.008Z,9.20
2023-05-05T10:11:02.493Z,9.20
2023-05-05T10:13:36.567Z,9.10
2023-05-05T10:16:11.413Z,9.10
2023-05-05T10:18:48.174Z,9.10
2023-05-05T10:21:23.588Z,9.10
2023-05-05T10:24:09.923Z,9.10
2023-05-05T10:26:44.884Z,9.10
2023-05-05T10:29:31.472Z,9.10
2023-05-05T10:32:53.492Z,9.00
2023-05-05T10:35:31.092Z,8.90
2023-05-05T10:38:02.723Z,9.00
2023-05-05T10:40:35.107Z,9.00
2023-05-05T10:43:09.630Z,8.90
2023-05-05T10:45:43.623Z,8.90
2023-05-05T10:48:28.441Z,8.90
2023-05-05T10:51:35.947Z,8.90
2023-05-05T10:54:32.091Z,9.00
2023-05-05T10:57:07.477Z,8.90
2023-05-05T10:59:46.580Z,9.00
2023-05-05T11:02:30.377Z,8.90
2023-05-05T11:05:16.798Z,8.90
2023-05-05T11:07:50.283Z,8.90
2023-05-05T11:10:26.690Z,8.90
2023-05-05T11:13:03.462Z,8.80
2023-05-05T11:15:36.218Z,8.70
2023-05-05T11:18:08.997Z,8.70
2023-05-05T11:20:44.552Z,8.70
2023-05-05T11:23:16.789Z,8.60
2023-05-05T11:25:48.910Z,8.60
2023-05-05T11:28:25.435Z,8.60
2023-05-05T11:30:59.797Z,8.50
2023-05-05T11:33:41.678Z,8.50
2023-05-05T11:36:14.164Z,8.40
2023-05-05T11:38:44.967Z,8.50
2023-05-05T11:41:34.967Z,8.40
2023-05-05T11:44:19.830Z,8.50
2023-05-05T11:46:57.407Z,8.50
2023-05-05T11:49:33.908Z,8.60
2023-05-05T11:52:06.736Z,8.60
2023-05-05T11:54:51.414Z,8.60
2023-05-05T11:57:29.595Z,8.50
2023-05-05T12:00:00.730Z,8.50
2023-05-05T12:02:34.533Z,8.40
2023-05-05T12:05:05.789Z,8.30
2023-05-05T12:07:36.998Z,8.30
2023-05-05T12:10:08.519Z,8.20
2023-05-05T12:12:42.088Z,8.10
2023-05-05T12:15:13.103Z,8.10
2023-05-05T12:17:47.855Z,8.00
2023-05-05T12:20:19.444Z,8.00
2023-05-05T12:22:50.745Z,7.90
2023-05-05T12:25:21.689Z,7.80
2023-05-05T12:28:01.041Z,7.80
2023-05-05T12:30:31.658Z,7.70
2023-05-05T12:33:11.724Z,7.70
2023-05-05T12:35:43.784Z,7.70
2023-05-05T12:38:14.895Z,7.70
2023-05-05T12:40:51.659Z,7.60
2023-05-05T12:43:33.169Z,7.60
2023-05-05T12:46:14.071Z,7.50
2023-05-05T12:48:48.738Z,7.50
2023-05-05T12:51:22.894Z,7.50
2023-05-05T12:54:05.442Z,7.40
2023-05-05T12:56:44.370Z,7.40
2023-05-05T12:59:25.250Z,7.40
2023-05-05T13:01:57.354Z,7.30
2023-05-05T13:04:29.104Z,7.30
2023-05-05T13:07:17.082Z,7.20
2023-05-05T13:09:48.622Z,7.20
2023-05-05T13:12:23.321Z,7.20
2023-05-05T13:14:55.372Z,7.30
2023-05-05T13:17:25.646Z,7.30
2023-05-05T13:19:55.823Z,7.30
2023-05-05T13:22:26.229Z,7.30
2023-05-05T13:24:56.837Z,7.20
2023-05-05T13:27:27.092Z,7.20
2023-05-05T13:29:57.939Z,7.20
2023-05-05T13:32:28.397Z,7.20
2023-05-05T13:34:59.561Z,7.10
2023-05-05T13:37:29.745Z,7.10
2023-05-05T13:40:01.951Z,7.00
2023-05-05T13:42:33.010Z,7.00
2023-05-05T13:45:03.268Z,7.00
2023-05-05T13:47:34.182Z,7.00
2023-05-05T13:50:04.530Z,7.10
2023-05-05T13:52:34.941Z,7.00
2023-05-05T13:55:08.155Z,7.00
2023-05-05T13:57:38.922Z,6.90
2023-05-05T14:00:10.883Z,6.80
2023-05-05T14:02:41.427Z,6.70
2023-05-05T14:05:13.397Z,6.70
2023-05-05T14:07:44.188Z,6.60
2023-05-05T14:10:14.587Z,6.60
2023-05-05T14:12:44.847Z,6.50
2023-05-05T14:15:15.739Z,6.50
2023-05-05T14:17:45.961Z,6.40
2023-05-05T14:20:16.343Z,6.40
2023-05-05T14:22:48.832Z,6.30
2023-05-05T14:25:19.844Z,6.20
2023-05-05T14:27:50.589Z,6.20
2023-05-05T14:30:20.826Z,6.20
2023-05-05T14:32:51.079Z,6.20
2023-05-05T14:35:21.489Z,6.20
2023-05-05T14:37:51.723Z,6.20
2023-05-05T14:40:24.705Z,6.10
2023-05-05T14:42:56.143Z,6.10
2023-05-05T14:45:26.818Z,6.00
2023-05-05T14:47:57.147Z,5.90
2023-05-05T14:50:27.487Z,5.90
2023-05-05T14:52:57.993Z,5.80
2023-05-05T14:55:28.341Z,5.70
2023-05-05T14:57:58.616Z,5.80
2023-05-05T15:00:29.519Z,5.70
2023-05-05T15:02:59.867Z,5.70
2023-05-05T15:05:30.615Z,5.70
2023-05-05T15:08:02.496Z,5.70
2023-05-05T15:10:32.777Z,5.60
2023-05-05T15:13:03.488Z,5.60
2023-05-05T15:15:33.738Z,5.50
2023-05-05T15:18:05.558Z,5.40
2023-05-05T15:20:35.836Z,5.40
2023-05-05T15:23:06.494Z,5.40
2023-05-05T15:25:40.413Z,5.30
2023-05-05T15:28:11.051Z,5.30
2023-05-05T15:30:41.477Z,5.30
2023-05-05T15:33:11.778Z,5.30
2023-05-05T15:35:42.181Z,5.30
2023-05-05T15:38:13.323Z,5.20
2023-05-05T15:40:50.785Z,5.20
2023-05-05T15:43:21.122Z,5.10
2023-05-05T15:45:51.310Z,5.10
2023-05-05T15:48:21.509Z,5.00
2023-05-05T15:50:51.911Z,5.00
2023-05-05T15:53:24.933Z,4.90
2023-05-05T15:55:55.332Z,4.90
2023-05-05T15:58:26.145Z,4.90
2023-05-05T16:00:57.121Z,4.90
2023-05-05T16:03:29.959Z,4.90
2023-05-05T16:06:00.934Z,4.90
2023-05-05T16:08:34.026Z,4.90
2023-05-05T16:11:04.660Z,4.80
2023-05-05T16:13:34.950Z,4.70
2023-05-05T16:16:05.224Z,4.70
2023-05-05T16:18:35.752Z,4.70
2023-05-05T16:21:06.125Z,4.60
2023-05-05T16:23:36.549Z,4.60
2023-05-05T16:26:09.642Z,4.60
2023-05-05T16:28:41.824Z,4.60
2023-05-05T16:31:12.891Z,4.50
2023-05-05T16:33:45.310Z,4.50
2023-05-05T16:36:21.453Z,4.40
2023-05-05T16:38:52.998Z,4.40
2023-05-05T16:41:28.643Z,4.40
2023-05-05T16:43:59.310Z,4.40
2023-05-05T16:46:31.717Z,4.40
2023-05-05T16:49:02.495Z,4.40
2023-05-05T16:51:36.625Z,4.30
2023-05-05T16:54:07.018Z,4.40
2023-05-05T16:56:37.452Z,4.30
2023-05-05T16:59:08.209Z,4.40
2023-05-05T17:01:38.651Z,4.40
2023-05-05T17:04:10.308Z,4.40
2023-05-05T17:06:40.933Z,4.40
2023-05-05T17:09:14.375Z,4.30
2023-05-05T17:11:44.705Z,4.30
2023-05-05T17:14:15.140Z,4.20
2023-05-05T17:16:45.518Z,4.20
2023-05-05T17:19:15.999Z,4.20
2023-05-05T17:21:46.663Z,4.10
2023-05-05T17:24:18.416Z,4.00
2023-05-05T17:26:50.814Z,4.00
2023-05-05T17:29:25.041Z,3.90
2023-05-05T17:31:58.215Z,3.90
2023-05-05T17:34:28.685Z,3.90
2023-05-05T17:36:59.044Z,3.80
2023-05-05T17:39:30.353Z,3.80
2023-05-05T17:42:02.415Z,3.80
2023-05-05T17:44:34.362Z,3.80
2023-05-05T17:47:07.093Z,3.80
2023-05-05T17:49:40.776Z,3.80
2023-05-05T17:52:11.118Z,3.80
2023-05-05T17:54:41.462Z,3.80
2023-05-05T17:57:13.455Z,3.70
2023-05-05T17:59:44.268Z,3.70
2023-05-05T18:02:16.059Z,3.70
2023-05-05T18:04:48.280Z,3.60
2023-05-05T18:07:19.007Z,3.60
2023-05-05T18:09:51.866Z,3.60
2023-05-05T18:12:23.657Z,3.60
2023-05-05T18:15:00.261Z,3.60
2023-05-05T18:17:33.514Z,3.60
2023-05-05T18:20:07.358Z,3.60
2023-05-05T18:22:37.621Z,3.60
2023-05-05T18:25:10.222Z,3.50
2023-05-05T18:27:42.112Z,3.40
2023-05-05T18:30:16.780Z,3.40
2023-05-05T18:32:48.561Z,3.40
2023-05-05T18:35:22.381Z,3.40
2023-05-05T18:37:53.146Z,3.40
2023-05-05T18:40:24.939Z,3.40
2023-05-05T18:45:44.044Z,3.20
2023-05-05T18:48:16.137Z,3.20
2023-05-05T18:50:53.520Z,3.20
2023-05-05T18:54:05.414Z,3.20
2023-05-05T18:56:48.983Z,3.20
2023-05-05T18:59:20.865Z,3.20
2023-05-05T19:01:51.680Z,3.20
2023-05-05T19:05:12.630Z,3.20
2023-05-05T19:08:13.106Z,3.10
2023-05-05T19:11:09.358Z,3.10
2023-05-05T19:13:45.968Z,3.00
2023-05-05T19:19:55.767Z,3.00
2023-05-05T19:22:29.401Z,3.10
2023-05-05T19:25:03.204Z,3.10
2023-05-05T19:31:05.940Z,3.20
2023-05-05T19:33:40.362Z,3.20
2023-05-05T19:36:16.892Z,3.20
2023-05-05T19:39:19.559Z,3.20
2023-05-05T19:41:51.232Z,3.30
2023-05-05T19:44:25.103Z,3.30
2023-05-05T19:46:57.639Z,3.30
2023-05-05T19:49:34.905Z,3.20
2023-05-05T19:52:07.987Z,3.20
2023-05-05T19:54:39.081Z,3.20
2023-05-05T19:57:40.334Z,3.20
2023-05-05T20:00:15.789Z,3.30
2023-05-05T20:02:48.471Z,3.30
2023-05-05T20:05:21.883Z,3.20
2023-05-05T20:11:38.493Z,3.10
2023-05-05T20:18:16.289Z,3.10
2023-05-05T20:21:08.269Z,3.10
2023-05-05T20:29:59.494Z,3.10
2023-05-05T20:32:32.199Z,3.00
2023-05-05T20:35:04.373Z,3.00
2023-05-05T20:37:37.293Z,3.00
2023-05-05T20:40:09.734Z,2.90
2023-05-05T20:42:44.926Z,2.90
2023-05-05T20:45:17.752Z,2.90
2023-05-05T20:47:51.190Z,2.80
2023-05-05T20:53:21.112Z,2.90
2023-05-05T20:56:35.216Z,2.90
2023-05-05T20:59:24.238Z,2.90
2023-05-05T21:01:55.474Z,2.80
2023-05-05T21:04:27.729Z,2.90
2023-05-05T21:07:01.173Z,2.90
2023-05-05T21:09:35.414Z,2.90
2023-05-05T21:12:10.081Z,2.90
2023-05-05T21:14:51.255Z,2.90
2023-05-05T21:21:11.645Z,3.10
2023-05-05T21:23:44.835Z,3.20
2023-05-05T21:26:17.739Z,3.20
2023-05-05T21:31:55.560Z,3.40
2023-05-05T21:34:31.351Z,3.40
2023-05-05T21:37:02.970Z,3.50
2023-05-05T21:39:43.733Z,3.60
2023-05-05T21:42:24.893Z,3.70
2023-05-05T21:45:07.603Z,3.80
2023-05-05T21:48:05.362Z,3.90
2023-05-05T21:50:40.586Z,3.90
2023-05-05T21:53:13.627Z,4.00
2023-05-05T21:55:45.160Z,4.00
2023-05-05T21:58:23.937Z,4.10
2023-05-05T22:03:47.911Z,4.20
2023-05-05T22:06:20.563Z,4.20
2023-05-05T22:08:52.491Z,4.20
2023-05-05T22:11:23.687Z,4.30
2023-05-05T22:13:56.222Z,4.30
2023-05-05T22:16:26.961Z,4.30
2023-05-05T22:18:58.572Z,4.40
2023-05-05T22:21:31.990Z,4.50
2023-05-05T22:24:02.754Z,4.50
2023-05-05T22:26:33.642Z,4.60
2023-05-05T22:29:05.123Z,4.70
2023-05-05T22:31:37.785Z,4.80
2023-05-05T22:34:10.507Z,4.90
2023-05-05T22:36:41.657Z,4.90
2023-05-05T22:39:17.510Z,5.00
2023-05-05T22:41:49.740Z,5.10
2023-05-05T22:44:21.430Z,5.20
2023-05-05T22:46:54.455Z,5.40
2023-05-05T22:49:25.995Z,5.50
2023-05-05T22:51:56.779Z,5.60
2023-05-05T22:54:27.508Z,5.70
2023-05-05T22:56:58.173Z,5.70
2023-05-05T22:59:31.745Z,5.70
2023-05-05T23:02:05.265Z,5.80
2023-05-05T23:04:36.847Z,5.80
2023-05-05T23:07:08.494Z,5.90
2023-05-05T23:09:40.429Z,6.00
2023-05-05T23:12:11.155Z,6.00
2023-05-05T23:14:42.834Z,6.10
2023-05-05T23:17:14.730Z,6.30
2023-05-05T23:19:45.514Z,6.40
2023-05-05T23:22:16.365Z,6.50
2023-05-05T23:24:48.678Z,6.70
2023-05-05T23:27:19.307Z,6.80
2023-05-05T23:29:50.053Z,7.00
2023-05-05T23:32:22.817Z,7.20
2023-05-05T23:34:53.470Z,7.40
2023-05-05T23:37:25.102Z,7.50
2023-05-05T23:39:56.016Z,7.70
2023-05-05T23:42:45.112Z,7.70
2023-05-05T23:45:35.762Z,7.80
2023-05-05T23:48:06.973Z,7.90
2023-05-05T23:50:37.667Z,8.00
2023-05-05T23:53:08.334Z,8.10
2023-05-05T23:55:40.022Z,8.20
2023-05-05T23:58:11.108Z,8.30
